Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0041,114.5
WSU-DLCL2,CTRPv2,0.0081,112.7
WSU-DLCL2,CTRPv2,0.016,114.9
WSU-DLCL2,CTRPv2,0.032,54.6
WSU-DLCL2,CTRPv2,0.065,86.42
WSU-DLCL2,CTRPv2,0.13,52.16
WSU-DLCL2,CTRPv2,0.26,21.56
WSU-DLCL2,CTRPv2,0.52,7.055
WSU-DLCL2,CTRPv2,1.0,2.676
WSU-DLCL2,CTRPv2,2.1,1.62
WSU-DLCL2,CTRPv2,4.2,0.8682
WSU-DLCL2,CTRPv2,8.3,1.253
WSU-DLCL2,CTRPv2,17.0,1.801
WSU-DLCL2,CTRPv2,33.0,1.081
WSU-DLCL2,CTRPv2,66.0,0.7027
DEL,CTRPv2,0.002,101.6
DEL,CTRPv2,0.0041,97.39
DEL,CTRPv2,0.0081,94.72
DEL,CTRPv2,0.016,85.07
DEL,CTRPv2,0.032,5.339
DEL,CTRPv2,0.065,10.39
DEL,CTRPv2,0.13,3.904
DEL,CTRPv2,0.26,2.255
DEL,CTRPv2,0.52,2.023
DEL,CTRPv2,1.0,1.99
DEL,CTRPv2,2.1,1.047
DEL,CTRPv2,4.2,0.9944
DEL,CTRPv2,8.3,0.7548
DEL,CTRPv2,17.0,1.356
DEL,CTRPv2,33.0,0.5146
DEL,CTRPv2,66.0,1.151
EM-2,CTRPv2,0.002,80.67
EM-2,CTRPv2,0.0041,83.95
EM-2,CTRPv2,0.0081,82.35
EM-2,CTRPv2,0.016,78.46
EM-2,CTRPv2,0.032,27.48
EM-2,CTRPv2,0.065,63.64
EM-2,CTRPv2,0.13,25.71
EM-2,CTRPv2,0.26,2.649
EM-2,CTRPv2,0.52,1.859
EM-2,CTRPv2,1.0,1.605
EM-2,CTRPv2,2.1,0.7213
EM-2,CTRPv2,4.2,0.7168
EM-2,CTRPv2,8.3,1.166
EM-2,CTRPv2,17.0,1.121
EM-2,CTRPv2,33.0,0.7407
EM-2,CTRPv2,66.0,0.7443
JURL-MK1,CTRPv2,0.002,86.8
JURL-MK1,CTRPv2,0.0041,95.12
JURL-MK1,CTRPv2,0.0081,88.21
JURL-MK1,CTRPv2,0.016,91.72
JURL-MK1,CTRPv2,0.032,68.47
JURL-MK1,CTRPv2,0.065,87.67
JURL-MK1,CTRPv2,0.13,67.57
JURL-MK1,CTRPv2,0.26,3.275
JURL-MK1,CTRPv2,0.52,1.81
JURL-MK1,CTRPv2,1.0,1.653
JURL-MK1,CTRPv2,2.1,0.9665
JURL-MK1,CTRPv2,4.2,0.7339
JURL-MK1,CTRPv2,8.3,1.294
JURL-MK1,CTRPv2,17.0,1.77
JURL-MK1,CTRPv2,33.0,1.512
JURL-MK1,CTRPv2,66.0,2.321
P12-ICHIKAWA,CTRPv2,0.002,89.86
P12-ICHIKAWA,CTRPv2,0.0041,93.7
P12-ICHIKAWA,CTRPv2,0.0081,91.45
P12-ICHIKAWA,CTRPv2,0.016,84.48
P12-ICHIKAWA,CTRPv2,0.032,4.167
P12-ICHIKAWA,CTRPv2,0.065,13.33
P12-ICHIKAWA,CTRPv2,0.13,2.199
P12-ICHIKAWA,CTRPv2,0.26,2.584
P12-ICHIKAWA,CTRPv2,0.52,2.359
P12-ICHIKAWA,CTRPv2,1.0,2.136
P12-ICHIKAWA,CTRPv2,2.1,0.855
P12-ICHIKAWA,CTRPv2,4.2,0.6466
P12-ICHIKAWA,CTRPv2,8.3,0.866
P12-ICHIKAWA,CTRPv2,17.0,1.87
P12-ICHIKAWA,CTRPv2,33.0,0.6397
P12-ICHIKAWA,CTRPv2,66.0,1.342
KE-37,CTRPv2,0.002,113.7
KE-37,CTRPv2,0.0041,99.61
KE-37,CTRPv2,0.0081,98.64
KE-37,CTRPv2,0.016,95.73
KE-37,CTRPv2,0.032,5.019
KE-37,CTRPv2,0.065,29.2
KE-37,CTRPv2,0.13,3.988
KE-37,CTRPv2,0.26,1.965
KE-37,CTRPv2,0.52,1.507
KE-37,CTRPv2,1.0,1.606
KE-37,CTRPv2,2.1,0.845
KE-37,CTRPv2,4.2,0.9529
KE-37,CTRPv2,8.3,1.226
KE-37,CTRPv2,17.0,1.651
KE-37,CTRPv2,33.0,0.9443
KE-37,CTRPv2,66.0,0.8814
KMS-21BM,CTRPv2,0.002,101.0
KMS-21BM,CTRPv2,0.0041,90.45
KMS-21BM,CTRPv2,0.0081,78.7
KMS-21BM,CTRPv2,0.016,88.78
KMS-21BM,CTRPv2,0.032,58.45
KMS-21BM,CTRPv2,0.065,78.2
KMS-21BM,CTRPv2,0.13,52.0
KMS-21BM,CTRPv2,0.26,20.35
KMS-21BM,CTRPv2,0.52,7.799
KMS-21BM,CTRPv2,1.0,5.916
KMS-21BM,CTRPv2,2.1,1.489
KMS-21BM,CTRPv2,4.2,0.9106
KMS-21BM,CTRPv2,8.3,3.025
KMS-21BM,CTRPv2,17.0,2.989
KMS-21BM,CTRPv2,33.0,0.774
KMS-21BM,CTRPv2,66.0,1.363
MOLM-13,CTRPv2,0.002,82.67
MOLM-13,CTRPv2,0.0041,83.59
MOLM-13,CTRPv2,0.0081,78.93
MOLM-13,CTRPv2,0.016,73.67
MOLM-13,CTRPv2,0.032,19.44
MOLM-13,CTRPv2,0.065,41.38
MOLM-13,CTRPv2,0.13,15.03
MOLM-13,CTRPv2,0.26,7.891
MOLM-13,CTRPv2,0.52,5.919
MOLM-13,CTRPv2,1.0,5.916
MOLM-13,CTRPv2,2.1,2.589
MOLM-13,CTRPv2,4.2,1.192
MOLM-13,CTRPv2,8.3,1.744
MOLM-13,CTRPv2,17.0,2.535
MOLM-13,CTRPv2,33.0,0.6129
MOLM-13,CTRPv2,66.0,0.8878
CML-T1,CTRPv2,0.002,85.15
CML-T1,CTRPv2,0.0041,92.0
CML-T1,CTRPv2,0.0081,88.36
CML-T1,CTRPv2,0.016,66.51
CML-T1,CTRPv2,0.032,2.039
CML-T1,CTRPv2,0.065,2.807
CML-T1,CTRPv2,0.13,1.564
CML-T1,CTRPv2,0.26,2.426
CML-T1,CTRPv2,0.52,1.981
CML-T1,CTRPv2,1.0,1.956
CML-T1,CTRPv2,2.1,2.161
CML-T1,CTRPv2,4.2,2.223
CML-T1,CTRPv2,8.3,1.993
CML-T1,CTRPv2,17.0,1.812
CML-T1,CTRPv2,33.0,1.444
CML-T1,CTRPv2,66.0,1.774
HT,CTRPv2,0.002,90.52
HT,CTRPv2,0.0041,94.33
HT,CTRPv2,0.0081,91.07
HT,CTRPv2,0.016,87.56
HT,CTRPv2,0.032,79.02
HT,CTRPv2,0.065,83.67
HT,CTRPv2,0.13,74.57
HT,CTRPv2,0.26,68.37
HT,CTRPv2,0.52,57.17
HT,CTRPv2,1.0,43.73
HT,CTRPv2,2.1,28.94
HT,CTRPv2,4.2,9.853
HT,CTRPv2,8.3,2.911
HT,CTRPv2,17.0,2.304
HT,CTRPv2,33.0,1.035
HT,CTRPv2,66.0,1.341
NCO2,CTRPv2,0.002,119.2
NCO2,CTRPv2,0.0041,98.49
NCO2,CTRPv2,0.0081,93.13
NCO2,CTRPv2,0.016,100.8
NCO2,CTRPv2,0.032,89.9
NCO2,CTRPv2,0.065,103.0
NCO2,CTRPv2,0.13,75.16
NCO2,CTRPv2,0.26,39.55
NCO2,CTRPv2,0.52,37.23
NCO2,CTRPv2,1.0,21.39
NCO2,CTRPv2,2.1,13.76
NCO2,CTRPv2,4.2,3.33
NCO2,CTRPv2,8.3,2.361
NCO2,CTRPv2,17.0,2.309
NCO2,CTRPv2,33.0,1.279
NCO2,CTRPv2,66.0,1.624
P31-FUJ,CTRPv2,0.002,89.32
P31-FUJ,CTRPv2,0.0041,89.96
P31-FUJ,CTRPv2,0.0081,92.0
P31-FUJ,CTRPv2,0.016,89.39
P31-FUJ,CTRPv2,0.032,64.56
P31-FUJ,CTRPv2,0.065,75.58
P31-FUJ,CTRPv2,0.13,66.04
P31-FUJ,CTRPv2,0.26,24.59
P31-FUJ,CTRPv2,0.52,4.335
P31-FUJ,CTRPv2,1.0,2.764
P31-FUJ,CTRPv2,2.1,1.296
P31-FUJ,CTRPv2,4.2,0.8967
P31-FUJ,CTRPv2,8.3,1.599
P31-FUJ,CTRPv2,17.0,1.559
P31-FUJ,CTRPv2,33.0,0.6009
P31-FUJ,CTRPv2,66.0,0.8175
PEER,CTRPv2,0.002,78.09
PEER,CTRPv2,0.0041,90.57
PEER,CTRPv2,0.0081,86.25
PEER,CTRPv2,0.016,73.29
PEER,CTRPv2,0.032,65.67
PEER,CTRPv2,0.065,64.18
PEER,CTRPv2,0.13,59.31
PEER,CTRPv2,0.26,53.95
PEER,CTRPv2,0.52,40.39
PEER,CTRPv2,1.0,32.02
PEER,CTRPv2,2.1,20.29
PEER,CTRPv2,4.2,8.013
PEER,CTRPv2,8.3,3.407
PEER,CTRPv2,17.0,2.337
PEER,CTRPv2,33.0,1.751
PEER,CTRPv2,66.0,1.998
RPMI-8402,CTRPv2,0.002,91.96
RPMI-8402,CTRPv2,0.0041,91.61
RPMI-8402,CTRPv2,0.0081,84.69
RPMI-8402,CTRPv2,0.016,88.77
RPMI-8402,CTRPv2,0.032,8.561
RPMI-8402,CTRPv2,0.065,43.49
RPMI-8402,CTRPv2,0.13,7.92
RPMI-8402,CTRPv2,0.26,1.985
RPMI-8402,CTRPv2,0.52,1.372
RPMI-8402,CTRPv2,1.0,1.406
RPMI-8402,CTRPv2,2.1,0.5197
RPMI-8402,CTRPv2,4.2,0.5353
RPMI-8402,CTRPv2,8.3,0.842
RPMI-8402,CTRPv2,17.0,1.244
RPMI-8402,CTRPv2,33.0,0.5686
RPMI-8402,CTRPv2,66.0,0.8279
SU-DHL-1,CTRPv2,0.002,92.52
SU-DHL-1,CTRPv2,0.0041,91.07
SU-DHL-1,CTRPv2,0.0081,98.69
SU-DHL-1,CTRPv2,0.016,89.46
SU-DHL-1,CTRPv2,0.13,7.681
SU-DHL-1,CTRPv2,0.26,1.717
SU-DHL-1,CTRPv2,0.52,1.429
SU-DHL-1,CTRPv2,1.0,1.622
SU-DHL-1,CTRPv2,2.1,1.699
SU-DHL-1,CTRPv2,4.2,0.6364
SU-DHL-1,CTRPv2,8.3,0.6228
SU-DHL-1,CTRPv2,17.0,0.9787
SU-DHL-1,CTRPv2,33.0,0.5045
SU-DHL-1,CTRPv2,66.0,0.8642
DOHH-2,CTRPv2,0.002,51.66
DOHH-2,CTRPv2,0.0041,105.6
DOHH-2,CTRPv2,0.0081,85.52
DOHH-2,CTRPv2,0.016,87.03
DOHH-2,CTRPv2,0.032,16.8
DOHH-2,CTRPv2,0.065,22.87
DOHH-2,CTRPv2,0.13,15.05
DOHH-2,CTRPv2,0.26,10.86
DOHH-2,CTRPv2,0.52,10.93
DOHH-2,CTRPv2,1.0,12.49
DOHH-2,CTRPv2,2.1,8.389
DOHH-2,CTRPv2,4.2,1.268
DOHH-2,CTRPv2,8.3,1.108
DOHH-2,CTRPv2,17.0,1.58
DOHH-2,CTRPv2,33.0,1.247
DOHH-2,CTRPv2,66.0,1.314
EHEB,CTRPv2,0.002,82.97
EHEB,CTRPv2,0.0041,85.27
EHEB,CTRPv2,0.0081,82.0
EHEB,CTRPv2,0.016,77.71
EHEB,CTRPv2,0.032,45.07
EHEB,CTRPv2,0.065,60.88
EHEB,CTRPv2,0.13,39.37
EHEB,CTRPv2,0.26,25.42
EHEB,CTRPv2,0.52,18.94
EHEB,CTRPv2,1.0,27.7
EHEB,CTRPv2,2.1,27.63
EHEB,CTRPv2,4.2,22.25
EHEB,CTRPv2,8.3,4.294
EHEB,CTRPv2,17.0,3.007
EHEB,CTRPv2,33.0,3.145
EHEB,CTRPv2,66.0,2.41
Ki-JK,CTRPv2,0.002,100.5
Ki-JK,CTRPv2,0.0041,90.82
Ki-JK,CTRPv2,0.0081,88.43
Ki-JK,CTRPv2,0.016,89.07
Ki-JK,CTRPv2,0.032,63.48
Ki-JK,CTRPv2,0.065,87.59
Ki-JK,CTRPv2,0.13,67.94
Ki-JK,CTRPv2,0.26,23.87
Ki-JK,CTRPv2,0.52,22.57
Ki-JK,CTRPv2,1.0,24.59
Ki-JK,CTRPv2,2.1,21.33
Ki-JK,CTRPv2,4.2,12.15
Ki-JK,CTRPv2,8.3,2.489
Ki-JK,CTRPv2,17.0,0.8702
Ki-JK,CTRPv2,33.0,0.6302
Ki-JK,CTRPv2,66.0,0.6007
KMM-1,CTRPv2,0.002,73.96
KMM-1,CTRPv2,0.0041,116.9
KMM-1,CTRPv2,0.0081,72.77
KMM-1,CTRPv2,0.016,72.68
KMM-1,CTRPv2,0.032,80.35
KMM-1,CTRPv2,0.065,92.53
KMM-1,CTRPv2,0.13,110.7
KMM-1,CTRPv2,0.26,92.64
KMM-1,CTRPv2,0.52,74.56
KMM-1,CTRPv2,1.0,77.92
KMM-1,CTRPv2,2.1,92.67
KMM-1,CTRPv2,4.2,87.22
KMM-1,CTRPv2,8.3,76.99
KMM-1,CTRPv2,17.0,69.42
KMM-1,CTRPv2,33.0,87.95
KMM-1,CTRPv2,66.0,78.95
KHM-1B,CTRPv2,0.002,88.64
KHM-1B,CTRPv2,0.0041,98.69
KHM-1B,CTRPv2,0.0081,103.0
KHM-1B,CTRPv2,0.016,89.86
KHM-1B,CTRPv2,0.032,33.05
KHM-1B,CTRPv2,0.065,48.41
KHM-1B,CTRPv2,0.13,32.77
KHM-1B,CTRPv2,0.26,12.42
KHM-1B,CTRPv2,0.52,10.81
KHM-1B,CTRPv2,1.0,9.155
KHM-1B,CTRPv2,2.1,7.744
KHM-1B,CTRPv2,4.2,8.251
KHM-1B,CTRPv2,8.3,8.477
KHM-1B,CTRPv2,17.0,5.982
KHM-1B,CTRPv2,33.0,4.783
KHM-1B,CTRPv2,66.0,2.366
JVM-3,CTRPv2,0.002,102.2
JVM-3,CTRPv2,0.0041,99.98
JVM-3,CTRPv2,0.0081,90.87
JVM-3,CTRPv2,0.016,73.99
JVM-3,CTRPv2,0.032,10.2
JVM-3,CTRPv2,0.065,40.49
JVM-3,CTRPv2,0.13,6.931
JVM-3,CTRPv2,0.26,3.735
JVM-3,CTRPv2,0.52,3.135
JVM-3,CTRPv2,1.0,4.072
JVM-3,CTRPv2,2.1,3.949
JVM-3,CTRPv2,4.2,2.864
JVM-3,CTRPv2,8.3,1.099
JVM-3,CTRPv2,17.0,1.031
JVM-3,CTRPv2,33.0,0.6687
JVM-3,CTRPv2,66.0,0.8297
KE-97,CTRPv2,0.002,95.61
KE-97,CTRPv2,0.0041,94.9
KE-97,CTRPv2,0.0081,94.86
KE-97,CTRPv2,0.016,92.64
KE-97,CTRPv2,0.032,44.56
KE-97,CTRPv2,0.065,66.65
KE-97,CTRPv2,0.13,41.63
KE-97,CTRPv2,0.26,5.778
KE-97,CTRPv2,0.52,3.851
KE-97,CTRPv2,1.0,3.991
KE-97,CTRPv2,2.1,2.526
KE-97,CTRPv2,4.2,2.353
KE-97,CTRPv2,8.3,2.348
KE-97,CTRPv2,17.0,1.446
KE-97,CTRPv2,33.0,0.9272
KE-97,CTRPv2,66.0,1.091
KU812,CTRPv2,0.002,104.1
KU812,CTRPv2,0.0041,92.94
KU812,CTRPv2,0.0081,119.1
KU812,CTRPv2,0.016,99.87
KU812,CTRPv2,0.032,101.7
KU812,CTRPv2,0.065,102.2
KU812,CTRPv2,0.13,91.92
KU812,CTRPv2,0.26,72.31
KU812,CTRPv2,0.52,45.66
KU812,CTRPv2,1.0,40.81
KU812,CTRPv2,2.1,33.71
KU812,CTRPv2,4.2,26.07
KU812,CTRPv2,8.3,21.66
KU812,CTRPv2,17.0,20.5
KU812,CTRPv2,33.0,22.53
KU812,CTRPv2,66.0,21.6
NALM-6,CTRPv2,0.002,105.4
NALM-6,CTRPv2,0.0041,103.8
NALM-6,CTRPv2,0.0081,95.76
NALM-6,CTRPv2,0.016,95.17
NALM-6,CTRPv2,0.032,43.24
NALM-6,CTRPv2,0.065,69.92
NALM-6,CTRPv2,0.13,42.4
NALM-6,CTRPv2,0.26,2.685
NALM-6,CTRPv2,0.52,1.614
NALM-6,CTRPv2,1.0,1.771
NALM-6,CTRPv2,2.1,0.719
NALM-6,CTRPv2,4.2,0.7581
NALM-6,CTRPv2,8.3,1.079
NALM-6,CTRPv2,17.0,0.8125
NALM-6,CTRPv2,33.0,0.6434
NALM-6,CTRPv2,66.0,0.7562
HEL,CTRPv2,0.002,94.76
HEL,CTRPv2,0.0041,92.97
HEL,CTRPv2,0.0081,98.09
HEL,CTRPv2,0.016,93.99
HEL,CTRPv2,0.032,92.91
HEL,CTRPv2,0.065,97.84
HEL,CTRPv2,0.13,90.26
HEL,CTRPv2,0.26,57.63
HEL,CTRPv2,0.52,4.228
HEL,CTRPv2,1.0,1.722
HEL,CTRPv2,2.1,1.031
HEL,CTRPv2,4.2,0.938
HEL,CTRPv2,8.3,2.631
HEL,CTRPv2,17.0,1.833
HEL,CTRPv2,33.0,1.586
HEL,CTRPv2,66.0,1.614
JURKAT,CTRPv2,0.002,94.83
JURKAT,CTRPv2,0.0041,95.65
JURKAT,CTRPv2,0.0081,94.41
JURKAT,CTRPv2,0.016,94.74
JURKAT,CTRPv2,0.032,92.27
JURKAT,CTRPv2,0.065,97.37
JURKAT,CTRPv2,0.13,93.05
JURKAT,CTRPv2,0.26,28.28
JURKAT,CTRPv2,0.52,5.134
JURKAT,CTRPv2,1.0,3.337
JURKAT,CTRPv2,2.1,1.994
JURKAT,CTRPv2,4.2,0.9622
JURKAT,CTRPv2,8.3,1.573
JURKAT,CTRPv2,17.0,1.519
JURKAT,CTRPv2,33.0,0.7588
JURKAT,CTRPv2,66.0,1.031
JVM-2,CTRPv2,0.002,88.97
JVM-2,CTRPv2,0.0041,90.63
JVM-2,CTRPv2,0.0081,89.88
JVM-2,CTRPv2,0.016,51.16
JVM-2,CTRPv2,0.032,24.1
JVM-2,CTRPv2,0.065,36.93
JVM-2,CTRPv2,0.13,21.64
JVM-2,CTRPv2,0.26,20.25
JVM-2,CTRPv2,0.52,14.35
JVM-2,CTRPv2,1.0,13.62
JVM-2,CTRPv2,2.1,14.46
JVM-2,CTRPv2,4.2,14.32
JVM-2,CTRPv2,8.3,8.382
JVM-2,CTRPv2,17.0,7.784
JVM-2,CTRPv2,33.0,8.343
JVM-2,CTRPv2,66.0,5.938
KCL-22,CTRPv2,0.002,94.94
KCL-22,CTRPv2,0.0041,94.4
KCL-22,CTRPv2,0.0081,94.96
KCL-22,CTRPv2,0.016,93.06
KCL-22,CTRPv2,0.032,93.7
KCL-22,CTRPv2,0.065,95.44
KCL-22,CTRPv2,0.13,94.52
KCL-22,CTRPv2,0.26,69.3
KCL-22,CTRPv2,0.52,44.7
KCL-22,CTRPv2,1.0,38.83
KCL-22,CTRPv2,2.1,24.03
KCL-22,CTRPv2,4.2,10.94
KCL-22,CTRPv2,8.3,6.786
KCL-22,CTRPv2,17.0,5.31
KCL-22,CTRPv2,33.0,4.796
KCL-22,CTRPv2,66.0,3.521
KM-H2,CTRPv2,0.002,94.2
KM-H2,CTRPv2,0.0041,93.18
KM-H2,CTRPv2,0.0081,94.09
KM-H2,CTRPv2,0.016,95.75
KM-H2,CTRPv2,0.032,95.63
KM-H2,CTRPv2,0.065,93.95
KM-H2,CTRPv2,0.13,94.31
KM-H2,CTRPv2,0.26,71.55
KM-H2,CTRPv2,0.52,40.94
KM-H2,CTRPv2,1.0,11.21
KM-H2,CTRPv2,2.1,5.334
KM-H2,CTRPv2,4.2,3.58
KM-H2,CTRPv2,8.3,2.914
KM-H2,CTRPv2,17.0,2.972
KM-H2,CTRPv2,33.0,1.063
KM-H2,CTRPv2,66.0,2.037
LAMA-84,CTRPv2,0.002,97.14
LAMA-84,CTRPv2,0.0041,100.3
LAMA-84,CTRPv2,0.0081,94.84
LAMA-84,CTRPv2,0.016,94.73
LAMA-84,CTRPv2,0.032,99.41
LAMA-84,CTRPv2,0.065,99.89
LAMA-84,CTRPv2,0.13,95.41
LAMA-84,CTRPv2,0.26,69.38
LAMA-84,CTRPv2,0.52,40.38
LAMA-84,CTRPv2,1.0,19.28
LAMA-84,CTRPv2,2.1,9.317
LAMA-84,CTRPv2,4.2,2.251
LAMA-84,CTRPv2,8.3,1.811
LAMA-84,CTRPv2,17.0,2.439
LAMA-84,CTRPv2,33.0,1.945
LAMA-84,CTRPv2,66.0,3.008
KMS-26,CTRPv2,0.002,89.97
KMS-26,CTRPv2,0.0041,108.0
KMS-26,CTRPv2,0.0081,99.91
KMS-26,CTRPv2,0.016,89.39
KMS-26,CTRPv2,0.032,50.51
KMS-26,CTRPv2,0.065,75.07
KMS-26,CTRPv2,0.13,54.83
KMS-26,CTRPv2,0.26,22.13
KMS-26,CTRPv2,0.52,13.26
KMS-26,CTRPv2,1.0,6.846
KMS-26,CTRPv2,2.1,3.738
KMS-26,CTRPv2,4.2,2.087
KMS-26,CTRPv2,8.3,2.501
KMS-26,CTRPv2,17.0,2.408
KMS-26,CTRPv2,33.0,1.577
KMS-26,CTRPv2,66.0,1.326
KMS-27,CTRPv2,0.002,94.78
KMS-27,CTRPv2,0.0041,89.56
KMS-27,CTRPv2,0.0081,91.07
KMS-27,CTRPv2,0.016,87.74
KMS-27,CTRPv2,0.032,26.05
KMS-27,CTRPv2,0.065,60.76
KMS-27,CTRPv2,0.13,29.33
KMS-27,CTRPv2,0.26,4.202
KMS-27,CTRPv2,0.52,3.634
KMS-27,CTRPv2,1.0,3.244
KMS-27,CTRPv2,2.1,3.898
KMS-27,CTRPv2,4.2,1.537
KMS-27,CTRPv2,8.3,0.9125
KMS-27,CTRPv2,17.0,1.133
KMS-27,CTRPv2,33.0,0.5398
KMS-27,CTRPv2,66.0,0.7961
HDLM-2,CTRPv2,0.002,103.2
HDLM-2,CTRPv2,0.0041,90.69
HDLM-2,CTRPv2,0.0081,113.9
HDLM-2,CTRPv2,0.016,99.13
HDLM-2,CTRPv2,0.032,92.38
HDLM-2,CTRPv2,0.065,103.7
HDLM-2,CTRPv2,0.13,103.6
HDLM-2,CTRPv2,0.26,85.46
HDLM-2,CTRPv2,0.52,51.12
HDLM-2,CTRPv2,1.0,34.06
HDLM-2,CTRPv2,2.1,26.13
HDLM-2,CTRPv2,4.2,20.6
HDLM-2,CTRPv2,8.3,19.81
HDLM-2,CTRPv2,17.0,17.86
HDLM-2,CTRPv2,33.0,13.76
HDLM-2,CTRPv2,66.0,8.653
MV-4-11,CTRPv2,0.002,87.21
MV-4-11,CTRPv2,0.0041,99.14
MV-4-11,CTRPv2,0.0081,89.53
MV-4-11,CTRPv2,0.016,68.05
MV-4-11,CTRPv2,0.032,12.6
MV-4-11,CTRPv2,0.065,16.51
MV-4-11,CTRPv2,0.13,8.291
MV-4-11,CTRPv2,0.26,9.637
MV-4-11,CTRPv2,0.52,5.588
MV-4-11,CTRPv2,1.0,5.922
MV-4-11,CTRPv2,2.1,6.253
MV-4-11,CTRPv2,4.2,7.027
MV-4-11,CTRPv2,8.3,7.28
MV-4-11,CTRPv2,17.0,7.232
MV-4-11,CTRPv2,33.0,7.466
MV-4-11,CTRPv2,66.0,8.992
NCI-H929,CTRPv2,0.002,103.1
NCI-H929,CTRPv2,0.0041,109.1
NCI-H929,CTRPv2,0.0081,95.13
NCI-H929,CTRPv2,0.016,103.4
NCI-H929,CTRPv2,0.032,94.95
NCI-H929,CTRPv2,0.065,95.61
NCI-H929,CTRPv2,0.13,97.79
NCI-H929,CTRPv2,0.26,57.24
NCI-H929,CTRPv2,0.52,21.58
NCI-H929,CTRPv2,1.0,19.53
NCI-H929,CTRPv2,2.1,18.15
NCI-H929,CTRPv2,4.2,2.103
NCI-H929,CTRPv2,8.3,1.568
NCI-H929,CTRPv2,17.0,1.37
NCI-H929,CTRPv2,33.0,0.5271
NCI-H929,CTRPv2,66.0,0.6588
PF-382,CTRPv2,0.002,92.13
PF-382,CTRPv2,0.0041,95.13
PF-382,CTRPv2,0.0081,88.53
PF-382,CTRPv2,0.016,80.18
PF-382,CTRPv2,0.032,26.19
PF-382,CTRPv2,0.065,52.26
PF-382,CTRPv2,0.13,26.6
PF-382,CTRPv2,0.26,3.755
PF-382,CTRPv2,0.52,2.409
PF-382,CTRPv2,1.0,2.363
PF-382,CTRPv2,2.1,1.314
PF-382,CTRPv2,4.2,0.7926
PF-382,CTRPv2,8.3,1.26
PF-382,CTRPv2,17.0,1.841
PF-382,CTRPv2,33.0,1.586
PF-382,CTRPv2,66.0,1.599
ML-1,CTRPv2,0.002,91.48
ML-1,CTRPv2,0.0041,104.2
ML-1,CTRPv2,0.0081,75.13
ML-1,CTRPv2,0.016,78.96
ML-1,CTRPv2,0.032,54.62
ML-1,CTRPv2,0.065,39.94
ML-1,CTRPv2,0.13,34.19
ML-1,CTRPv2,0.26,35.11
ML-1,CTRPv2,0.52,25.12
ML-1,CTRPv2,1.0,23.62
ML-1,CTRPv2,2.1,21.65
ML-1,CTRPv2,4.2,20.43
ML-1,CTRPv2,8.3,22.28
ML-1,CTRPv2,17.0,25.16
ML-1,CTRPv2,33.0,30.68
ML-1,CTRPv2,66.0,32.55
RS4;11,CTRPv2,0.002,80.8
RS4;11,CTRPv2,0.0041,90.63
RS4;11,CTRPv2,0.0081,47.21
RS4;11,CTRPv2,0.016,34.24
RS4;11,CTRPv2,0.032,5.753
RS4;11,CTRPv2,0.065,6.036
RS4;11,CTRPv2,0.13,1.553
RS4;11,CTRPv2,0.26,3.137
RS4;11,CTRPv2,0.52,3.5
RS4;11,CTRPv2,1.0,2.458
RS4;11,CTRPv2,2.1,1.828
RS4;11,CTRPv2,4.2,1.063
RS4;11,CTRPv2,8.3,2.289
RS4;11,CTRPv2,17.0,1.763
RS4;11,CTRPv2,33.0,1.109
RS4;11,CTRPv2,66.0,0.8624
SK-MM-2,CTRPv2,0.002,76.74
SK-MM-2,CTRPv2,0.0041,83.28
SK-MM-2,CTRPv2,0.0081,75.13
SK-MM-2,CTRPv2,0.016,79.71
SK-MM-2,CTRPv2,0.032,54.0
SK-MM-2,CTRPv2,0.065,44.61
SK-MM-2,CTRPv2,0.13,23.5
SK-MM-2,CTRPv2,0.26,24.54
SK-MM-2,CTRPv2,0.52,23.08
SK-MM-2,CTRPv2,1.0,17.69
SK-MM-2,CTRPv2,2.1,18.98
SK-MM-2,CTRPv2,4.2,14.24
SK-MM-2,CTRPv2,8.3,14.42
SK-MM-2,CTRPv2,17.0,13.51
SK-MM-2,CTRPv2,33.0,12.11
SK-MM-2,CTRPv2,66.0,17.47
HPB-ALL,CTRPv2,0.002,93.09
HPB-ALL,CTRPv2,0.0041,89.2
HPB-ALL,CTRPv2,0.0081,94.46
HPB-ALL,CTRPv2,0.016,82.76
HPB-ALL,CTRPv2,0.032,70.45
HPB-ALL,CTRPv2,0.065,58.09
HPB-ALL,CTRPv2,0.13,54.22
HPB-ALL,CTRPv2,0.26,46.91
HPB-ALL,CTRPv2,0.52,27.1
HPB-ALL,CTRPv2,1.0,7.06
HPB-ALL,CTRPv2,2.1,5.651
HPB-ALL,CTRPv2,4.2,4.365
HPB-ALL,CTRPv2,8.3,4.33
HPB-ALL,CTRPv2,17.0,3.885
HPB-ALL,CTRPv2,33.0,2.373
HPB-ALL,CTRPv2,66.0,2.092
KMS-18,CTRPv2,0.002,97.23
KMS-18,CTRPv2,0.0041,94.07
KMS-18,CTRPv2,0.0081,93.85
KMS-18,CTRPv2,0.016,89.56
KMS-18,CTRPv2,0.032,87.02
KMS-18,CTRPv2,0.065,76.83
KMS-18,CTRPv2,0.13,82.29
KMS-18,CTRPv2,0.26,72.12
KMS-18,CTRPv2,0.52,63.17
KMS-18,CTRPv2,1.0,56.32
KMS-18,CTRPv2,2.1,44.14
