Cell Line,Dataset,Dose,Response
HuP-T3,CTRPv2,0.0052,90.55
HuP-T3,CTRPv2,0.01,104.8
HuP-T3,CTRPv2,0.021,94.68
HuP-T3,CTRPv2,0.042,89.57
HuP-T3,CTRPv2,0.083,58.62
HuP-T3,CTRPv2,0.17,39.09
HuP-T3,CTRPv2,0.33,32.45
HuP-T3,CTRPv2,0.66,28.36
HuP-T3,CTRPv2,1.3,19.31
AsPC-1,CTRPv2,4.1e-05,106.1
AsPC-1,CTRPv2,8.1e-05,102.7
AsPC-1,CTRPv2,0.00016,101.6
AsPC-1,CTRPv2,0.00032,100.5
AsPC-1,CTRPv2,0.00065,101.9
AsPC-1,CTRPv2,0.0013,104.2
AsPC-1,CTRPv2,0.0026,106.1
AsPC-1,CTRPv2,0.0052,106.2
AsPC-1,CTRPv2,0.01,100.3
AsPC-1,CTRPv2,0.021,103.1
AsPC-1,CTRPv2,0.042,102.2
AsPC-1,CTRPv2,0.083,101.3
AsPC-1,CTRPv2,0.17,90.61
AsPC-1,CTRPv2,0.33,81.72
AsPC-1,CTRPv2,0.66,71.63
AsPC-1,CTRPv2,1.3,48.69
SNU-869,CTRPv2,4.1e-05,97.16
SNU-869,CTRPv2,8.1e-05,105.1
SNU-869,CTRPv2,0.00016,95.69
SNU-869,CTRPv2,0.00032,90.05
SNU-869,CTRPv2,0.00065,98.12
SNU-869,CTRPv2,0.0013,98.91
SNU-869,CTRPv2,0.0026,87.02
SNU-869,CTRPv2,0.0052,51.97
SNU-869,CTRPv2,0.01,74.65
SNU-869,CTRPv2,0.021,60.15
SNU-869,CTRPv2,0.042,45.62
SNU-869,CTRPv2,0.083,36.8
SNU-869,CTRPv2,0.17,33.72
SNU-869,CTRPv2,0.33,28.74
SNU-869,CTRPv2,0.66,32.5
SNU-869,CTRPv2,1.3,19.86
SW1990,CTRPv2,4.1e-05,102.6
SW1990,CTRPv2,8.1e-05,105.8
SW1990,CTRPv2,0.00016,103.9
SW1990,CTRPv2,0.00032,93.91
SW1990,CTRPv2,0.00065,110.2
SW1990,CTRPv2,0.0013,88.27
SW1990,CTRPv2,0.0026,77.34
SW1990,CTRPv2,0.0052,47.84
SW1990,CTRPv2,0.01,56.56
SW1990,CTRPv2,0.021,52.76
SW1990,CTRPv2,0.042,44.8
SW1990,CTRPv2,0.083,35.5
SW1990,CTRPv2,0.17,24.48
SW1990,CTRPv2,0.33,20.47
SW1990,CTRPv2,0.66,20.41
SW1990,CTRPv2,1.3,25.94
KP-2,CTRPv2,4.1e-05,104.0
KP-2,CTRPv2,8.1e-05,103.8
KP-2,CTRPv2,0.00016,101.8
KP-2,CTRPv2,0.00032,97.84
KP-2,CTRPv2,0.00065,105.5
KP-2,CTRPv2,0.0013,101.0
KP-2,CTRPv2,0.0026,99.92
KP-2,CTRPv2,0.0052,96.52
KP-2,CTRPv2,0.01,97.77
KP-2,CTRPv2,0.021,95.77
KP-2,CTRPv2,0.042,100.1
KP-2,CTRPv2,0.083,94.29
KP-2,CTRPv2,0.17,90.28
KP-2,CTRPv2,0.33,93.33
KP-2,CTRPv2,0.66,88.38
KP-2,CTRPv2,1.3,77.25
Capan-2,CTRPv2,4.1e-05,109.4
Capan-2,CTRPv2,8.1e-05,109.5
Capan-2,CTRPv2,0.00016,107.3
Capan-2,CTRPv2,0.00032,117.0
Capan-2,CTRPv2,0.00065,109.0
Capan-2,CTRPv2,0.0013,110.3
Capan-2,CTRPv2,0.0026,126.5
Capan-2,CTRPv2,0.0052,117.6
Capan-2,CTRPv2,0.01,101.6
Capan-2,CTRPv2,0.021,103.7
Capan-2,CTRPv2,0.042,97.17
Capan-2,CTRPv2,0.083,83.66
Capan-2,CTRPv2,0.17,62.58
Capan-2,CTRPv2,0.33,60.59
Capan-2,CTRPv2,0.66,44.73
Capan-2,CTRPv2,1.3,17.5
Panc 08.13,CTRPv2,0.00016,71.42
Panc 08.13,CTRPv2,0.00032,61.9
Panc 08.13,CTRPv2,0.0026,100.5
Panc 08.13,CTRPv2,0.0052,88.44
Panc 08.13,CTRPv2,0.01,47.48
Panc 08.13,CTRPv2,0.021,58.76
Panc 08.13,CTRPv2,0.042,41.45
Panc 08.13,CTRPv2,0.083,23.85
Panc 08.13,CTRPv2,0.17,8.965
Panc 08.13,CTRPv2,0.33,9.835
Panc 08.13,CTRPv2,0.66,7.425
Panc 08.13,CTRPv2,1.3,4.662
Hs 766T,CTRPv2,4.1e-05,91.72
Hs 766T,CTRPv2,8.1e-05,89.31
Hs 766T,CTRPv2,0.00016,82.23
Hs 766T,CTRPv2,0.00032,89.85
Hs 766T,CTRPv2,0.00065,91.77
Hs 766T,CTRPv2,0.0013,87.52
Hs 766T,CTRPv2,0.0026,105.6
Hs 766T,CTRPv2,0.0052,87.34
Hs 766T,CTRPv2,0.01,69.31
Hs 766T,CTRPv2,0.021,72.92
Hs 766T,CTRPv2,0.042,62.46
Hs 766T,CTRPv2,0.083,59.98
Hs 766T,CTRPv2,0.17,40.69
Hs 766T,CTRPv2,0.33,44.44
Hs 766T,CTRPv2,0.66,46.48
Hs 766T,CTRPv2,1.3,30.69
Panc 10.05,CTRPv2,4.1e-05,100.3
Panc 10.05,CTRPv2,8.1e-05,106.1
Panc 10.05,CTRPv2,0.00016,87.2
Panc 10.05,CTRPv2,0.00032,105.8
Panc 10.05,CTRPv2,0.00065,104.7
Panc 10.05,CTRPv2,0.0013,107.7
Panc 10.05,CTRPv2,0.0026,106.9
Panc 10.05,CTRPv2,0.0052,101.1
Panc 10.05,CTRPv2,0.01,50.53
Panc 10.05,CTRPv2,0.021,62.74
Panc 10.05,CTRPv2,0.042,46.15
Panc 10.05,CTRPv2,0.083,39.2
Panc 10.05,CTRPv2,0.17,24.35
Panc 10.05,CTRPv2,0.33,25.16
Panc 10.05,CTRPv2,0.66,25.25
Panc 10.05,CTRPv2,1.3,23.58
