Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,8.3,115.0
KG-1-C,CTRPv2,17.0,103.3
42-MG-BA,CTRPv2,0.00051,106.8
42-MG-BA,CTRPv2,0.001,105.2
42-MG-BA,CTRPv2,0.002,106.8
42-MG-BA,CTRPv2,0.0041,107.7
42-MG-BA,CTRPv2,0.0081,100.8
42-MG-BA,CTRPv2,0.016,89.05
42-MG-BA,CTRPv2,0.032,104.7
42-MG-BA,CTRPv2,0.065,107.1
42-MG-BA,CTRPv2,0.13,106.4
42-MG-BA,CTRPv2,0.26,107.7
42-MG-BA,CTRPv2,0.52,105.2
42-MG-BA,CTRPv2,1.0,106.7
42-MG-BA,CTRPv2,2.1,106.2
42-MG-BA,CTRPv2,4.2,106.8
42-MG-BA,CTRPv2,8.3,105.8
42-MG-BA,CTRPv2,17.0,106.3
