Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,1.2,100.5
PA-TU-8988T,CTRPv2,2.3,98.96
PA-TU-8988T,CTRPv2,4.6,113.0
PA-TU-8988T,CTRPv2,9.2,111.1
PA-TU-8988T,CTRPv2,18.0,112.1
PA-TU-8988T,CTRPv2,37.0,112.5
MIA-PaCa-2,CTRPv2,0.0011,96.21
MIA-PaCa-2,CTRPv2,0.0023,100.4
MIA-PaCa-2,CTRPv2,0.0045,98.82
MIA-PaCa-2,CTRPv2,0.009,102.7
MIA-PaCa-2,CTRPv2,0.018,94.54
MIA-PaCa-2,CTRPv2,0.036,96.53
MIA-PaCa-2,CTRPv2,0.072,100.6
MIA-PaCa-2,CTRPv2,0.14,101.3
MIA-PaCa-2,CTRPv2,0.29,102.7
MIA-PaCa-2,CTRPv2,0.58,105.3
MIA-PaCa-2,CTRPv2,1.2,106.4
MIA-PaCa-2,CTRPv2,2.3,101.6
MIA-PaCa-2,CTRPv2,4.6,105.5
MIA-PaCa-2,CTRPv2,9.2,104.3
MIA-PaCa-2,CTRPv2,18.0,100.1
MIA-PaCa-2,CTRPv2,37.0,38.0
CAPAN-1,CTRPv2,0.0011,101.3
CAPAN-1,CTRPv2,0.0023,96.74
CAPAN-1,CTRPv2,0.0045,101.4
CAPAN-1,CTRPv2,0.009,101.9
CAPAN-1,CTRPv2,0.018,101.0
CAPAN-1,CTRPv2,0.036,96.7
CAPAN-1,CTRPv2,0.072,99.45
CAPAN-1,CTRPv2,0.14,94.6
CAPAN-1,CTRPv2,0.29,93.89
CAPAN-1,CTRPv2,0.58,102.3
CAPAN-1,CTRPv2,1.2,99.97
CAPAN-1,CTRPv2,2.3,102.2
CAPAN-1,CTRPv2,4.6,98.52
CAPAN-1,CTRPv2,9.2,89.77
CAPAN-1,CTRPv2,18.0,95.65
CAPAN-1,CTRPv2,37.0,98.79
Panc 04.03,CTRPv2,0.0011,99.02
Panc 04.03,CTRPv2,0.0023,99.09
Panc 04.03,CTRPv2,0.0045,101.3
Panc 04.03,CTRPv2,0.009,94.97
Panc 04.03,CTRPv2,0.018,98.94
Panc 04.03,CTRPv2,0.036,98.82
Panc 04.03,CTRPv2,0.072,95.18
Panc 04.03,CTRPv2,0.14,91.65
Panc 04.03,CTRPv2,0.29,98.91
Panc 04.03,CTRPv2,0.58,103.4
Panc 04.03,CTRPv2,1.2,93.41
Panc 04.03,CTRPv2,2.3,95.72
Panc 04.03,CTRPv2,4.6,97.59
Panc 04.03,CTRPv2,9.2,94.87
Panc 04.03,CTRPv2,18.0,96.03
Panc 04.03,CTRPv2,37.0,80.32
HuP-T3,CTRPv2,0.0011,101.2
HuP-T3,CTRPv2,0.0023,106.3
HuP-T3,CTRPv2,0.0045,95.33
HuP-T3,CTRPv2,0.009,103.6
HuP-T3,CTRPv2,0.018,107.0
HuP-T3,CTRPv2,0.036,104.4
HuP-T3,CTRPv2,0.072,105.5
HuP-T3,CTRPv2,0.14,100.5
HuP-T3,CTRPv2,0.29,99.8
HuP-T3,CTRPv2,0.58,103.0
HuP-T3,CTRPv2,1.2,105.9
HuP-T3,CTRPv2,2.3,104.5
HuP-T3,CTRPv2,4.6,102.1
HuP-T3,CTRPv2,9.2,95.38
HuP-T3,CTRPv2,18.0,96.91
HuP-T3,CTRPv2,37.0,111.4
AsPC-1,CTRPv2,0.0011,115.8
AsPC-1,CTRPv2,0.0023,118.0
AsPC-1,CTRPv2,0.0045,118.9
AsPC-1,CTRPv2,0.009,120.0
AsPC-1,CTRPv2,0.018,117.2
AsPC-1,CTRPv2,0.036,115.0
AsPC-1,CTRPv2,0.072,118.3
AsPC-1,CTRPv2,0.14,116.2
AsPC-1,CTRPv2,0.29,107.5
AsPC-1,CTRPv2,0.58,108.8
AsPC-1,CTRPv2,1.2,110.6
AsPC-1,CTRPv2,2.3,110.6
AsPC-1,CTRPv2,4.6,106.8
AsPC-1,CTRPv2,9.2,105.0
AsPC-1,CTRPv2,18.0,104.4
AsPC-1,CTRPv2,37.0,62.81
SNU-869,CTRPv2,0.0011,106.0
SNU-869,CTRPv2,0.0023,102.5
SNU-869,CTRPv2,0.0045,98.49
SNU-869,CTRPv2,0.009,103.5
SNU-869,CTRPv2,0.018,106.3
SNU-869,CTRPv2,0.036,105.8
SNU-869,CTRPv2,0.072,99.22
SNU-869,CTRPv2,0.14,107.1
SNU-869,CTRPv2,0.29,102.2
SNU-869,CTRPv2,0.58,102.2
SNU-869,CTRPv2,1.2,91.47
SNU-869,CTRPv2,2.3,102.3
SNU-869,CTRPv2,4.6,87.46
SNU-869,CTRPv2,9.2,97.91
SNU-869,CTRPv2,18.0,86.24
SNU-869,CTRPv2,37.0,89.94
SW1990,CTRPv2,0.0011,108.9
SW1990,CTRPv2,0.0023,103.5
SW1990,CTRPv2,0.0045,111.7
SW1990,CTRPv2,0.009,96.66
SW1990,CTRPv2,0.018,91.77
SW1990,CTRPv2,0.036,109.7
SW1990,CTRPv2,0.072,101.8
SW1990,CTRPv2,0.14,95.95
SW1990,CTRPv2,0.29,99.39
SW1990,CTRPv2,0.58,90.64
SW1990,CTRPv2,1.2,92.29
SW1990,CTRPv2,2.3,95.55
SW1990,CTRPv2,4.6,86.72
SW1990,CTRPv2,9.2,88.47
SW1990,CTRPv2,18.0,85.06
SW1990,CTRPv2,37.0,78.71
KP-2,CTRPv2,0.0011,102.6
KP-2,CTRPv2,0.0023,100.3
KP-2,CTRPv2,0.0045,102.1
KP-2,CTRPv2,0.009,101.1
KP-2,CTRPv2,0.018,100.1
KP-2,CTRPv2,0.036,100.8
KP-2,CTRPv2,0.072,96.88
KP-2,CTRPv2,0.14,98.62
KP-2,CTRPv2,0.29,97.2
KP-2,CTRPv2,0.58,99.63
KP-2,CTRPv2,1.2,102.2
KP-2,CTRPv2,2.3,100.0
KP-2,CTRPv2,4.6,99.61
KP-2,CTRPv2,9.2,96.7
KP-2,CTRPv2,18.0,100.6
KP-2,CTRPv2,37.0,104.3
Capan-2,CTRPv2,0.0011,103.9
Capan-2,CTRPv2,0.0023,100.4
Capan-2,CTRPv2,0.0045,104.5
Capan-2,CTRPv2,0.009,103.5
Capan-2,CTRPv2,0.018,103.4
Capan-2,CTRPv2,0.036,105.1
Capan-2,CTRPv2,0.072,103.1
Capan-2,CTRPv2,0.14,97.52
Capan-2,CTRPv2,0.29,98.58
Capan-2,CTRPv2,0.58,97.89
Capan-2,CTRPv2,1.2,106.4
Capan-2,CTRPv2,2.3,104.9
Capan-2,CTRPv2,4.6,98.88
Capan-2,CTRPv2,9.2,94.87
Capan-2,CTRPv2,18.0,92.88
Capan-2,CTRPv2,37.0,102.2
Panc 08.13,CTRPv2,0.0011,100.1
Panc 08.13,CTRPv2,0.0023,97.26
Panc 08.13,CTRPv2,0.0045,102.5
Panc 08.13,CTRPv2,0.009,99.76
Panc 08.13,CTRPv2,0.018,88.8
Panc 08.13,CTRPv2,0.036,89.85
Panc 08.13,CTRPv2,0.072,89.31
Panc 08.13,CTRPv2,0.14,85.26
Panc 08.13,CTRPv2,0.29,86.51
Panc 08.13,CTRPv2,0.58,85.13
Panc 08.13,CTRPv2,1.2,81.95
Panc 08.13,CTRPv2,2.3,84.13
Panc 08.13,CTRPv2,4.6,73.45
Panc 08.13,CTRPv2,9.2,81.29
Panc 08.13,CTRPv2,18.0,77.95
Panc 08.13,CTRPv2,37.0,71.56
Hs 766T,CTRPv2,0.0011,108.6
Hs 766T,CTRPv2,0.0023,109.0
Hs 766T,CTRPv2,0.0045,107.3
Hs 766T,CTRPv2,0.009,111.0
Hs 766T,CTRPv2,0.018,103.5
Hs 766T,CTRPv2,0.036,105.2
Hs 766T,CTRPv2,0.072,103.6
Hs 766T,CTRPv2,0.14,102.3
Hs 766T,CTRPv2,0.29,104.4
Hs 766T,CTRPv2,0.58,104.6
Hs 766T,CTRPv2,1.2,105.1
Hs 766T,CTRPv2,2.3,111.9
Hs 766T,CTRPv2,4.6,103.6
Hs 766T,CTRPv2,9.2,104.3
Hs 766T,CTRPv2,18.0,108.8
Hs 766T,CTRPv2,37.0,107.9
Panc 10.05,CTRPv2,0.0011,97.9
Panc 10.05,CTRPv2,0.0023,105.8
Panc 10.05,CTRPv2,0.0045,105.6
Panc 10.05,CTRPv2,0.009,99.9
Panc 10.05,CTRPv2,0.018,100.4
Panc 10.05,CTRPv2,0.036,103.3
Panc 10.05,CTRPv2,0.072,97.95
Panc 10.05,CTRPv2,0.14,94.88
Panc 10.05,CTRPv2,0.29,98.11
Panc 10.05,CTRPv2,0.58,96.03
Panc 10.05,CTRPv2,1.2,94.41
Panc 10.05,CTRPv2,2.3,102.5
Panc 10.05,CTRPv2,4.6,87.38
Panc 10.05,CTRPv2,9.2,89.6
Panc 10.05,CTRPv2,18.0,84.45
Panc 10.05,CTRPv2,37.0,84.45
