Cell Line,Dataset,Dose,Response
EFO-21,CTRPv2,0.00016,99.76
EFO-21,CTRPv2,0.00032,92.63
EFO-21,CTRPv2,0.00065,98.16
EFO-21,CTRPv2,0.0013,90.93
EFO-21,CTRPv2,0.0026,81.85
EFO-21,CTRPv2,0.0052,67.48
EFO-21,CTRPv2,0.01,71.12
EFO-21,CTRPv2,0.021,70.79
EFO-21,CTRPv2,0.042,63.81
EFO-21,CTRPv2,0.083,56.64
EFO-21,CTRPv2,0.17,51.69
EFO-21,CTRPv2,0.33,40.38
EFO-21,CTRPv2,0.66,37.53
EFO-21,CTRPv2,1.3,23.39
JHOM-1,CTRPv2,4.1e-05,99.33
JHOM-1,CTRPv2,8.1e-05,104.2
JHOM-1,CTRPv2,0.00016,111.9
JHOM-1,CTRPv2,0.00032,110.8
JHOM-1,CTRPv2,0.00065,103.7
JHOM-1,CTRPv2,0.0013,95.47
JHOM-1,CTRPv2,0.0026,98.98
JHOM-1,CTRPv2,0.0052,104.8
JHOM-1,CTRPv2,0.01,104.3
JHOM-1,CTRPv2,0.021,108.0
JHOM-1,CTRPv2,0.042,109.6
JHOM-1,CTRPv2,0.083,106.1
JHOM-1,CTRPv2,0.17,99.47
JHOM-1,CTRPv2,0.33,89.98
JHOM-1,CTRPv2,0.66,77.99
JHOM-1,CTRPv2,1.3,46.42
COV644,CTRPv2,4.1e-05,106.5
COV644,CTRPv2,8.1e-05,106.8
COV644,CTRPv2,0.00016,108.9
COV644,CTRPv2,0.00032,63.93
COV644,CTRPv2,0.00065,104.4
COV644,CTRPv2,0.0013,81.04
COV644,CTRPv2,0.0026,110.2
COV644,CTRPv2,0.0052,106.3
COV644,CTRPv2,0.01,101.0
COV644,CTRPv2,0.021,112.1
COV644,CTRPv2,0.042,114.2
COV644,CTRPv2,0.083,103.3
COV644,CTRPv2,0.17,108.3
COV644,CTRPv2,0.33,89.92
COV644,CTRPv2,0.66,73.1
COV644,CTRPv2,1.3,46.59
OV-90,CTRPv2,4.1e-05,96.79
OV-90,CTRPv2,8.1e-05,97.25
OV-90,CTRPv2,0.00016,95.46
OV-90,CTRPv2,0.00032,90.47
OV-90,CTRPv2,0.00065,93.85
OV-90,CTRPv2,0.0013,89.91
OV-90,CTRPv2,0.0026,90.08
OV-90,CTRPv2,0.0052,78.96
OV-90,CTRPv2,0.01,79.34
OV-90,CTRPv2,0.021,71.74
OV-90,CTRPv2,0.042,70.91
OV-90,CTRPv2,0.083,71.0
OV-90,CTRPv2,0.17,51.24
OV-90,CTRPv2,0.33,48.09
OV-90,CTRPv2,0.66,39.7
OV-90,CTRPv2,1.3,34.84
OAW-42,CTRPv2,4.1e-05,88.17
OAW-42,CTRPv2,8.1e-05,89.49
OAW-42,CTRPv2,0.00016,87.35
OAW-42,CTRPv2,0.00032,84.31
OAW-42,CTRPv2,0.00065,98.82
OAW-42,CTRPv2,0.0013,94.65
OAW-42,CTRPv2,0.0026,93.92
OAW-42,CTRPv2,0.0052,49.37
OAW-42,CTRPv2,0.01,70.68
OAW-42,CTRPv2,0.021,57.9
OAW-42,CTRPv2,0.042,51.72
OAW-42,CTRPv2,0.083,43.04
OAW-42,CTRPv2,0.17,41.05
OAW-42,CTRPv2,0.33,46.43
OAW-42,CTRPv2,0.66,51.53
OAW-42,CTRPv2,1.3,19.1
OV7,CTRPv2,4.1e-05,111.5
OV7,CTRPv2,8.1e-05,117.0
OV7,CTRPv2,0.00016,96.23
OV7,CTRPv2,0.00032,57.14
OV7,CTRPv2,0.00065,104.1
OV7,CTRPv2,0.0013,67.88
OV7,CTRPv2,0.0026,92.0
OV7,CTRPv2,0.0052,38.6
OV7,CTRPv2,0.01,57.39
OV7,CTRPv2,0.021,46.78
OV7,CTRPv2,0.042,40.11
OV7,CTRPv2,0.083,31.91
OV7,CTRPv2,0.17,23.92
OV7,CTRPv2,0.33,21.33
OV7,CTRPv2,0.66,20.73
OV7,CTRPv2,1.3,28.45
OAW-28,CTRPv2,4.1e-05,112.8
OAW-28,CTRPv2,8.1e-05,103.8
OAW-28,CTRPv2,0.00016,113.9
OAW-28,CTRPv2,0.00032,104.0
OAW-28,CTRPv2,0.00065,110.9
OAW-28,CTRPv2,0.0013,102.4
OAW-28,CTRPv2,0.0026,112.0
OAW-28,CTRPv2,0.0052,84.85
OAW-28,CTRPv2,0.01,110.2
OAW-28,CTRPv2,0.021,94.15
OAW-28,CTRPv2,0.042,92.59
OAW-28,CTRPv2,0.083,74.27
OAW-28,CTRPv2,0.17,64.35
OAW-28,CTRPv2,0.33,61.15
OAW-28,CTRPv2,0.66,50.38
OAW-28,CTRPv2,1.3,34.08
OV56,CTRPv2,4.1e-05,96.13
OV56,CTRPv2,8.1e-05,98.21
OV56,CTRPv2,0.00016,99.9
OV56,CTRPv2,0.00032,94.91
OV56,CTRPv2,0.00065,98.62
OV56,CTRPv2,0.0013,100.6
OV56,CTRPv2,0.0026,104.0
OV56,CTRPv2,0.0052,42.01
OV56,CTRPv2,0.021,54.28
OV56,CTRPv2,0.042,36.32
OV56,CTRPv2,0.083,21.64
OV56,CTRPv2,0.17,13.86
OV56,CTRPv2,0.33,13.63
OV56,CTRPv2,0.66,17.83
OV56,CTRPv2,1.3,16.45
TOV-21G,CTRPv2,4.1e-05,115.2
TOV-21G,CTRPv2,8.1e-05,108.0
TOV-21G,CTRPv2,0.00016,119.5
TOV-21G,CTRPv2,0.00032,89.73
TOV-21G,CTRPv2,0.00065,113.3
TOV-21G,CTRPv2,0.0013,85.23
TOV-21G,CTRPv2,0.0026,101.9
TOV-21G,CTRPv2,0.0052,85.73
TOV-21G,CTRPv2,0.01,92.62
TOV-21G,CTRPv2,0.021,90.85
TOV-21G,CTRPv2,0.042,85.95
TOV-21G,CTRPv2,0.083,73.87
TOV-21G,CTRPv2,0.17,64.21
TOV-21G,CTRPv2,0.33,53.55
TOV-21G,CTRPv2,0.66,39.18
TOV-21G,CTRPv2,1.3,16.66
JHOS-2,CTRPv2,4.1e-05,111.1
JHOS-2,CTRPv2,8.1e-05,118.0
JHOS-2,CTRPv2,0.00016,117.1
JHOS-2,CTRPv2,0.00032,94.79
JHOS-2,CTRPv2,0.00065,120.9
JHOS-2,CTRPv2,0.0013,110.2
JHOS-2,CTRPv2,0.0026,100.7
JHOS-2,CTRPv2,0.0052,66.62
JHOS-2,CTRPv2,0.01,92.58
JHOS-2,CTRPv2,0.021,79.48
JHOS-2,CTRPv2,0.042,62.24
JHOS-2,CTRPv2,0.083,50.75
JHOS-2,CTRPv2,0.17,52.33
JHOS-2,CTRPv2,0.33,44.92
JHOS-2,CTRPv2,0.66,38.76
JHOS-2,CTRPv2,1.3,40.72
TOV-112D,CTRPv2,4.1e-05,105.5
TOV-112D,CTRPv2,8.1e-05,107.0
TOV-112D,CTRPv2,0.00016,110.7
TOV-112D,CTRPv2,0.00032,107.0
TOV-112D,CTRPv2,0.00065,106.6
TOV-112D,CTRPv2,0.0013,97.65
TOV-112D,CTRPv2,0.0026,73.99
TOV-112D,CTRPv2,0.0052,16.78
TOV-112D,CTRPv2,0.01,22.91
TOV-112D,CTRPv2,0.021,17.62
TOV-112D,CTRPv2,0.042,16.29
TOV-112D,CTRPv2,0.083,12.33
TOV-112D,CTRPv2,0.17,10.99
TOV-112D,CTRPv2,0.33,8.867
TOV-112D,CTRPv2,0.66,8.255
TOV-112D,CTRPv2,1.3,8.382
OVCAR-5,CTRPv2,4.1e-05,100.4
OVCAR-5,CTRPv2,8.1e-05,103.4
OVCAR-5,CTRPv2,0.00016,94.76
OVCAR-5,CTRPv2,0.00032,101.7
OVCAR-5,CTRPv2,0.00065,105.9
OVCAR-5,CTRPv2,0.0013,114.8
OVCAR-5,CTRPv2,0.0026,104.9
OVCAR-5,CTRPv2,0.0052,95.27
OVCAR-5,CTRPv2,0.01,77.78
OVCAR-5,CTRPv2,0.021,99.95
OVCAR-5,CTRPv2,0.042,90.1
OVCAR-5,CTRPv2,0.083,78.07
OVCAR-5,CTRPv2,0.17,43.99
OVCAR-5,CTRPv2,0.33,41.96
OVCAR-5,CTRPv2,0.66,37.33
OVCAR-5,CTRPv2,1.3,23.39
OC-314,CTRPv2,4.1e-05,99.61
OC-314,CTRPv2,8.1e-05,98.64
OC-314,CTRPv2,0.00016,95.27
OC-314,CTRPv2,0.00032,95.94
OC-314,CTRPv2,0.00065,95.1
OC-314,CTRPv2,0.0013,96.54
OC-314,CTRPv2,0.0026,91.61
OC-314,CTRPv2,0.0052,67.87
OC-314,CTRPv2,0.01,4.588
OC-314,CTRPv2,0.021,5.192
OC-314,CTRPv2,0.042,3.655
OC-314,CTRPv2,0.083,3.046
OC-314,CTRPv2,0.17,2.202
OC-314,CTRPv2,0.33,2.531
OC-314,CTRPv2,0.66,2.474
OC-314,CTRPv2,1.3,2.967
COV434,CTRPv2,4.1e-05,104.5
COV434,CTRPv2,8.1e-05,123.0
COV434,CTRPv2,0.00016,104.8
COV434,CTRPv2,0.00032,94.79
COV434,CTRPv2,0.00065,107.2
COV434,CTRPv2,0.0013,109.9
COV434,CTRPv2,0.0026,91.55
COV434,CTRPv2,0.0052,75.02
COV434,CTRPv2,0.01,38.99
COV434,CTRPv2,0.021,47.39
COV434,CTRPv2,0.042,32.68
COV434,CTRPv2,0.083,28.72
COV434,CTRPv2,0.17,20.07
COV434,CTRPv2,0.33,20.53
COV434,CTRPv2,0.66,16.2
COV434,CTRPv2,1.3,12.89
