Cell Line,Dataset,Dose,Response
A673,CTRPv2,0.29,95.61
A673,CTRPv2,0.58,86.02
A673,CTRPv2,1.2,82.48
A673,CTRPv2,2.3,79.94
A673,CTRPv2,4.6,78.55
A673,CTRPv2,9.2,37.65
A673,CTRPv2,18.0,20.88
A673,CTRPv2,37.0,21.43
A673,CTRPv2,74.0,19.19
A673,CTRPv2,150.0,16.89
MG-63,CTRPv2,0.0045,92.2
MG-63,CTRPv2,0.009,86.98
MG-63,CTRPv2,0.018,91.56
MG-63,CTRPv2,0.036,83.28
MG-63,CTRPv2,0.072,83.27
MG-63,CTRPv2,0.14,93.4
MG-63,CTRPv2,0.29,91.1
MG-63,CTRPv2,0.58,85.53
MG-63,CTRPv2,1.2,94.67
MG-63,CTRPv2,2.3,94.44
MG-63,CTRPv2,4.6,95.83
MG-63,CTRPv2,9.2,93.63
MG-63,CTRPv2,18.0,81.67
MG-63,CTRPv2,37.0,84.52
MG-63,CTRPv2,74.0,79.35
MG-63,CTRPv2,150.0,62.5
TC-71,CTRPv2,0.0045,113.5
TC-71,CTRPv2,0.009,123.4
TC-71,CTRPv2,0.018,112.8
TC-71,CTRPv2,0.036,110.6
TC-71,CTRPv2,0.072,102.6
TC-71,CTRPv2,0.14,117.1
TC-71,CTRPv2,0.29,115.3
TC-71,CTRPv2,0.58,105.1
TC-71,CTRPv2,1.2,113.1
TC-71,CTRPv2,2.3,103.2
TC-71,CTRPv2,4.6,110.0
TC-71,CTRPv2,9.2,85.54
TC-71,CTRPv2,18.0,42.67
TC-71,CTRPv2,37.0,48.78
TC-71,CTRPv2,74.0,41.12
TC-71,CTRPv2,150.0,17.62
G-292;clone A141B1,CTRPv2,0.0045,102.5
G-292;clone A141B1,CTRPv2,0.009,103.4
G-292;clone A141B1,CTRPv2,0.018,100.9
G-292;clone A141B1,CTRPv2,0.036,105.8
G-292;clone A141B1,CTRPv2,0.072,103.3
G-292;clone A141B1,CTRPv2,0.14,101.8
G-292;clone A141B1,CTRPv2,0.29,101.9
G-292;clone A141B1,CTRPv2,0.58,101.7
G-292;clone A141B1,CTRPv2,1.2,95.11
G-292;clone A141B1,CTRPv2,2.3,93.85
G-292;clone A141B1,CTRPv2,4.6,93.34
G-292;clone A141B1,CTRPv2,9.2,88.99
G-292;clone A141B1,CTRPv2,18.0,82.16
G-292;clone A141B1,CTRPv2,37.0,76.93
G-292;clone A141B1,CTRPv2,74.0,75.59
G-292;clone A141B1,CTRPv2,150.0,67.56
SK-ES-1,CTRPv2,0.0045,99.71
SK-ES-1,CTRPv2,0.009,102.6
SK-ES-1,CTRPv2,0.018,103.2
SK-ES-1,CTRPv2,0.036,104.6
SK-ES-1,CTRPv2,0.072,92.79
SK-ES-1,CTRPv2,0.14,96.88
SK-ES-1,CTRPv2,0.29,97.38
SK-ES-1,CTRPv2,0.58,94.97
SK-ES-1,CTRPv2,1.2,94.06
SK-ES-1,CTRPv2,2.3,93.21
SK-ES-1,CTRPv2,4.6,86.76
SK-ES-1,CTRPv2,9.2,29.28
SK-ES-1,CTRPv2,18.0,6.558
SK-ES-1,CTRPv2,37.0,6.474
SK-ES-1,CTRPv2,74.0,4.232
SK-ES-1,CTRPv2,150.0,4.749
Hs 888.T,CTRPv2,0.0045,96.86
Hs 888.T,CTRPv2,0.009,91.26
Hs 888.T,CTRPv2,0.018,100.0
Hs 888.T,CTRPv2,0.036,100.6
Hs 888.T,CTRPv2,0.072,100.9
Hs 888.T,CTRPv2,0.14,87.62
Hs 888.T,CTRPv2,0.29,91.92
Hs 888.T,CTRPv2,0.58,90.58
Hs 888.T,CTRPv2,1.2,99.89
Hs 888.T,CTRPv2,2.3,99.29
Hs 888.T,CTRPv2,4.6,96.13
Hs 888.T,CTRPv2,9.2,98.21
Hs 888.T,CTRPv2,18.0,80.02
Hs 888.T,CTRPv2,37.0,85.0
Hs 888.T,CTRPv2,74.0,86.2
Hs 888.T,CTRPv2,150.0,71.16
Saos-2,CTRPv2,0.0045,93.55
Saos-2,CTRPv2,0.009,95.4
Saos-2,CTRPv2,0.018,91.66
Saos-2,CTRPv2,0.036,96.3
Saos-2,CTRPv2,0.072,97.5
Saos-2,CTRPv2,0.14,93.71
Saos-2,CTRPv2,0.29,93.81
Saos-2,CTRPv2,0.58,96.44
Saos-2,CTRPv2,1.2,96.93
Saos-2,CTRPv2,2.3,95.15
Saos-2,CTRPv2,4.6,95.85
Saos-2,CTRPv2,9.2,91.43
Saos-2,CTRPv2,18.0,81.84
Saos-2,CTRPv2,37.0,76.37
Saos-2,CTRPv2,74.0,75.44
Saos-2,CTRPv2,150.0,67.19
Hs 822.T,CTRPv2,0.0045,102.9
Hs 822.T,CTRPv2,0.009,91.62
Hs 822.T,CTRPv2,0.018,89.69
Hs 822.T,CTRPv2,0.036,93.16
Hs 822.T,CTRPv2,0.072,84.4
Hs 822.T,CTRPv2,0.14,92.3
Hs 822.T,CTRPv2,0.29,93.41
Hs 822.T,CTRPv2,0.58,90.1
Hs 822.T,CTRPv2,1.2,94.66
Hs 822.T,CTRPv2,2.3,106.0
Hs 822.T,CTRPv2,4.6,99.71
Hs 822.T,CTRPv2,9.2,112.3
Hs 822.T,CTRPv2,18.0,93.17
Hs 822.T,CTRPv2,37.0,93.28
Hs 822.T,CTRPv2,74.0,89.97
Hs 822.T,CTRPv2,150.0,78.52
