Cell Line,Dataset,Dose,Response
Gp2D,CTRPv2,0.29,106.2
Gp2D,CTRPv2,0.58,96.5
Gp2D,CTRPv2,1.2,104.6
Gp2D,CTRPv2,2.3,97.39
Gp2D,CTRPv2,4.6,78.48
Gp2D,CTRPv2,18.0,97.75
RCM-1,CTRPv2,0.018,99.84
RCM-1,CTRPv2,0.036,99.39
RCM-1,CTRPv2,0.072,102.3
RCM-1,CTRPv2,0.14,97.41
RCM-1,CTRPv2,0.29,106.5
RCM-1,CTRPv2,0.58,98.82
RCM-1,CTRPv2,1.2,101.8
RCM-1,CTRPv2,2.3,98.67
RCM-1,CTRPv2,4.6,93.55
RCM-1,CTRPv2,18.0,107.8
NCI-H716,CTRPv2,0.018,98.79
NCI-H716,CTRPv2,0.036,105.1
NCI-H716,CTRPv2,0.072,99.78
NCI-H716,CTRPv2,0.14,92.12
NCI-H716,CTRPv2,0.29,99.66
NCI-H716,CTRPv2,0.58,106.0
NCI-H716,CTRPv2,1.2,97.89
NCI-H716,CTRPv2,2.3,97.58
NCI-H716,CTRPv2,4.6,95.83
NCI-H716,CTRPv2,18.0,114.6
HCT-15,CTRPv2,0.0011,120.2
HCT-15,CTRPv2,0.0023,100.2
HCT-15,CTRPv2,0.0045,109.2
HCT-15,CTRPv2,0.009,113.3
HCT-15,CTRPv2,0.018,92.79
HCT-15,CTRPv2,0.036,100.9
HCT-15,CTRPv2,0.072,100.7
HCT-15,CTRPv2,0.14,103.6
HCT-15,CTRPv2,0.29,102.4
HCT-15,CTRPv2,0.58,105.9
HCT-15,CTRPv2,1.2,93.16
HCT-15,CTRPv2,2.3,97.39
HCT-15,CTRPv2,4.6,97.09
HCT-15,CTRPv2,9.2,95.2
HCT-15,CTRPv2,18.0,87.22
HCC-56,CTRPv2,0.0011,99.12
HCC-56,CTRPv2,0.0023,97.55
HCC-56,CTRPv2,0.0045,99.49
HCC-56,CTRPv2,0.009,96.18
HCC-56,CTRPv2,0.018,96.55
HCC-56,CTRPv2,0.036,99.05
HCC-56,CTRPv2,0.072,100.9
HCC-56,CTRPv2,0.14,100.7
HCC-56,CTRPv2,0.29,100.7
HCC-56,CTRPv2,0.58,100.5
HCC-56,CTRPv2,1.2,96.64
HCC-56,CTRPv2,2.3,95.5
HCC-56,CTRPv2,4.6,94.85
HCC-56,CTRPv2,9.2,88.24
HCC-56,CTRPv2,18.0,90.01
HCC-56,CTRPv2,37.0,92.13
SNU-503,CTRPv2,0.0011,97.97
SNU-503,CTRPv2,0.0023,99.75
SNU-503,CTRPv2,0.0045,102.3
SNU-503,CTRPv2,0.009,107.7
SNU-503,CTRPv2,0.018,95.19
SNU-503,CTRPv2,0.036,107.9
SNU-503,CTRPv2,0.072,101.3
SNU-503,CTRPv2,0.14,99.11
SNU-503,CTRPv2,0.29,91.0
SNU-503,CTRPv2,0.58,91.42
SNU-503,CTRPv2,1.2,88.81
SNU-503,CTRPv2,2.3,87.89
SNU-503,CTRPv2,4.6,75.35
SNU-503,CTRPv2,9.2,76.82
SNU-503,CTRPv2,18.0,81.68
SNU-503,CTRPv2,37.0,78.06
SNU-C1,CTRPv2,0.0011,102.6
SNU-C1,CTRPv2,0.0023,92.13
SNU-C1,CTRPv2,0.0045,95.56
SNU-C1,CTRPv2,0.009,102.8
SNU-C1,CTRPv2,0.018,108.1
SNU-C1,CTRPv2,0.036,108.1
SNU-C1,CTRPv2,0.072,98.5
SNU-C1,CTRPv2,0.14,100.4
SNU-C1,CTRPv2,0.29,83.69
SNU-C1,CTRPv2,0.58,98.65
SNU-C1,CTRPv2,1.2,93.95
SNU-C1,CTRPv2,2.3,86.7
SNU-C1,CTRPv2,4.6,88.14
SNU-C1,CTRPv2,9.2,98.46
SNU-C1,CTRPv2,18.0,82.89
SNU-C1,CTRPv2,37.0,51.11
SW948,CTRPv2,0.0011,104.1
SW948,CTRPv2,0.0023,106.8
SW948,CTRPv2,0.0045,99.92
SW948,CTRPv2,0.009,112.9
SW948,CTRPv2,0.018,102.5
SW948,CTRPv2,0.036,94.9
SW948,CTRPv2,0.072,97.54
SW948,CTRPv2,0.14,96.95
SW948,CTRPv2,0.29,66.97
SW948,CTRPv2,0.58,56.16
SW948,CTRPv2,1.2,65.87
SW948,CTRPv2,2.3,40.87
SW948,CTRPv2,4.6,25.61
SW948,CTRPv2,9.2,29.54
SW948,CTRPv2,18.0,20.11
SW948,CTRPv2,37.0,11.52
COLO-678,CTRPv2,0.0011,107.3
COLO-678,CTRPv2,0.0023,98.7
COLO-678,CTRPv2,0.0045,108.2
COLO-678,CTRPv2,0.009,107.3
COLO-678,CTRPv2,0.018,101.7
COLO-678,CTRPv2,0.036,100.6
COLO-678,CTRPv2,0.072,103.4
COLO-678,CTRPv2,0.14,106.0
COLO-678,CTRPv2,0.29,92.87
COLO-678,CTRPv2,0.58,95.02
COLO-678,CTRPv2,1.2,103.3
COLO-678,CTRPv2,2.3,98.91
COLO-678,CTRPv2,4.6,98.01
COLO-678,CTRPv2,9.2,84.74
COLO-678,CTRPv2,18.0,91.8
COLO-678,CTRPv2,37.0,93.87
SW1417,CTRPv2,0.0011,118.7
SW1417,CTRPv2,0.0023,120.7
SW1417,CTRPv2,0.0045,121.0
SW1417,CTRPv2,0.009,105.4
SW1417,CTRPv2,0.018,118.1
SW1417,CTRPv2,0.036,103.4
SW1417,CTRPv2,0.072,89.38
SW1417,CTRPv2,0.14,115.4
SW1417,CTRPv2,0.29,121.3
SW1417,CTRPv2,0.58,122.0
SW1417,CTRPv2,1.2,129.4
SW1417,CTRPv2,2.3,117.2
SW1417,CTRPv2,4.6,114.4
SW1417,CTRPv2,9.2,110.4
SW1417,CTRPv2,18.0,117.2
SW1417,CTRPv2,37.0,132.3
NCI-H747,CTRPv2,0.0011,99.03
NCI-H747,CTRPv2,0.0023,94.37
NCI-H747,CTRPv2,0.0045,96.79
NCI-H747,CTRPv2,0.009,99.26
NCI-H747,CTRPv2,0.018,96.59
NCI-H747,CTRPv2,0.036,101.7
NCI-H747,CTRPv2,0.072,92.49
NCI-H747,CTRPv2,0.14,75.09
NCI-H747,CTRPv2,0.29,98.15
NCI-H747,CTRPv2,0.58,103.0
NCI-H747,CTRPv2,1.2,103.6
NCI-H747,CTRPv2,2.3,104.7
NCI-H747,CTRPv2,4.6,96.87
NCI-H747,CTRPv2,9.2,95.26
NCI-H747,CTRPv2,18.0,89.25
NCI-H747,CTRPv2,37.0,84.77
HCT-8,CTRPv2,0.0011,99.63
HCT-8,CTRPv2,0.0023,108.5
HCT-8,CTRPv2,0.0045,101.4
HCT-8,CTRPv2,0.009,104.9
HCT-8,CTRPv2,0.018,97.92
HCT-8,CTRPv2,0.036,109.0
HCT-8,CTRPv2,0.072,106.6
HCT-8,CTRPv2,0.14,104.4
HCT-8,CTRPv2,0.29,101.5
HCT-8,CTRPv2,0.58,109.8
HCT-8,CTRPv2,1.2,102.4
HCT-8,CTRPv2,2.3,104.9
HCT-8,CTRPv2,4.6,103.0
HCT-8,CTRPv2,9.2,99.34
HCT-8,CTRPv2,18.0,101.0
HCT-8,CTRPv2,37.0,104.2
SNU-C4,CTRPv2,0.0011,104.4
SNU-C4,CTRPv2,0.0023,104.3
SNU-C4,CTRPv2,0.0045,104.3
SNU-C4,CTRPv2,0.009,102.3
SNU-C4,CTRPv2,0.018,105.3
SNU-C4,CTRPv2,0.036,105.8
SNU-C4,CTRPv2,0.072,101.1
SNU-C4,CTRPv2,0.14,103.3
SNU-C4,CTRPv2,0.29,98.43
SNU-C4,CTRPv2,0.58,99.07
SNU-C4,CTRPv2,1.2,101.5
SNU-C4,CTRPv2,2.3,102.7
SNU-C4,CTRPv2,4.6,100.9
SNU-C4,CTRPv2,9.2,95.78
SNU-C4,CTRPv2,18.0,97.76
SNU-C4,CTRPv2,37.0,96.45
T84,CTRPv2,0.0011,102.4
T84,CTRPv2,0.0023,96.73
T84,CTRPv2,0.0045,100.2
T84,CTRPv2,0.009,104.8
T84,CTRPv2,0.018,90.54
T84,CTRPv2,0.036,80.63
T84,CTRPv2,0.072,95.73
T84,CTRPv2,0.14,79.43
T84,CTRPv2,0.29,92.99
T84,CTRPv2,1.2,100.3
T84,CTRPv2,4.6,48.7
T84,CTRPv2,9.2,47.32
T84,CTRPv2,18.0,32.86
T84,CTRPv2,37.0,62.3
SNU-1033,CTRPv2,0.0011,111.5
SNU-1033,CTRPv2,0.0023,93.0
SNU-1033,CTRPv2,0.0045,112.4
SNU-1033,CTRPv2,0.009,100.9
SNU-1033,CTRPv2,0.018,95.3
SNU-1033,CTRPv2,0.036,94.87
SNU-1033,CTRPv2,0.072,103.2
SNU-1033,CTRPv2,0.14,91.4
SNU-1033,CTRPv2,0.29,104.5
SNU-1033,CTRPv2,0.58,95.67
SNU-1033,CTRPv2,1.2,110.6
SNU-1033,CTRPv2,2.3,123.0
SNU-1033,CTRPv2,4.6,81.61
SNU-1033,CTRPv2,9.2,106.6
SNU-1033,CTRPv2,18.0,122.6
SNU-1033,CTRPv2,37.0,97.33
COLO-320-HSR,CTRPv2,0.0011,85.92
COLO-320-HSR,CTRPv2,0.0023,101.3
COLO-320-HSR,CTRPv2,0.0045,103.8
COLO-320-HSR,CTRPv2,0.009,108.9
COLO-320-HSR,CTRPv2,0.018,97.49
COLO-320-HSR,CTRPv2,0.036,93.87
COLO-320-HSR,CTRPv2,0.072,104.8
COLO-320-HSR,CTRPv2,0.14,89.35
COLO-320-HSR,CTRPv2,0.29,86.07
COLO-320-HSR,CTRPv2,0.58,86.14
COLO-320-HSR,CTRPv2,1.2,92.3
COLO-320-HSR,CTRPv2,2.3,89.32
COLO-320-HSR,CTRPv2,4.6,96.87
COLO-320-HSR,CTRPv2,9.2,94.35
COLO-320-HSR,CTRPv2,18.0,87.63
COLO-320-HSR,CTRPv2,37.0,91.98
