Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.016,101.1
SNB75,CTRPv2,0.032,105.7
SNB75,CTRPv2,0.065,106.0
SNB75,CTRPv2,0.13,104.9
SNB75,CTRPv2,0.26,102.4
SNB75,CTRPv2,0.52,109.4
SNB75,CTRPv2,1.0,106.8
SNB75,CTRPv2,2.1,100.4
SNB75,CTRPv2,4.2,108.2
SNB75,CTRPv2,8.3,100.3
SNB75,CTRPv2,17.0,105.4
SNB75,CTRPv2,33.0,94.86
SNB75,CTRPv2,66.0,98.7
KG-1-C,CTRPv2,0.002,105.1
KG-1-C,CTRPv2,0.0041,111.7
KG-1-C,CTRPv2,0.0081,110.2
KG-1-C,CTRPv2,0.016,107.7
KG-1-C,CTRPv2,0.032,108.3
KG-1-C,CTRPv2,0.065,115.8
KG-1-C,CTRPv2,0.13,111.2
KG-1-C,CTRPv2,0.26,112.0
KG-1-C,CTRPv2,0.52,117.9
KG-1-C,CTRPv2,1.0,113.7
KG-1-C,CTRPv2,2.1,115.3
KG-1-C,CTRPv2,4.2,118.5
KG-1-C,CTRPv2,8.3,119.7
KG-1-C,CTRPv2,17.0,118.3
KG-1-C,CTRPv2,33.0,113.5
KG-1-C,CTRPv2,66.0,109.9
42-MG-BA,CTRPv2,0.002,100.1
42-MG-BA,CTRPv2,0.0041,100.9
42-MG-BA,CTRPv2,0.0081,101.7
42-MG-BA,CTRPv2,0.016,98.73
42-MG-BA,CTRPv2,0.032,99.43
42-MG-BA,CTRPv2,0.065,101.2
42-MG-BA,CTRPv2,0.13,102.8
42-MG-BA,CTRPv2,0.26,97.28
42-MG-BA,CTRPv2,0.52,104.6
42-MG-BA,CTRPv2,1.0,101.1
42-MG-BA,CTRPv2,2.1,104.4
42-MG-BA,CTRPv2,4.2,102.0
42-MG-BA,CTRPv2,8.3,102.7
42-MG-BA,CTRPv2,17.0,101.5
42-MG-BA,CTRPv2,33.0,96.88
42-MG-BA,CTRPv2,66.0,93.8
