Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.016,78.89
TC-71,CTRPv2,0.032,102.0
TC-71,CTRPv2,0.065,84.09
TC-71,CTRPv2,0.13,97.15
TC-71,CTRPv2,0.26,102.7
TC-71,CTRPv2,0.52,90.43
TC-71,CTRPv2,1.0,107.9
TC-71,CTRPv2,2.1,92.6
TC-71,CTRPv2,17.0,19.73
TC-71,CTRPv2,33.0,5.157
TC-71,CTRPv2,66.0,2.093
G-292;clone A141B1,CTRPv2,0.002,97.42
G-292;clone A141B1,CTRPv2,0.0041,96.12
G-292;clone A141B1,CTRPv2,0.0081,89.29
G-292;clone A141B1,CTRPv2,0.016,96.41
G-292;clone A141B1,CTRPv2,0.032,96.29
G-292;clone A141B1,CTRPv2,0.065,95.85
G-292;clone A141B1,CTRPv2,0.13,94.77
G-292;clone A141B1,CTRPv2,0.26,87.71
G-292;clone A141B1,CTRPv2,0.52,90.11
G-292;clone A141B1,CTRPv2,1.0,94.59
G-292;clone A141B1,CTRPv2,2.1,87.44
G-292;clone A141B1,CTRPv2,4.2,76.53
G-292;clone A141B1,CTRPv2,8.3,29.78
G-292;clone A141B1,CTRPv2,17.0,31.09
G-292;clone A141B1,CTRPv2,33.0,26.04
G-292;clone A141B1,CTRPv2,66.0,2.542
SK-ES-1,CTRPv2,0.002,116.2
SK-ES-1,CTRPv2,0.0041,114.4
SK-ES-1,CTRPv2,0.0081,105.0
SK-ES-1,CTRPv2,0.016,103.0
SK-ES-1,CTRPv2,0.032,116.3
SK-ES-1,CTRPv2,0.065,109.9
SK-ES-1,CTRPv2,0.13,105.9
SK-ES-1,CTRPv2,0.26,99.89
SK-ES-1,CTRPv2,0.52,96.23
SK-ES-1,CTRPv2,1.0,97.4
SK-ES-1,CTRPv2,2.1,92.24
SK-ES-1,CTRPv2,4.2,54.65
SK-ES-1,CTRPv2,8.3,2.625
SK-ES-1,CTRPv2,17.0,1.3
SK-ES-1,CTRPv2,33.0,1.532
SK-ES-1,CTRPv2,66.0,1.452
Hs 888.T,CTRPv2,0.002,106.9
Hs 888.T,CTRPv2,0.0041,96.72
Hs 888.T,CTRPv2,0.0081,101.3
Hs 888.T,CTRPv2,0.016,102.3
Hs 888.T,CTRPv2,0.032,99.74
Hs 888.T,CTRPv2,0.065,93.27
Hs 888.T,CTRPv2,0.13,92.97
Hs 888.T,CTRPv2,0.26,87.64
Hs 888.T,CTRPv2,0.52,110.9
Hs 888.T,CTRPv2,1.0,105.2
Hs 888.T,CTRPv2,2.1,105.8
Hs 888.T,CTRPv2,4.2,70.82
Hs 888.T,CTRPv2,8.3,73.28
Hs 888.T,CTRPv2,17.0,4.131
Hs 888.T,CTRPv2,33.0,8.974
Hs 888.T,CTRPv2,66.0,2.526
Saos-2,CTRPv2,0.002,90.49
Saos-2,CTRPv2,0.0041,93.58
Saos-2,CTRPv2,0.0081,87.76
Saos-2,CTRPv2,0.016,87.21
Saos-2,CTRPv2,0.032,93.05
Saos-2,CTRPv2,0.065,91.22
Saos-2,CTRPv2,0.13,85.47
Saos-2,CTRPv2,0.26,81.12
Saos-2,CTRPv2,0.52,83.38
Saos-2,CTRPv2,1.0,82.01
Saos-2,CTRPv2,2.1,76.44
Saos-2,CTRPv2,4.2,62.85
Saos-2,CTRPv2,8.3,12.27
Saos-2,CTRPv2,17.0,10.71
Saos-2,CTRPv2,33.0,11.6
Saos-2,CTRPv2,66.0,1.384
Hs 822.T,CTRPv2,0.002,104.3
Hs 822.T,CTRPv2,0.0041,93.78
Hs 822.T,CTRPv2,0.0081,95.17
Hs 822.T,CTRPv2,0.016,108.3
Hs 822.T,CTRPv2,0.032,91.75
Hs 822.T,CTRPv2,0.065,109.3
Hs 822.T,CTRPv2,0.13,102.0
Hs 822.T,CTRPv2,0.26,90.93
Hs 822.T,CTRPv2,0.52,97.53
Hs 822.T,CTRPv2,1.0,94.15
Hs 822.T,CTRPv2,2.1,96.47
Hs 822.T,CTRPv2,4.2,89.92
Hs 822.T,CTRPv2,8.3,51.18
Hs 822.T,CTRPv2,17.0,1.689
Hs 822.T,CTRPv2,33.0,2.159
Hs 822.T,CTRPv2,66.0,1.524
