Cell Line,Dataset,Dose,Response
DMS-153,GDSC1000,0.64,104.398
DMS-153,GDSC1000,1.28,108.038
DMS-153,GDSC1000,2.56,98.7774
DMS-153,GDSC1000,5.12,95.6535
DMS-153,GDSC1000,10.24,87.6339
LU-134-A,GDSC1000,0.04,107.054
LU-134-A,GDSC1000,0.08,110.291
LU-134-A,GDSC1000,0.16,99.9431
LU-134-A,GDSC1000,0.32,100.349
LU-134-A,GDSC1000,0.64,100.368
LU-134-A,GDSC1000,1.28,103.199
LU-134-A,GDSC1000,2.56,102.649
LU-134-A,GDSC1000,5.12,99.3044
LU-134-A,GDSC1000,10.24,92.9978
NCI-H1666,GDSC1000,0.04,101.285
NCI-H1666,GDSC1000,0.08,97.6015
NCI-H1666,GDSC1000,0.16,103.594
NCI-H1666,GDSC1000,0.32,97.6452
NCI-H1666,GDSC1000,0.64,105.373
NCI-H1666,GDSC1000,1.28,103.345
NCI-H1666,GDSC1000,2.56,104.724
NCI-H1666,GDSC1000,5.12,94.8997
NCI-H1666,GDSC1000,10.24,100.267
HCC-33,GDSC1000,0.04,99.0556
HCC-33,GDSC1000,0.08,96.1925
HCC-33,GDSC1000,0.16,97.2037
HCC-33,GDSC1000,0.32,95.7129
HCC-33,GDSC1000,0.64,97.4796
HCC-33,GDSC1000,1.28,93.1516
HCC-33,GDSC1000,2.56,100.951
HCC-33,GDSC1000,5.12,101.658
HCC-33,GDSC1000,10.24,100.272
NCI-H1869,GDSC1000,0.04,92.8647
NCI-H1869,GDSC1000,0.08,87.8066
NCI-H1869,GDSC1000,0.16,86.8085
NCI-H1869,GDSC1000,0.32,89.0782
NCI-H1869,GDSC1000,0.64,88.4944
NCI-H1869,GDSC1000,1.28,87.5408
NCI-H1869,GDSC1000,2.56,85.0932
NCI-H1869,GDSC1000,5.12,84.7082
NCI-H1869,GDSC1000,10.24,83.2813
NCI-H1385,GDSC1000,0.04,104.599
NCI-H1385,GDSC1000,0.08,104.969
NCI-H1385,GDSC1000,0.16,104.124
NCI-H1385,GDSC1000,0.32,98.3611
NCI-H1385,GDSC1000,0.64,103.241
NCI-H1385,GDSC1000,1.28,95.7959
NCI-H1385,GDSC1000,2.56,99.6741
NCI-H1385,GDSC1000,5.12,100.129
NCI-H1385,GDSC1000,10.24,100.99
