Cell Line,Dataset,Dose,Response
SF539,CTRPv2,66.0,2.416
U251MG,CTRPv2,0.002,108.6
U251MG,CTRPv2,0.0041,109.0
U251MG,CTRPv2,0.0081,104.4
U251MG,CTRPv2,0.016,110.2
U251MG,CTRPv2,0.032,109.7
U251MG,CTRPv2,0.065,109.5
U251MG,CTRPv2,0.13,109.0
U251MG,CTRPv2,0.26,110.3
U251MG,CTRPv2,0.52,112.1
U251MG,CTRPv2,1.0,116.1
U251MG,CTRPv2,2.1,110.9
U251MG,CTRPv2,4.2,114.6
U251MG,CTRPv2,8.3,107.2
U251MG,CTRPv2,17.0,84.04
U251MG,CTRPv2,33.0,27.54
U251MG,CTRPv2,66.0,20.85
SNB75,CTRPv2,0.002,129.0
SNB75,CTRPv2,0.0041,126.4
SNB75,CTRPv2,0.0081,124.0
SNB75,CTRPv2,0.016,128.4
SNB75,CTRPv2,0.032,124.5
SNB75,CTRPv2,0.065,129.8
SNB75,CTRPv2,0.13,126.4
SNB75,CTRPv2,0.26,132.4
SNB75,CTRPv2,0.52,131.6
SNB75,CTRPv2,1.0,130.3
SNB75,CTRPv2,2.1,133.4
SNB75,CTRPv2,4.2,117.8
SNB75,CTRPv2,8.3,96.43
SNB75,CTRPv2,17.0,88.66
SNB75,CTRPv2,33.0,46.0
SNB75,CTRPv2,66.0,7.281
KG-1-C,CTRPv2,0.002,122.0
KG-1-C,CTRPv2,0.0041,124.4
KG-1-C,CTRPv2,0.0081,120.9
KG-1-C,CTRPv2,0.016,125.1
KG-1-C,CTRPv2,0.032,118.3
KG-1-C,CTRPv2,0.065,119.4
KG-1-C,CTRPv2,0.13,116.4
KG-1-C,CTRPv2,0.26,103.4
KG-1-C,CTRPv2,0.52,121.9
KG-1-C,CTRPv2,1.0,130.9
KG-1-C,CTRPv2,2.1,138.4
KG-1-C,CTRPv2,4.2,128.1
KG-1-C,CTRPv2,8.3,98.76
KG-1-C,CTRPv2,17.0,59.91
KG-1-C,CTRPv2,33.0,32.19
KG-1-C,CTRPv2,66.0,4.836
42-MG-BA,CTRPv2,0.002,104.6
42-MG-BA,CTRPv2,0.0041,96.68
42-MG-BA,CTRPv2,0.0081,99.82
42-MG-BA,CTRPv2,0.016,104.3
42-MG-BA,CTRPv2,0.032,99.31
42-MG-BA,CTRPv2,0.065,95.14
42-MG-BA,CTRPv2,0.13,100.8
42-MG-BA,CTRPv2,0.26,95.37
42-MG-BA,CTRPv2,0.52,95.94
42-MG-BA,CTRPv2,1.0,91.11
42-MG-BA,CTRPv2,2.1,91.78
42-MG-BA,CTRPv2,4.2,72.75
42-MG-BA,CTRPv2,8.3,46.53
42-MG-BA,CTRPv2,17.0,9.917
42-MG-BA,CTRPv2,33.0,2.137
42-MG-BA,CTRPv2,66.0,2.515
