Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,10.0,40.24
U-937,CTRPv2,0.0003,106.3
U-937,CTRPv2,0.00061,104.9
U-937,CTRPv2,0.0012,106.9
U-937,CTRPv2,0.0024,109.3
U-937,CTRPv2,0.0049,101.2
U-937,CTRPv2,0.0097,105.6
U-937,CTRPv2,0.019,109.1
U-937,CTRPv2,0.039,107.9
U-937,CTRPv2,0.078,107.4
U-937,CTRPv2,0.16,106.8
U-937,CTRPv2,0.31,100.5
U-937,CTRPv2,0.62,101.0
U-937,CTRPv2,1.2,104.2
U-937,CTRPv2,2.5,103.5
U-937,CTRPv2,5.0,101.2
U-937,CTRPv2,10.0,82.85
SK-MEL-28,CTRPv2,0.0003,105.6
SK-MEL-28,CTRPv2,0.00061,104.8
SK-MEL-28,CTRPv2,0.0012,105.4
SK-MEL-28,CTRPv2,0.0024,102.8
SK-MEL-28,CTRPv2,0.0049,111.0
SK-MEL-28,CTRPv2,0.0097,103.0
SK-MEL-28,CTRPv2,0.019,105.3
SK-MEL-28,CTRPv2,0.039,108.9
SK-MEL-28,CTRPv2,0.078,105.4
SK-MEL-28,CTRPv2,0.16,106.0
SK-MEL-28,CTRPv2,0.31,101.6
SK-MEL-28,CTRPv2,0.62,99.86
SK-MEL-28,CTRPv2,1.2,103.2
SK-MEL-28,CTRPv2,2.5,97.21
SK-MEL-28,CTRPv2,5.0,46.89
SK-MEL-28,CTRPv2,10.0,28.68
LOXIMVI,CTRPv2,0.0003,107.5
LOXIMVI,CTRPv2,0.00061,107.3
LOXIMVI,CTRPv2,0.0012,101.6
LOXIMVI,CTRPv2,0.0024,109.5
LOXIMVI,CTRPv2,0.0049,110.1
LOXIMVI,CTRPv2,0.0097,106.0
LOXIMVI,CTRPv2,0.019,100.6
LOXIMVI,CTRPv2,0.039,106.8
LOXIMVI,CTRPv2,0.078,93.52
LOXIMVI,CTRPv2,0.16,102.4
LOXIMVI,CTRPv2,0.31,72.68
LOXIMVI,CTRPv2,0.62,101.6
LOXIMVI,CTRPv2,1.2,74.94
LOXIMVI,CTRPv2,2.5,90.01
LOXIMVI,CTRPv2,5.0,68.89
LOXIMVI,CTRPv2,10.0,15.27
MDA-MB-435,CTRPv2,0.0003,105.0
MDA-MB-435,CTRPv2,0.00061,103.5
MDA-MB-435,CTRPv2,0.0012,102.9
MDA-MB-435,CTRPv2,0.0024,100.3
MDA-MB-435,CTRPv2,0.0049,95.55
MDA-MB-435,CTRPv2,0.0097,99.08
MDA-MB-435,CTRPv2,0.019,101.2
MDA-MB-435,CTRPv2,0.039,99.75
MDA-MB-435,CTRPv2,0.078,98.65
MDA-MB-435,CTRPv2,0.16,93.09
MDA-MB-435,CTRPv2,0.31,96.75
MDA-MB-435,CTRPv2,0.62,95.05
MDA-MB-435,CTRPv2,1.2,99.54
MDA-MB-435,CTRPv2,2.5,94.96
MDA-MB-435,CTRPv2,5.0,85.28
MDA-MB-435,CTRPv2,10.0,62.05
MM1-S,CTRPv2,0.0003,96.47
MM1-S,CTRPv2,0.00061,98.98
MM1-S,CTRPv2,0.0012,95.36
MM1-S,CTRPv2,0.0024,104.9
MM1-S,CTRPv2,0.0049,100.4
MM1-S,CTRPv2,0.0097,92.06
MM1-S,CTRPv2,0.019,97.02
MM1-S,CTRPv2,0.039,102.3
MM1-S,CTRPv2,0.078,97.71
MM1-S,CTRPv2,0.16,99.59
MM1-S,CTRPv2,0.31,98.57
MM1-S,CTRPv2,0.62,93.5
MM1-S,CTRPv2,1.2,93.71
MM1-S,CTRPv2,2.5,92.98
MM1-S,CTRPv2,5.0,79.16
