Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.0061,105.7
NCI-H2228,CTRPv2,0.012,104.1
NCI-H2228,CTRPv2,0.024,106.8
NCI-H2228,CTRPv2,0.049,110.1
NCI-H2228,CTRPv2,0.097,105.7
NCI-H2228,CTRPv2,0.19,104.0
NCI-H2228,CTRPv2,0.39,97.51
NCI-H2228,CTRPv2,0.78,103.7
NCI-H2228,CTRPv2,1.6,101.7
NCI-H2228,CTRPv2,3.1,98.53
NCI-H2228,CTRPv2,6.2,97.18
NCI-H2228,CTRPv2,25.0,19.07
NCI-H2228,CTRPv2,50.0,8.803
NCI-H2444,CTRPv2,0.0015,113.9
NCI-H2444,CTRPv2,0.003,115.6
NCI-H2444,CTRPv2,0.0061,117.6
NCI-H2444,CTRPv2,0.012,119.8
NCI-H2444,CTRPv2,0.024,116.8
NCI-H2444,CTRPv2,0.049,116.1
NCI-H2444,CTRPv2,0.097,119.8
NCI-H2444,CTRPv2,0.19,116.1
NCI-H2444,CTRPv2,0.39,118.0
NCI-H2444,CTRPv2,0.78,119.7
NCI-H2444,CTRPv2,1.6,108.2
NCI-H2444,CTRPv2,3.1,97.88
NCI-H2444,CTRPv2,6.2,91.17
NCI-H2444,CTRPv2,25.0,15.98
NCI-H2444,CTRPv2,50.0,10.3
NCI-H226,CTRPv2,0.0015,107.6
NCI-H226,CTRPv2,0.003,109.4
NCI-H226,CTRPv2,0.0061,111.0
NCI-H226,CTRPv2,0.012,112.5
NCI-H226,CTRPv2,0.024,110.4
NCI-H226,CTRPv2,0.049,110.4
NCI-H226,CTRPv2,0.097,115.2
NCI-H226,CTRPv2,0.19,115.5
NCI-H226,CTRPv2,0.39,114.5
NCI-H226,CTRPv2,0.78,113.6
NCI-H226,CTRPv2,1.6,109.1
NCI-H226,CTRPv2,3.1,99.63
NCI-H226,CTRPv2,6.2,28.56
NCI-H226,CTRPv2,25.0,6.003
NCI-H226,CTRPv2,50.0,8.474
PC-14,CTRPv2,0.0015,119.0
PC-14,CTRPv2,0.003,119.1
PC-14,CTRPv2,0.0061,118.5
PC-14,CTRPv2,0.012,119.8
PC-14,CTRPv2,0.024,115.2
PC-14,CTRPv2,0.049,118.3
PC-14,CTRPv2,0.097,113.7
PC-14,CTRPv2,0.19,119.4
PC-14,CTRPv2,0.39,118.1
PC-14,CTRPv2,0.78,118.7
PC-14,CTRPv2,1.6,105.7
PC-14,CTRPv2,3.1,99.25
PC-14,CTRPv2,6.2,9.489
PC-14,CTRPv2,25.0,11.71
PC-14,CTRPv2,50.0,13.61
SW 1271,CTRPv2,0.0015,110.3
SW 1271,CTRPv2,0.003,113.7
SW 1271,CTRPv2,0.0061,111.3
SW 1271,CTRPv2,0.012,92.66
SW 1271,CTRPv2,0.024,110.3
SW 1271,CTRPv2,0.049,116.0
SW 1271,CTRPv2,0.097,110.3
SW 1271,CTRPv2,0.19,107.9
SW 1271,CTRPv2,0.39,114.3
SW 1271,CTRPv2,0.78,89.78
SW 1271,CTRPv2,1.6,108.2
SW 1271,CTRPv2,3.1,99.81
SW 1271,CTRPv2,6.2,74.1
SW 1271,CTRPv2,25.0,27.27
SW 1271,CTRPv2,50.0,11.37
HCC-1195,CTRPv2,0.0015,100.2
HCC-1195,CTRPv2,0.003,99.77
HCC-1195,CTRPv2,0.0061,98.43
HCC-1195,CTRPv2,0.012,96.7
HCC-1195,CTRPv2,0.024,104.1
HCC-1195,CTRPv2,0.049,103.8
HCC-1195,CTRPv2,0.097,98.72
HCC-1195,CTRPv2,0.19,98.6
HCC-1195,CTRPv2,0.39,98.07
HCC-1195,CTRPv2,0.78,94.14
HCC-1195,CTRPv2,1.6,96.63
HCC-1195,CTRPv2,3.1,83.35
HCC-1195,CTRPv2,6.2,38.53
HCC-1195,CTRPv2,12.0,19.46
HCC-1195,CTRPv2,25.0,6.328
HCC-1195,CTRPv2,50.0,5.474
NCI-H1650,CTRPv2,0.0015,102.2
NCI-H1650,CTRPv2,0.003,99.38
NCI-H1650,CTRPv2,0.0061,99.95
NCI-H1650,CTRPv2,0.012,104.2
NCI-H1650,CTRPv2,0.024,99.14
NCI-H1650,CTRPv2,0.049,106.0
NCI-H1650,CTRPv2,0.097,99.12
NCI-H1650,CTRPv2,0.19,101.4
NCI-H1650,CTRPv2,0.39,99.08
NCI-H1650,CTRPv2,0.78,95.27
NCI-H1650,CTRPv2,1.6,81.16
NCI-H1650,CTRPv2,3.1,61.34
NCI-H1650,CTRPv2,6.2,27.97
NCI-H1650,CTRPv2,12.0,11.36
NCI-H1650,CTRPv2,25.0,15.0
NCI-H1650,CTRPv2,50.0,13.93
NCI-H446,CTRPv2,0.0015,100.1
NCI-H446,CTRPv2,0.003,108.6
NCI-H446,CTRPv2,0.0061,75.79
NCI-H446,CTRPv2,0.012,89.0
NCI-H446,CTRPv2,0.024,107.9
NCI-H446,CTRPv2,0.049,114.2
NCI-H446,CTRPv2,0.097,84.28
NCI-H446,CTRPv2,0.19,83.48
NCI-H446,CTRPv2,0.39,85.73
NCI-H446,CTRPv2,0.78,73.02
NCI-H446,CTRPv2,1.6,55.48
NCI-H446,CTRPv2,3.1,28.2
NCI-H446,CTRPv2,6.2,25.81
NCI-H446,CTRPv2,12.0,12.14
NCI-H446,CTRPv2,25.0,7.044
NCI-H446,CTRPv2,50.0,6.299
LOU-NH91,CTRPv2,0.0015,88.07
LOU-NH91,CTRPv2,0.003,95.44
LOU-NH91,CTRPv2,0.0061,87.98
LOU-NH91,CTRPv2,0.012,85.65
LOU-NH91,CTRPv2,0.024,82.05
LOU-NH91,CTRPv2,0.049,89.56
LOU-NH91,CTRPv2,0.097,69.87
LOU-NH91,CTRPv2,0.19,59.83
LOU-NH91,CTRPv2,0.39,62.46
LOU-NH91,CTRPv2,0.78,38.39
LOU-NH91,CTRPv2,1.6,21.66
LOU-NH91,CTRPv2,3.1,13.09
LOU-NH91,CTRPv2,6.2,6.176
LOU-NH91,CTRPv2,12.0,7.166
LOU-NH91,CTRPv2,25.0,5.447
LOU-NH91,CTRPv2,50.0,24.86
NCI-H889,CTRPv2,0.0015,125.9
NCI-H889,CTRPv2,0.003,128.7
NCI-H889,CTRPv2,0.0061,119.0
NCI-H889,CTRPv2,0.012,132.5
NCI-H889,CTRPv2,0.024,104.1
NCI-H889,CTRPv2,0.049,108.1
NCI-H889,CTRPv2,0.097,70.68
NCI-H889,CTRPv2,0.19,56.69
NCI-H889,CTRPv2,0.39,47.65
NCI-H889,CTRPv2,0.78,4.249
NCI-H889,CTRPv2,1.6,3.734
NCI-H889,CTRPv2,3.1,3.212
NCI-H889,CTRPv2,6.2,2.086
NCI-H889,CTRPv2,12.0,3.685
NCI-H889,CTRPv2,25.0,3.463
NCI-H889,CTRPv2,50.0,16.3
NCI-H661,CTRPv2,0.0015,90.65
NCI-H661,CTRPv2,0.003,98.47
NCI-H661,CTRPv2,0.0061,96.56
NCI-H661,CTRPv2,0.012,99.03
NCI-H661,CTRPv2,0.024,93.65
NCI-H661,CTRPv2,0.049,97.52
NCI-H661,CTRPv2,0.097,97.9
NCI-H661,CTRPv2,0.19,95.38
NCI-H661,CTRPv2,0.39,93.45
NCI-H661,CTRPv2,0.78,100.5
NCI-H661,CTRPv2,1.6,87.5
NCI-H661,CTRPv2,3.1,85.32
NCI-H661,CTRPv2,6.2,51.9
NCI-H661,CTRPv2,12.0,30.88
NCI-H661,CTRPv2,25.0,31.58
SW1573,CTRPv2,0.0015,91.87
SW1573,CTRPv2,0.003,86.34
SW1573,CTRPv2,0.0061,88.15
SW1573,CTRPv2,0.012,90.56
SW1573,CTRPv2,0.024,22.74
SW1573,CTRPv2,0.049,78.09
SW1573,CTRPv2,0.097,91.91
SW1573,CTRPv2,0.19,86.09
SW1573,CTRPv2,0.39,81.76
SW1573,CTRPv2,0.78,75.14
SW1573,CTRPv2,1.6,64.9
SW1573,CTRPv2,3.1,57.88
SW1573,CTRPv2,6.2,18.95
SW1573,CTRPv2,12.0,11.0
SW1573,CTRPv2,25.0,40.46
SW1573,CTRPv2,50.0,78.12
LCLC-97TM1,CTRPv2,0.0015,111.0
LCLC-97TM1,CTRPv2,0.003,89.69
LCLC-97TM1,CTRPv2,0.0061,107.2
LCLC-97TM1,CTRPv2,0.012,106.3
LCLC-97TM1,CTRPv2,0.024,94.42
LCLC-97TM1,CTRPv2,0.049,87.2
LCLC-97TM1,CTRPv2,0.097,77.11
LCLC-97TM1,CTRPv2,0.19,93.65
LCLC-97TM1,CTRPv2,0.39,98.12
LCLC-97TM1,CTRPv2,0.78,100.7
LCLC-97TM1,CTRPv2,1.6,77.74
LCLC-97TM1,CTRPv2,3.1,96.04
LCLC-97TM1,CTRPv2,6.2,77.21
LCLC-97TM1,CTRPv2,12.0,78.76
LCLC-97TM1,CTRPv2,25.0,47.26
LCLC-97TM1,CTRPv2,50.0,70.33
NCI-H1355,CTRPv2,0.0015,98.22
NCI-H1355,CTRPv2,0.003,99.42
NCI-H1355,CTRPv2,0.0061,102.4
NCI-H1355,CTRPv2,0.012,95.71
NCI-H1355,CTRPv2,0.024,95.5
NCI-H1355,CTRPv2,0.049,97.77
NCI-H1355,CTRPv2,0.097,99.11
NCI-H1355,CTRPv2,0.19,100.0
NCI-H1355,CTRPv2,0.39,92.23
NCI-H1355,CTRPv2,0.78,98.12
NCI-H1355,CTRPv2,1.6,95.28
NCI-H1355,CTRPv2,3.1,91.83
NCI-H1355,CTRPv2,6.2,64.13
NCI-H1355,CTRPv2,12.0,31.64
NCI-H1355,CTRPv2,25.0,15.61
NCI-H1573,CTRPv2,0.0015,90.37
NCI-H1573,CTRPv2,0.003,85.46
NCI-H1573,CTRPv2,0.0061,77.05
NCI-H1573,CTRPv2,0.012,72.61
NCI-H1573,CTRPv2,0.024,95.41
NCI-H1573,CTRPv2,0.049,94.36
NCI-H1573,CTRPv2,0.097,100.3
NCI-H1573,CTRPv2,0.19,115.8
NCI-H1573,CTRPv2,0.39,99.0
NCI-H1573,CTRPv2,0.78,94.16
NCI-H1573,CTRPv2,1.6,55.44
NCI-H1573,CTRPv2,3.1,39.38
NCI-H1573,CTRPv2,6.2,49.4
NCI-H1573,CTRPv2,12.0,19.18
NCI-H1573,CTRPv2,25.0,9.431
NCI-H1573,CTRPv2,50.0,8.835
NCI-H1666,CTRPv2,0.0015,94.56
NCI-H1666,CTRPv2,0.003,99.45
NCI-H1666,CTRPv2,0.0061,96.8
NCI-H1666,CTRPv2,0.012,92.53
NCI-H1666,CTRPv2,0.024,94.3
NCI-H1666,CTRPv2,0.049,89.82
NCI-H1666,CTRPv2,0.097,88.78
NCI-H1666,CTRPv2,0.19,86.37
NCI-H1666,CTRPv2,0.39,80.23
NCI-H1666,CTRPv2,0.78,64.9
NCI-H1666,CTRPv2,1.6,44.39
NCI-H1666,CTRPv2,3.1,48.45
NCI-H1666,CTRPv2,6.2,40.98
NCI-H1666,CTRPv2,12.0,18.19
NCI-H1666,CTRPv2,25.0,12.91
NCI-H1666,CTRPv2,50.0,10.58
NCI-H2087,CTRPv2,0.0015,101.8
NCI-H2087,CTRPv2,0.003,100.0
NCI-H2087,CTRPv2,0.0061,88.29
NCI-H2087,CTRPv2,0.012,95.91
NCI-H2087,CTRPv2,0.024,104.1
NCI-H2087,CTRPv2,0.049,111.7
NCI-H2087,CTRPv2,0.097,90.83
NCI-H2087,CTRPv2,0.19,97.32
NCI-H2087,CTRPv2,0.39,91.64
NCI-H2087,CTRPv2,0.78,84.89
NCI-H2087,CTRPv2,1.6,37.65
NCI-H2087,CTRPv2,3.1,31.3
NCI-H2087,CTRPv2,6.2,24.73
NCI-H2087,CTRPv2,12.0,10.43
NCI-H2087,CTRPv2,25.0,8.454
NCI-H2087,CTRPv2,50.0,8.87
EPLC-272H,CTRPv2,0.0015,102.1
EPLC-272H,CTRPv2,0.003,110.9
EPLC-272H,CTRPv2,0.0061,105.6
EPLC-272H,CTRPv2,0.012,102.4
EPLC-272H,CTRPv2,0.024,110.9
EPLC-272H,CTRPv2,0.049,94.11
EPLC-272H,CTRPv2,0.097,95.37
EPLC-272H,CTRPv2,0.19,108.6
EPLC-272H,CTRPv2,0.39,106.5
EPLC-272H,CTRPv2,0.78,97.31
EPLC-272H,CTRPv2,1.6,90.23
EPLC-272H,CTRPv2,3.1,91.35
EPLC-272H,CTRPv2,6.2,68.42
EPLC-272H,CTRPv2,12.0,51.43
EPLC-272H,CTRPv2,25.0,25.72
EPLC-272H,CTRPv2,50.0,14.81
NCI-H2085,CTRPv2,0.0015,126.8
NCI-H2085,CTRPv2,0.003,130.4
NCI-H2085,CTRPv2,0.0061,102.7
NCI-H2085,CTRPv2,0.012,119.7
NCI-H2085,CTRPv2,0.024,106.7
NCI-H2085,CTRPv2,0.049,113.3
NCI-H2085,CTRPv2,0.097,84.16
NCI-H2085,CTRPv2,0.19,105.6
NCI-H2085,CTRPv2,0.39,86.03
NCI-H2085,CTRPv2,0.78,72.66
NCI-H2085,CTRPv2,1.6,38.31
NCI-H2085,CTRPv2,3.1,22.07
NCI-H2085,CTRPv2,6.2,33.21
NCI-H2085,CTRPv2,12.0,34.97
NCI-H2085,CTRPv2,25.0,31.98
NCI-H2085,CTRPv2,50.0,95.29
NCI-H520,CTRPv2,0.0015,107.8
NCI-H520,CTRPv2,0.003,96.33
NCI-H520,CTRPv2,0.0061,101.4
NCI-H520,CTRPv2,0.012,98.31
NCI-H520,CTRPv2,0.024,99.82
NCI-H520,CTRPv2,0.049,96.63
NCI-H520,CTRPv2,0.097,92.18
NCI-H520,CTRPv2,0.19,87.14
NCI-H520,CTRPv2,0.39,92.64
NCI-H520,CTRPv2,0.78,90.63
NCI-H520,CTRPv2,1.6,93.89
NCI-H520,CTRPv2,3.1,81.92
NCI-H520,CTRPv2,6.2,83.61
NCI-H520,CTRPv2,12.0,67.34
NCI-H520,CTRPv2,25.0,56.48
NCI-H1373,CTRPv2,0.0015,102.1
NCI-H1373,CTRPv2,0.003,105.3
NCI-H1373,CTRPv2,0.0061,99.95
NCI-H1373,CTRPv2,0.012,102.6
NCI-H1373,CTRPv2,0.024,99.92
NCI-H1373,CTRPv2,0.049,103.5
NCI-H1373,CTRPv2,0.097,96.72
NCI-H1373,CTRPv2,0.19,97.61
NCI-H1373,CTRPv2,0.39,93.48
NCI-H1373,CTRPv2,0.78,94.07
NCI-H1373,CTRPv2,1.6,92.02
NCI-H1373,CTRPv2,3.1,89.74
NCI-H1373,CTRPv2,6.2,84.97
NCI-H1373,CTRPv2,12.0,71.6
NCI-H1373,CTRPv2,25.0,34.99
NCI-H1792,CTRPv2,0.0015,98.92
NCI-H1792,CTRPv2,0.003,100.7
NCI-H1792,CTRPv2,0.0061,96.14
NCI-H1792,CTRPv2,0.012,99.85
NCI-H1792,CTRPv2,0.024,103.0
NCI-H1792,CTRPv2,0.049,105.7
NCI-H1792,CTRPv2,0.097,103.1
NCI-H1792,CTRPv2,0.19,103.9
NCI-H1792,CTRPv2,0.39,105.1
NCI-H1792,CTRPv2,0.78,101.8
NCI-H1792,CTRPv2,1.6,96.27
NCI-H1792,CTRPv2,3.1,92.57
NCI-H1792,CTRPv2,6.2,87.44
NCI-H1792,CTRPv2,12.0,73.63
NCI-H1792,CTRPv2,25.0,28.76
A549,CTRPv2,0.0015,101.9
A549,CTRPv2,0.003,108.7
A549,CTRPv2,0.0061,94.41
A549,CTRPv2,0.012,94.3
A549,CTRPv2,0.024,99.66
A549,CTRPv2,0.049,101.4
A549,CTRPv2,0.097,89.73
A549,CTRPv2,0.19,94.54
A549,CTRPv2,0.39,94.75
A549,CTRPv2,0.78,79.6
A549,CTRPv2,1.6,63.02
A549,CTRPv2,3.1,56.2
A549,CTRPv2,6.2,50.15
A549,CTRPv2,12.0,13.54
A549,CTRPv2,25.0,20.7
NCI-H2122,CTRPv2,0.0015,98.58
NCI-H2122,CTRPv2,0.003,103.0
NCI-H2122,CTRPv2,0.0061,100.5
NCI-H2122,CTRPv2,0.012,102.8
NCI-H2122,CTRPv2,0.024,104.9
NCI-H2122,CTRPv2,0.049,104.1
NCI-H2122,CTRPv2,0.097,109.7
NCI-H2122,CTRPv2,0.19,110.9
NCI-H2122,CTRPv2,0.39,103.2
NCI-H2122,CTRPv2,0.78,109.6
NCI-H2122,CTRPv2,1.6,116.0
NCI-H2122,CTRPv2,3.1,108.5
NCI-H2122,CTRPv2,6.2,109.3
NCI-H2122,CTRPv2,12.0,102.5
NCI-H2122,CTRPv2,25.0,38.27
NCI-H460,CTRPv2,0.0015,96.63
NCI-H460,CTRPv2,0.003,95.2
NCI-H460,CTRPv2,0.0061,94.52
NCI-H460,CTRPv2,0.012,94.05
NCI-H460,CTRPv2,0.024,97.69
NCI-H460,CTRPv2,0.049,103.8
NCI-H460,CTRPv2,0.097,95.74
NCI-H460,CTRPv2,0.19,97.26
NCI-H460,CTRPv2,0.39,95.38
NCI-H460,CTRPv2,0.78,95.22
NCI-H460,CTRPv2,1.6,92.74
NCI-H460,CTRPv2,3.1,89.24
NCI-H460,CTRPv2,6.2,84.29
NCI-H460,CTRPv2,25.0,83.53
NCI-H460,CTRPv2,50.0,20.25
A549,CTRPv2,0.0015,102.4
A549,CTRPv2,0.003,104.7
A549,CTRPv2,0.0061,102.8
A549,CTRPv2,0.012,102.5
A549,CTRPv2,0.024,104.8
A549,CTRPv2,0.049,105.6
A549,CTRPv2,0.097,99.45
A549,CTRPv2,0.19,100.5
A549,CTRPv2,0.39,97.94
A549,CTRPv2,0.78,93.77
A549,CTRPv2,1.6,84.99
A549,CTRPv2,3.1,77.41
A549,CTRPv2,6.2,68.98
A549,CTRPv2,12.0,20.84
A549,CTRPv2,25.0,31.03
A549,CTRPv2,50.0,45.07
Sq-1,CTRPv2,0.0015,96.11
Sq-1,CTRPv2,0.003,89.9
Sq-1,CTRPv2,0.0061,97.06
Sq-1,CTRPv2,0.012,96.39
Sq-1,CTRPv2,0.024,89.32
Sq-1,CTRPv2,0.049,96.13
Sq-1,CTRPv2,0.097,94.23
Sq-1,CTRPv2,0.19,84.24
Sq-1,CTRPv2,0.39,72.55
Sq-1,CTRPv2,0.78,72.17
Sq-1,CTRPv2,1.6,42.48
Sq-1,CTRPv2,3.1,21.29
Sq-1,CTRPv2,6.2,12.07
Sq-1,CTRPv2,12.0,8.996
Sq-1,CTRPv2,25.0,5.875
NCI-H524,CTRPv2,0.0015,100.3
NCI-H524,CTRPv2,0.003,111.0
NCI-H524,CTRPv2,0.0061,95.9
NCI-H524,CTRPv2,0.012,61.26
NCI-H524,CTRPv2,0.024,61.53
NCI-H524,CTRPv2,0.049,67.3
NCI-H524,CTRPv2,0.097,54.53
NCI-H524,CTRPv2,0.19,34.9
NCI-H524,CTRPv2,0.39,40.96
NCI-H524,CTRPv2,0.78,19.36
NCI-H524,CTRPv2,1.6,11.96
NCI-H524,CTRPv2,3.1,10.09
NCI-H524,CTRPv2,6.2,10.01
NCI-H524,CTRPv2,12.0,10.56
NCI-H524,CTRPv2,25.0,6.344
NCI-H524,CTRPv2,50.0,5.762
Calu-6,CTRPv2,0.0015,101.3
Calu-6,CTRPv2,0.003,103.0
Calu-6,CTRPv2,0.0061,107.1
Calu-6,CTRPv2,0.012,103.5
Calu-6,CTRPv2,0.024,106.4
Calu-6,CTRPv2,0.049,106.4
Calu-6,CTRPv2,0.097,103.7
Calu-6,CTRPv2,0.19,106.8
Calu-6,CTRPv2,0.39,99.69
Calu-6,CTRPv2,0.78,100.7
Calu-6,CTRPv2,1.6,96.3
Calu-6,CTRPv2,3.1,67.55
Calu-6,CTRPv2,6.2,48.83
Calu-6,CTRPv2,12.0,25.08
Calu-6,CTRPv2,25.0,10.19
Calu-6,CTRPv2,50.0,7.508
EBC-1,CTRPv2,0.0015,108.8
EBC-1,CTRPv2,0.003,108.3
EBC-1,CTRPv2,0.0061,103.6
EBC-1,CTRPv2,0.012,104.0
EBC-1,CTRPv2,0.024,108.6
EBC-1,CTRPv2,0.049,107.0
EBC-1,CTRPv2,0.097,103.6
EBC-1,CTRPv2,0.19,104.5
EBC-1,CTRPv2,0.78,95.16
EBC-1,CTRPv2,1.6,86.49
EBC-1,CTRPv2,3.1,83.86
EBC-1,CTRPv2,6.2,74.39
EBC-1,CTRPv2,12.0,56.53
EBC-1,CTRPv2,25.0,37.06
EBC-1,CTRPv2,50.0,34.83
NCI-H1755,CTRPv2,0.0015,107.5
NCI-H1755,CTRPv2,0.003,121.2
NCI-H1755,CTRPv2,0.0061,94.76
NCI-H1755,CTRPv2,0.012,92.87
NCI-H1755,CTRPv2,0.024,98.22
NCI-H1755,CTRPv2,0.049,97.59
NCI-H1755,CTRPv2,0.097,70.14
NCI-H1755,CTRPv2,0.19,56.81
NCI-H1755,CTRPv2,0.39,35.08
NCI-H1755,CTRPv2,0.78,30.04
NCI-H1755,CTRPv2,1.6,18.43
NCI-H1755,CTRPv2,3.1,10.21
NCI-H1755,CTRPv2,6.2,9.477
NCI-H1755,CTRPv2,12.0,7.546
NCI-H1755,CTRPv2,25.0,8.139
NCI-H1755,CTRPv2,50.0,11.55
SK-LU-1,CTRPv2,0.0015,109.2
SK-LU-1,CTRPv2,0.003,94.29
SK-LU-1,CTRPv2,0.0061,106.9
SK-LU-1,CTRPv2,0.012,111.0
SK-LU-1,CTRPv2,0.024,106.7
SK-LU-1,CTRPv2,0.049,108.2
SK-LU-1,CTRPv2,0.097,110.2
SK-LU-1,CTRPv2,0.19,109.3
SK-LU-1,CTRPv2,0.39,103.3
SK-LU-1,CTRPv2,0.78,107.7
SK-LU-1,CTRPv2,1.6,99.79
SK-LU-1,CTRPv2,3.1,74.08
SK-LU-1,CTRPv2,6.2,62.76
SK-LU-1,CTRPv2,12.0,25.78
SK-LU-1,CTRPv2,25.0,27.76
SK-LU-1,CTRPv2,50.0,40.93
NCI-H1184,CTRPv2,0.0015,100.1
NCI-H1184,CTRPv2,0.003,124.8
NCI-H1184,CTRPv2,0.0061,102.9
NCI-H1184,CTRPv2,0.012,110.3
NCI-H1184,CTRPv2,0.024,119.3
NCI-H1184,CTRPv2,0.049,120.1
NCI-H1184,CTRPv2,0.097,104.7
NCI-H1184,CTRPv2,0.19,78.26
NCI-H1184,CTRPv2,0.39,39.49
NCI-H1184,CTRPv2,0.78,41.65
NCI-H1184,CTRPv2,1.6,31.43
NCI-H1184,CTRPv2,3.1,23.18
NCI-H1184,CTRPv2,6.2,35.31
NCI-H1184,CTRPv2,12.0,37.43
NCI-H1184,CTRPv2,25.0,31.92
NCI-H1184,CTRPv2,50.0,35.95
LXF-289,CTRPv2,0.0015,100.8
LXF-289,CTRPv2,0.003,100.4
LXF-289,CTRPv2,0.0061,97.97
LXF-289,CTRPv2,0.012,102.2
LXF-289,CTRPv2,0.024,97.77
LXF-289,CTRPv2,0.049,99.82
LXF-289,CTRPv2,0.097,96.01
LXF-289,CTRPv2,0.19,99.5
LXF-289,CTRPv2,0.39,92.61
LXF-289,CTRPv2,0.78,95.76
LXF-289,CTRPv2,1.6,90.51
LXF-289,CTRPv2,3.1,78.49
LXF-289,CTRPv2,6.2,75.55
LXF-289,CTRPv2,12.0,67.79
LXF-289,CTRPv2,25.0,62.66
LXF-289,CTRPv2,50.0,58.66
NCI-H1435,CTRPv2,0.0015,102.7
NCI-H1435,CTRPv2,0.003,105.4
NCI-H1435,CTRPv2,0.0061,100.3
NCI-H1435,CTRPv2,0.012,110.7
NCI-H1435,CTRPv2,0.024,116.0
NCI-H1435,CTRPv2,0.049,118.2
NCI-H1435,CTRPv2,0.097,96.49
NCI-H1435,CTRPv2,0.19,97.21
NCI-H1435,CTRPv2,0.39,90.55
NCI-H1435,CTRPv2,0.78,95.61
NCI-H1435,CTRPv2,1.6,110.3
NCI-H1435,CTRPv2,3.1,91.03
NCI-H1435,CTRPv2,6.2,93.78
NCI-H1435,CTRPv2,12.0,91.71
NCI-H1435,CTRPv2,25.0,85.07
NCI-H1435,CTRPv2,50.0,85.3
NCI-H2023,CTRPv2,0.0015,102.3
NCI-H2023,CTRPv2,0.003,102.2
NCI-H2023,CTRPv2,0.0061,98.39
NCI-H2023,CTRPv2,0.012,100.1
NCI-H2023,CTRPv2,0.024,100.4
NCI-H2023,CTRPv2,0.049,102.8
NCI-H2023,CTRPv2,0.097,101.1
NCI-H2023,CTRPv2,0.19,102.3
NCI-H2023,CTRPv2,0.39,89.22
NCI-H2023,CTRPv2,0.78,102.0
NCI-H2023,CTRPv2,1.6,98.27
NCI-H2023,CTRPv2,3.1,85.74
NCI-H2023,CTRPv2,6.2,76.51
NCI-H2023,CTRPv2,12.0,60.15
NCI-H2023,CTRPv2,25.0,48.47
NCI-H2023,CTRPv2,50.0,44.99
NCI-H2126,CTRPv2,0.0015,107.1
NCI-H2126,CTRPv2,0.003,105.6
NCI-H2126,CTRPv2,0.0061,100.3
NCI-H2126,CTRPv2,0.012,99.19
NCI-H2126,CTRPv2,0.024,102.4
NCI-H2126,CTRPv2,0.049,104.7
NCI-H2126,CTRPv2,0.097,100.0
NCI-H2126,CTRPv2,0.19,99.64
NCI-H2126,CTRPv2,0.39,100.9
NCI-H2126,CTRPv2,0.78,101.6
NCI-H2126,CTRPv2,1.6,87.24
NCI-H2126,CTRPv2,3.1,81.87
NCI-H2126,CTRPv2,6.2,80.07
NCI-H2126,CTRPv2,12.0,71.13
NCI-H2126,CTRPv2,25.0,68.22
NCI-H2126,CTRPv2,50.0,62.78
ChaGo-K-1,CTRPv2,0.0015,99.93
ChaGo-K-1,CTRPv2,0.003,101.2
ChaGo-K-1,CTRPv2,0.0061,101.2
ChaGo-K-1,CTRPv2,0.012,97.75
ChaGo-K-1,CTRPv2,0.024,104.7
ChaGo-K-1,CTRPv2,0.049,105.4
ChaGo-K-1,CTRPv2,0.097,96.58
ChaGo-K-1,CTRPv2,0.19,97.2
ChaGo-K-1,CTRPv2,0.39,96.54
ChaGo-K-1,CTRPv2,0.78,94.44
ChaGo-K-1,CTRPv2,1.6,97.36
ChaGo-K-1,CTRPv2,3.1,94.89
ChaGo-K-1,CTRPv2,6.2,44.74
ChaGo-K-1,CTRPv2,12.0,47.56
ChaGo-K-1,CTRPv2,25.0,40.05
ChaGo-K-1,CTRPv2,50.0,29.3
COLO-668,CTRPv2,0.0015,108.2
COLO-668,CTRPv2,0.003,93.7
COLO-668,CTRPv2,0.0061,91.67
COLO-668,CTRPv2,0.012,104.7
COLO-668,CTRPv2,0.049,91.52
COLO-668,CTRPv2,0.097,100.7
COLO-668,CTRPv2,0.19,120.2
COLO-668,CTRPv2,0.39,100.4
COLO-668,CTRPv2,0.78,104.3
COLO-668,CTRPv2,1.6,120.1
COLO-668,CTRPv2,6.2,9.34
COLO-668,CTRPv2,12.0,23.24
COLO-668,CTRPv2,25.0,7.048
COLO-668,CTRPv2,50.0,14.81
DV-90,CTRPv2,0.0015,114.1
DV-90,CTRPv2,0.003,103.8
DV-90,CTRPv2,0.0061,96.76
DV-90,CTRPv2,0.012,117.5
DV-90,CTRPv2,0.024,100.8
DV-90,CTRPv2,0.049,108.8
DV-90,CTRPv2,0.097,112.0
DV-90,CTRPv2,0.19,117.6
DV-90,CTRPv2,0.39,112.2
DV-90,CTRPv2,0.78,101.1
DV-90,CTRPv2,1.6,116.0
DV-90,CTRPv2,3.1,102.6
DV-90,CTRPv2,12.0,20.1
DV-90,CTRPv2,25.0,7.381
DV-90,CTRPv2,50.0,1.728
NCI-H2170,CTRPv2,0.0015,103.9
NCI-H2170,CTRPv2,0.003,104.7
NCI-H2170,CTRPv2,0.0061,107.9
NCI-H2170,CTRPv2,0.012,104.6
NCI-H2170,CTRPv2,0.024,108.1
NCI-H2170,CTRPv2,0.049,106.4
NCI-H2170,CTRPv2,0.097,104.8
