Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,0.002,82.76
NCI-H2291,CTRPv2,0.0041,98.2
NCI-H2291,CTRPv2,0.0081,94.93
NCI-H2291,CTRPv2,0.016,95.43
NCI-H2291,CTRPv2,0.032,103.5
NCI-H2291,CTRPv2,0.065,96.44
NCI-H2291,CTRPv2,0.13,74.44
NCI-H2291,CTRPv2,0.26,78.33
NCI-H2291,CTRPv2,0.52,80.58
NCI-H2291,CTRPv2,1.0,92.4
NCI-H2291,CTRPv2,2.1,91.9
NCI-H2291,CTRPv2,4.2,101.1
NCI-H2291,CTRPv2,8.3,105.4
NCI-H2291,CTRPv2,17.0,95.01
NCI-H2291,CTRPv2,33.0,76.05
NCI-H2291,CTRPv2,66.0,76.28
RERF-LC-Ad1,CTRPv2,0.002,99.49
RERF-LC-Ad1,CTRPv2,0.0041,103.1
RERF-LC-Ad1,CTRPv2,0.0081,85.44
RERF-LC-Ad1,CTRPv2,0.016,93.0
RERF-LC-Ad1,CTRPv2,0.032,97.39
RERF-LC-Ad1,CTRPv2,0.065,91.87
RERF-LC-Ad1,CTRPv2,0.13,90.47
RERF-LC-Ad1,CTRPv2,0.26,97.58
RERF-LC-Ad1,CTRPv2,0.52,84.75
RERF-LC-Ad1,CTRPv2,1.0,81.42
RERF-LC-Ad1,CTRPv2,2.1,84.37
RERF-LC-Ad1,CTRPv2,4.2,90.95
RERF-LC-Ad1,CTRPv2,8.3,81.41
RERF-LC-Ad1,CTRPv2,17.0,95.86
RERF-LC-Ad1,CTRPv2,33.0,88.72
RERF-LC-Ad1,CTRPv2,66.0,90.43
