Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.004,47.5
MEL-JUSO,CTRPv2,0.008,96.44
MEL-JUSO,CTRPv2,0.016,79.82
MEL-JUSO,CTRPv2,0.032,48.3
MEL-JUSO,CTRPv2,0.064,29.47
MEL-JUSO,CTRPv2,0.13,2.874
MEL-JUSO,CTRPv2,0.26,2.044
MEL-JUSO,CTRPv2,0.51,2.126
MEL-JUSO,CTRPv2,1.0,2.218
SK-MEL-31,CTRPv2,3.1e-05,98.28
SK-MEL-31,CTRPv2,6.3e-05,98.26
SK-MEL-31,CTRPv2,0.00013,95.19
SK-MEL-31,CTRPv2,0.00025,99.81
SK-MEL-31,CTRPv2,0.0005,95.99
SK-MEL-31,CTRPv2,0.001,85.92
SK-MEL-31,CTRPv2,0.002,90.71
SK-MEL-31,CTRPv2,0.004,86.27
SK-MEL-31,CTRPv2,0.008,87.18
SK-MEL-31,CTRPv2,0.016,91.84
SK-MEL-31,CTRPv2,0.032,95.11
SK-MEL-31,CTRPv2,0.064,100.3
SK-MEL-31,CTRPv2,0.13,83.2
SK-MEL-31,CTRPv2,0.26,85.72
SK-MEL-31,CTRPv2,0.51,77.98
SK-MEL-31,CTRPv2,1.0,76.99
SK-MEL-5,CTRPv2,3.1e-05,95.3
SK-MEL-5,CTRPv2,6.3e-05,94.24
SK-MEL-5,CTRPv2,0.00013,97.85
SK-MEL-5,CTRPv2,0.00025,95.37
SK-MEL-5,CTRPv2,0.0005,92.35
SK-MEL-5,CTRPv2,0.001,92.05
SK-MEL-5,CTRPv2,0.002,98.34
SK-MEL-5,CTRPv2,0.004,80.31
SK-MEL-5,CTRPv2,0.008,99.67
SK-MEL-5,CTRPv2,0.016,94.5
SK-MEL-5,CTRPv2,0.032,98.3
SK-MEL-5,CTRPv2,0.064,63.17
SK-MEL-5,CTRPv2,0.13,3.294
SK-MEL-5,CTRPv2,0.26,2.54
SK-MEL-5,CTRPv2,0.51,3.445
SK-MEL-5,CTRPv2,1.0,3.174
IPC-298,CTRPv2,3.1e-05,106.2
IPC-298,CTRPv2,6.3e-05,102.7
IPC-298,CTRPv2,0.00013,104.3
IPC-298,CTRPv2,0.00025,92.05
IPC-298,CTRPv2,0.0005,104.3
IPC-298,CTRPv2,0.001,105.5
IPC-298,CTRPv2,0.002,99.47
IPC-298,CTRPv2,0.004,60.42
IPC-298,CTRPv2,0.008,103.4
IPC-298,CTRPv2,0.016,92.66
IPC-298,CTRPv2,0.032,75.74
IPC-298,CTRPv2,0.064,28.05
IPC-298,CTRPv2,0.13,7.698
IPC-298,CTRPv2,0.26,4.622
IPC-298,CTRPv2,0.51,4.141
IPC-298,CTRPv2,1.0,4.363
SK-MEL-30,CTRPv2,3.1e-05,104.4
SK-MEL-30,CTRPv2,6.3e-05,101.6
SK-MEL-30,CTRPv2,0.00013,100.9
SK-MEL-30,CTRPv2,0.00025,100.7
SK-MEL-30,CTRPv2,0.0005,99.1
SK-MEL-30,CTRPv2,0.001,104.4
SK-MEL-30,CTRPv2,0.002,103.5
SK-MEL-30,CTRPv2,0.004,106.9
SK-MEL-30,CTRPv2,0.008,104.1
SK-MEL-30,CTRPv2,0.016,98.6
SK-MEL-30,CTRPv2,0.032,98.37
SK-MEL-30,CTRPv2,0.064,79.14
SK-MEL-30,CTRPv2,0.13,25.8
SK-MEL-30,CTRPv2,0.26,13.68
SK-MEL-30,CTRPv2,0.51,7.25
SK-MEL-30,CTRPv2,1.0,4.698
A375,CTRPv2,3.1e-05,100.9
A375,CTRPv2,6.3e-05,100.6
A375,CTRPv2,0.00013,102.0
A375,CTRPv2,0.00025,98.08
A375,CTRPv2,0.0005,89.41
A375,CTRPv2,0.001,102.9
A375,CTRPv2,0.002,98.02
A375,CTRPv2,0.004,74.62
A375,CTRPv2,0.008,99.18
A375,CTRPv2,0.016,96.1
A375,CTRPv2,0.032,88.65
A375,CTRPv2,0.064,49.7
A375,CTRPv2,0.13,10.38
A375,CTRPv2,0.26,6.51
A375,CTRPv2,0.51,6.654
A375,CTRPv2,1.0,6.148
WM1799,CTRPv2,3.1e-05,96.76
WM1799,CTRPv2,6.3e-05,92.79
WM1799,CTRPv2,0.00013,94.78
WM1799,CTRPv2,0.00025,94.35
WM1799,CTRPv2,0.0005,97.42
WM1799,CTRPv2,0.001,89.02
WM1799,CTRPv2,0.002,95.39
WM1799,CTRPv2,0.004,85.8
WM1799,CTRPv2,0.008,90.03
WM1799,CTRPv2,0.016,87.3
WM1799,CTRPv2,0.032,86.0
WM1799,CTRPv2,0.064,86.91
WM1799,CTRPv2,0.13,82.08
WM1799,CTRPv2,0.26,73.29
WM1799,CTRPv2,0.51,52.44
WM1799,CTRPv2,1.0,37.24
WM-793,CTRPv2,3.1e-05,94.14
WM-793,CTRPv2,6.3e-05,88.88
WM-793,CTRPv2,0.00013,101.0
WM-793,CTRPv2,0.00025,92.57
WM-793,CTRPv2,0.0005,88.63
WM-793,CTRPv2,0.001,88.26
WM-793,CTRPv2,0.002,92.17
WM-793,CTRPv2,0.004,84.6
WM-793,CTRPv2,0.008,94.92
WM-793,CTRPv2,0.016,89.44
WM-793,CTRPv2,0.032,93.1
WM-793,CTRPv2,0.064,63.0
WM-793,CTRPv2,0.13,6.4
WM-793,CTRPv2,0.26,4.08
WM-793,CTRPv2,0.51,5.093
WM-793,CTRPv2,1.0,4.203
G-361,CTRPv2,3.1e-05,96.12
G-361,CTRPv2,6.3e-05,90.35
G-361,CTRPv2,0.00013,79.44
G-361,CTRPv2,0.00025,88.33
G-361,CTRPv2,0.0005,97.48
G-361,CTRPv2,0.001,99.15
G-361,CTRPv2,0.002,79.91
G-361,CTRPv2,0.004,75.87
G-361,CTRPv2,0.008,92.92
G-361,CTRPv2,0.016,89.93
G-361,CTRPv2,0.032,87.27
G-361,CTRPv2,0.064,44.89
G-361,CTRPv2,0.13,5.877
G-361,CTRPv2,0.26,4.901
G-361,CTRPv2,0.51,5.101
G-361,CTRPv2,1.0,4.79
Hs 852.T,CTRPv2,3.1e-05,94.02
Hs 852.T,CTRPv2,6.3e-05,75.34
Hs 852.T,CTRPv2,0.00013,71.58
Hs 852.T,CTRPv2,0.00025,57.79
Hs 852.T,CTRPv2,0.0005,98.85
Hs 852.T,CTRPv2,0.001,79.0
Hs 852.T,CTRPv2,0.002,85.05
Hs 852.T,CTRPv2,0.004,48.93
Hs 852.T,CTRPv2,0.008,80.07
Hs 852.T,CTRPv2,0.016,47.39
Hs 852.T,CTRPv2,0.032,44.57
Hs 852.T,CTRPv2,0.064,29.19
Hs 852.T,CTRPv2,0.13,13.57
Hs 852.T,CTRPv2,0.26,13.49
Hs 852.T,CTRPv2,0.51,15.0
Hs 852.T,CTRPv2,1.0,14.19
Hs 936.T,CTRPv2,3.1e-05,94.35
Hs 936.T,CTRPv2,6.3e-05,94.09
Hs 936.T,CTRPv2,0.00013,82.91
Hs 936.T,CTRPv2,0.00025,89.38
Hs 936.T,CTRPv2,0.0005,89.22
Hs 936.T,CTRPv2,0.001,98.59
Hs 936.T,CTRPv2,0.002,71.52
Hs 936.T,CTRPv2,0.004,84.74
Hs 936.T,CTRPv2,0.008,81.31
Hs 936.T,CTRPv2,0.016,81.98
Hs 936.T,CTRPv2,0.032,89.32
Hs 936.T,CTRPv2,0.064,56.28
Hs 936.T,CTRPv2,0.13,6.993
Hs 936.T,CTRPv2,0.26,5.751
Hs 936.T,CTRPv2,0.51,5.819
Hs 936.T,CTRPv2,1.0,5.274
COLO-800,CTRPv2,3.1e-05,104.2
COLO-800,CTRPv2,6.3e-05,102.5
COLO-800,CTRPv2,0.00013,101.2
COLO-800,CTRPv2,0.00025,108.9
COLO-800,CTRPv2,0.0005,106.0
COLO-800,CTRPv2,0.001,110.0
COLO-800,CTRPv2,0.002,108.7
COLO-800,CTRPv2,0.004,76.18
COLO-800,CTRPv2,0.008,86.72
COLO-800,CTRPv2,0.016,75.53
COLO-800,CTRPv2,0.032,36.21
COLO-800,CTRPv2,0.064,20.38
COLO-800,CTRPv2,0.13,10.68
COLO-800,CTRPv2,0.26,7.507
COLO-800,CTRPv2,0.51,5.535
COLO-800,CTRPv2,1.0,3.61
K029AX,CTRPv2,3.1e-05,101.1
K029AX,CTRPv2,6.3e-05,103.0
K029AX,CTRPv2,0.00013,97.14
K029AX,CTRPv2,0.00025,101.9
K029AX,CTRPv2,0.0005,103.7
K029AX,CTRPv2,0.001,105.3
K029AX,CTRPv2,0.002,105.0
K029AX,CTRPv2,0.004,93.11
K029AX,CTRPv2,0.008,93.45
K029AX,CTRPv2,0.016,85.14
K029AX,CTRPv2,0.032,54.09
K029AX,CTRPv2,0.064,14.94
K029AX,CTRPv2,0.13,2.446
K029AX,CTRPv2,0.26,2.123
K029AX,CTRPv2,0.51,1.445
K029AX,CTRPv2,1.0,1.632
COLO-829,CTRPv2,3.1e-05,89.26
COLO-829,CTRPv2,6.3e-05,95.47
COLO-829,CTRPv2,0.00013,90.85
COLO-829,CTRPv2,0.00025,97.06
COLO-829,CTRPv2,0.0005,94.8
COLO-829,CTRPv2,0.001,93.4
COLO-829,CTRPv2,0.002,91.51
COLO-829,CTRPv2,0.004,102.3
COLO-829,CTRPv2,0.008,102.3
COLO-829,CTRPv2,0.016,101.9
COLO-829,CTRPv2,0.032,98.4
COLO-829,CTRPv2,0.064,62.76
COLO-829,CTRPv2,0.13,17.59
COLO-829,CTRPv2,0.26,11.81
COLO-829,CTRPv2,0.51,9.797
COLO-829,CTRPv2,1.0,7.854
IGR-1,CTRPv2,3.1e-05,99.73
IGR-1,CTRPv2,6.3e-05,96.31
IGR-1,CTRPv2,0.00013,98.25
IGR-1,CTRPv2,0.00025,97.54
IGR-1,CTRPv2,0.0005,100.5
IGR-1,CTRPv2,0.001,96.91
IGR-1,CTRPv2,0.002,96.73
IGR-1,CTRPv2,0.004,62.69
IGR-1,CTRPv2,0.008,76.51
IGR-1,CTRPv2,0.016,69.35
IGR-1,CTRPv2,0.032,53.2
IGR-1,CTRPv2,0.064,26.74
IGR-1,CTRPv2,0.13,9.983
IGR-1,CTRPv2,0.26,10.29
IGR-1,CTRPv2,0.51,5.301
IGR-1,CTRPv2,1.0,8.611
SH-4,CTRPv2,3.1e-05,87.24
SH-4,CTRPv2,6.3e-05,90.66
SH-4,CTRPv2,0.00013,83.92
SH-4,CTRPv2,0.00025,77.7
SH-4,CTRPv2,0.0005,77.74
SH-4,CTRPv2,0.001,76.85
SH-4,CTRPv2,0.002,72.64
SH-4,CTRPv2,0.004,55.76
SH-4,CTRPv2,0.008,59.44
SH-4,CTRPv2,0.016,50.39
SH-4,CTRPv2,0.032,46.78
SH-4,CTRPv2,0.064,30.82
SH-4,CTRPv2,0.13,21.92
SH-4,CTRPv2,0.26,16.05
SH-4,CTRPv2,0.51,9.802
SH-4,CTRPv2,1.0,5.404
A253,CTRPv2,3.1e-05,104.2
A253,CTRPv2,6.3e-05,105.5
A253,CTRPv2,0.00013,101.1
A253,CTRPv2,0.00025,101.3
A253,CTRPv2,0.0005,104.0
A253,CTRPv2,0.001,104.4
A253,CTRPv2,0.002,101.0
A253,CTRPv2,0.004,103.9
A253,CTRPv2,0.008,96.23
A253,CTRPv2,0.016,95.43
A253,CTRPv2,0.032,95.02
A253,CTRPv2,0.064,22.24
A253,CTRPv2,0.13,10.06
A253,CTRPv2,0.26,9.399
A253,CTRPv2,0.51,5.964
A253,CTRPv2,1.0,2.951
C32,CTRPv2,3.1e-05,99.63
C32,CTRPv2,6.3e-05,103.3
C32,CTRPv2,0.00013,102.4
C32,CTRPv2,0.00025,107.6
C32,CTRPv2,0.0005,104.7
C32,CTRPv2,0.001,103.4
C32,CTRPv2,0.002,109.6
C32,CTRPv2,0.004,106.5
C32,CTRPv2,0.008,98.08
C32,CTRPv2,0.016,94.06
C32,CTRPv2,0.032,102.5
C32,CTRPv2,0.064,90.79
C32,CTRPv2,0.13,63.77
C32,CTRPv2,0.26,59.51
C32,CTRPv2,0.51,51.4
C32,CTRPv2,1.0,37.18
HT-144,CTRPv2,3.1e-05,102.0
HT-144,CTRPv2,6.3e-05,102.5
HT-144,CTRPv2,0.00013,102.4
HT-144,CTRPv2,0.00025,94.93
HT-144,CTRPv2,0.0005,106.9
HT-144,CTRPv2,0.001,106.9
HT-144,CTRPv2,0.002,105.7
HT-144,CTRPv2,0.004,100.9
HT-144,CTRPv2,0.008,97.38
HT-144,CTRPv2,0.016,83.19
HT-144,CTRPv2,0.032,82.87
HT-144,CTRPv2,0.064,63.65
HT-144,CTRPv2,0.13,16.54
HT-144,CTRPv2,0.26,12.06
HT-144,CTRPv2,0.51,5.612
HT-144,CTRPv2,1.0,3.442
Hs 294T,CTRPv2,3.1e-05,101.1
Hs 294T,CTRPv2,6.3e-05,99.93
Hs 294T,CTRPv2,0.00013,100.2
Hs 294T,CTRPv2,0.00025,102.1
Hs 294T,CTRPv2,0.0005,101.0
Hs 294T,CTRPv2,0.001,98.19
Hs 294T,CTRPv2,0.002,99.57
Hs 294T,CTRPv2,0.004,92.2
Hs 294T,CTRPv2,0.008,92.48
Hs 294T,CTRPv2,0.016,89.83
Hs 294T,CTRPv2,0.032,62.73
Hs 294T,CTRPv2,0.064,22.19
Hs 294T,CTRPv2,0.13,3.841
Hs 294T,CTRPv2,0.26,3.402
Hs 294T,CTRPv2,0.51,2.796
Hs 294T,CTRPv2,1.0,3.311
SK-MEL-2,CTRPv2,3.1e-05,143.4
SK-MEL-2,CTRPv2,6.3e-05,108.4
SK-MEL-2,CTRPv2,0.00013,108.2
SK-MEL-2,CTRPv2,0.00025,118.9
SK-MEL-2,CTRPv2,0.0005,94.9
SK-MEL-2,CTRPv2,0.001,117.1
SK-MEL-2,CTRPv2,0.002,137.2
SK-MEL-2,CTRPv2,0.004,88.58
SK-MEL-2,CTRPv2,0.008,109.9
SK-MEL-2,CTRPv2,0.016,89.44
SK-MEL-2,CTRPv2,0.032,80.01
SK-MEL-2,CTRPv2,0.064,47.72
SK-MEL-2,CTRPv2,0.13,25.34
SK-MEL-2,CTRPv2,0.26,15.89
SK-MEL-2,CTRPv2,0.51,10.85
SK-MEL-2,CTRPv2,1.0,5.415
A101D,CTRPv2,3.1e-05,92.75
A101D,CTRPv2,6.3e-05,96.75
A101D,CTRPv2,0.00013,95.16
A101D,CTRPv2,0.00025,105.1
A101D,CTRPv2,0.0005,103.1
A101D,CTRPv2,0.001,104.9
A101D,CTRPv2,0.002,98.67
A101D,CTRPv2,0.004,88.71
A101D,CTRPv2,0.008,96.53
A101D,CTRPv2,0.016,85.06
A101D,CTRPv2,0.032,59.5
A101D,CTRPv2,0.064,15.71
A101D,CTRPv2,0.13,3.978
A101D,CTRPv2,0.26,2.552
A101D,CTRPv2,0.51,2.259
A101D,CTRPv2,1.0,2.886
A2058,CTRPv2,3.1e-05,106.2
A2058,CTRPv2,6.3e-05,108.5
A2058,CTRPv2,0.00013,108.8
A2058,CTRPv2,0.00025,107.2
A2058,CTRPv2,0.0005,103.8
A2058,CTRPv2,0.001,108.1
A2058,CTRPv2,0.002,97.48
A2058,CTRPv2,0.004,60.14
A2058,CTRPv2,0.008,78.92
A2058,CTRPv2,0.016,96.04
A2058,CTRPv2,0.032,52.49
A2058,CTRPv2,0.064,15.07
A2058,CTRPv2,0.13,2.916
A2058,CTRPv2,0.26,2.492
A2058,CTRPv2,0.51,2.452
A2058,CTRPv2,1.0,2.806
COLO-792,CTRPv2,3.1e-05,111.5
COLO-792,CTRPv2,6.3e-05,99.18
COLO-792,CTRPv2,0.00013,101.0
COLO-792,CTRPv2,0.00025,102.4
COLO-792,CTRPv2,0.0005,87.61
COLO-792,CTRPv2,0.001,90.89
COLO-792,CTRPv2,0.002,87.64
COLO-792,CTRPv2,0.004,80.17
COLO-792,CTRPv2,0.008,95.02
COLO-792,CTRPv2,0.016,85.28
COLO-792,CTRPv2,0.032,56.21
COLO-792,CTRPv2,0.064,28.85
COLO-792,CTRPv2,0.13,7.148
COLO-792,CTRPv2,0.26,4.745
COLO-792,CTRPv2,0.51,3.257
COLO-792,CTRPv2,1.0,2.602
HMCB,CTRPv2,3.1e-05,102.7
HMCB,CTRPv2,6.3e-05,100.8
HMCB,CTRPv2,0.00013,101.0
HMCB,CTRPv2,0.00025,100.9
HMCB,CTRPv2,0.0005,97.34
HMCB,CTRPv2,0.001,101.4
HMCB,CTRPv2,0.002,97.33
HMCB,CTRPv2,0.004,87.79
HMCB,CTRPv2,0.008,101.3
HMCB,CTRPv2,0.016,93.92
HMCB,CTRPv2,0.032,20.71
HMCB,CTRPv2,0.064,11.24
HMCB,CTRPv2,0.13,3.574
HMCB,CTRPv2,0.26,2.761
HMCB,CTRPv2,0.51,2.38
HMCB,CTRPv2,1.0,2.301
IGR-39,CTRPv2,3.1e-05,112.6
IGR-39,CTRPv2,6.3e-05,116.1
IGR-39,CTRPv2,0.00013,115.8
IGR-39,CTRPv2,0.00025,110.8
IGR-39,CTRPv2,0.0005,111.4
IGR-39,CTRPv2,0.001,109.8
IGR-39,CTRPv2,0.002,108.9
IGR-39,CTRPv2,0.004,115.0
IGR-39,CTRPv2,0.008,108.7
IGR-39,CTRPv2,0.016,108.8
IGR-39,CTRPv2,0.032,108.0
IGR-39,CTRPv2,0.064,106.4
IGR-39,CTRPv2,0.13,111.7
IGR-39,CTRPv2,0.26,88.0
IGR-39,CTRPv2,0.51,83.96
IGR-39,CTRPv2,1.0,70.11
Mewo,CTRPv2,3.1e-05,102.0
Mewo,CTRPv2,6.3e-05,95.96
Mewo,CTRPv2,0.00013,102.1
Mewo,CTRPv2,0.00025,107.2
Mewo,CTRPv2,0.0005,99.42
Mewo,CTRPv2,0.001,101.7
Mewo,CTRPv2,0.002,106.1
Mewo,CTRPv2,0.004,17.21
Mewo,CTRPv2,0.008,46.8
Mewo,CTRPv2,0.016,19.47
Mewo,CTRPv2,0.032,6.273
Mewo,CTRPv2,0.064,2.871
Mewo,CTRPv2,0.13,1.958
Mewo,CTRPv2,0.26,1.99
Mewo,CTRPv2,0.51,1.502
Mewo,CTRPv2,1.0,2.137
WM-115,CTRPv2,3.1e-05,107.7
WM-115,CTRPv2,6.3e-05,103.2
WM-115,CTRPv2,0.00013,103.0
WM-115,CTRPv2,0.00025,105.1
WM-115,CTRPv2,0.0005,104.8
WM-115,CTRPv2,0.001,103.6
WM-115,CTRPv2,0.002,102.5
WM-115,CTRPv2,0.004,82.44
WM-115,CTRPv2,0.008,88.12
WM-115,CTRPv2,0.016,80.97
WM-115,CTRPv2,0.032,66.37
WM-115,CTRPv2,0.064,42.05
WM-115,CTRPv2,0.13,8.081
WM-115,CTRPv2,0.26,5.277
WM-115,CTRPv2,0.51,3.413
WM-115,CTRPv2,1.0,2.899
WM-266-4,CTRPv2,3.1e-05,105.2
WM-266-4,CTRPv2,6.3e-05,104.7
WM-266-4,CTRPv2,0.00013,105.4
WM-266-4,CTRPv2,0.00025,102.8
WM-266-4,CTRPv2,0.0005,103.6
WM-266-4,CTRPv2,0.001,102.4
WM-266-4,CTRPv2,0.002,95.67
WM-266-4,CTRPv2,0.004,47.46
WM-266-4,CTRPv2,0.008,48.35
WM-266-4,CTRPv2,0.016,43.51
WM-266-4,CTRPv2,0.032,26.18
WM-266-4,CTRPv2,0.064,5.275
WM-266-4,CTRPv2,0.13,2.249
WM-266-4,CTRPv2,0.26,2.239
WM-266-4,CTRPv2,0.51,2.063
WM-266-4,CTRPv2,1.0,2.676
Hs 895.T,CTRPv2,3.1e-05,106.6
Hs 895.T,CTRPv2,6.3e-05,110.9
Hs 895.T,CTRPv2,0.00013,105.8
Hs 895.T,CTRPv2,0.00025,104.6
Hs 895.T,CTRPv2,0.0005,108.9
Hs 895.T,CTRPv2,0.001,110.9
Hs 895.T,CTRPv2,0.002,106.3
Hs 895.T,CTRPv2,0.004,116.3
Hs 895.T,CTRPv2,0.008,97.45
Hs 895.T,CTRPv2,0.016,103.7
Hs 895.T,CTRPv2,0.032,95.63
Hs 895.T,CTRPv2,0.064,97.53
Hs 895.T,CTRPv2,0.13,104.1
Hs 895.T,CTRPv2,0.26,107.3
Hs 895.T,CTRPv2,0.51,92.63
Hs 895.T,CTRPv2,1.0,59.96
SK-MEL-24,CTRPv2,3.1e-05,99.64
SK-MEL-24,CTRPv2,6.3e-05,101.4
SK-MEL-24,CTRPv2,0.00013,97.61
SK-MEL-24,CTRPv2,0.00025,102.4
SK-MEL-24,CTRPv2,0.0005,100.5
SK-MEL-24,CTRPv2,0.001,102.3
SK-MEL-24,CTRPv2,0.002,80.05
SK-MEL-24,CTRPv2,0.004,102.3
SK-MEL-24,CTRPv2,0.008,99.76
SK-MEL-24,CTRPv2,0.016,97.85
SK-MEL-24,CTRPv2,0.032,99.82
SK-MEL-24,CTRPv2,0.064,93.82
SK-MEL-24,CTRPv2,0.13,69.14
SK-MEL-24,CTRPv2,0.26,62.28
SK-MEL-24,CTRPv2,0.51,72.36
SK-MEL-24,CTRPv2,1.0,51.42
RVH-421,CTRPv2,3.1e-05,99.29
RVH-421,CTRPv2,6.3e-05,103.6
RVH-421,CTRPv2,0.00013,97.84
RVH-421,CTRPv2,0.00025,98.85
RVH-421,CTRPv2,0.0005,102.9
RVH-421,CTRPv2,0.001,101.9
RVH-421,CTRPv2,0.002,101.6
RVH-421,CTRPv2,0.004,103.0
RVH-421,CTRPv2,0.008,97.04
RVH-421,CTRPv2,0.016,97.63
RVH-421,CTRPv2,0.032,100.4
RVH-421,CTRPv2,0.064,96.2
RVH-421,CTRPv2,0.13,98.67
RVH-421,CTRPv2,0.26,90.15
RVH-421,CTRPv2,0.51,62.3
RVH-421,CTRPv2,1.0,26.59
Hs 839.T,CTRPv2,3.1e-05,107.0
Hs 839.T,CTRPv2,6.3e-05,111.0
Hs 839.T,CTRPv2,0.00013,106.1
Hs 839.T,CTRPv2,0.00025,108.4
Hs 839.T,CTRPv2,0.0005,113.0
Hs 839.T,CTRPv2,0.001,109.8
Hs 839.T,CTRPv2,0.002,103.9
Hs 839.T,CTRPv2,0.004,108.9
Hs 839.T,CTRPv2,0.008,103.7
Hs 839.T,CTRPv2,0.016,103.5
Hs 839.T,CTRPv2,0.032,105.6
Hs 839.T,CTRPv2,0.064,105.8
Hs 839.T,CTRPv2,0.13,107.2
Hs 839.T,CTRPv2,0.26,107.9
Hs 839.T,CTRPv2,0.51,105.8
Hs 839.T,CTRPv2,1.0,104.3
WM-88,CTRPv2,3.1e-05,97.15
WM-88,CTRPv2,6.3e-05,102.1
WM-88,CTRPv2,0.00013,101.4
WM-88,CTRPv2,0.00025,98.13
WM-88,CTRPv2,0.0005,98.51
WM-88,CTRPv2,0.001,102.9
WM-88,CTRPv2,0.002,100.6
WM-88,CTRPv2,0.004,99.53
WM-88,CTRPv2,0.008,94.13
WM-88,CTRPv2,0.016,94.07
WM-88,CTRPv2,0.032,79.7
WM-88,CTRPv2,0.064,40.59
WM-88,CTRPv2,0.13,16.83
WM-88,CTRPv2,0.26,11.11
WM-88,CTRPv2,0.51,6.462
WM-88,CTRPv2,1.0,5.549
WM-983B,CTRPv2,3.1e-05,95.81
WM-983B,CTRPv2,6.3e-05,94.25
WM-983B,CTRPv2,0.00013,94.6
WM-983B,CTRPv2,0.00025,98.28
WM-983B,CTRPv2,0.0005,100.2
WM-983B,CTRPv2,0.001,96.98
WM-983B,CTRPv2,0.002,97.28
WM-983B,CTRPv2,0.004,24.81
WM-983B,CTRPv2,0.008,37.87
WM-983B,CTRPv2,0.016,21.71
WM-983B,CTRPv2,0.032,14.01
WM-983B,CTRPv2,0.064,12.13
WM-983B,CTRPv2,0.13,9.692
WM-983B,CTRPv2,0.26,8.25
WM-983B,CTRPv2,0.51,6.705
WM-983B,CTRPv2,1.0,6.502
CJM,CTRPv2,3.1e-05,98.62
CJM,CTRPv2,6.3e-05,95.67
CJM,CTRPv2,0.00013,95.09
CJM,CTRPv2,0.00025,96.22
CJM,CTRPv2,0.0005,96.07
CJM,CTRPv2,0.001,97.54
CJM,CTRPv2,0.002,96.12
CJM,CTRPv2,0.004,97.37
CJM,CTRPv2,0.008,97.72
CJM,CTRPv2,0.016,94.82
CJM,CTRPv2,0.032,98.63
CJM,CTRPv2,0.064,80.86
CJM,CTRPv2,0.13,19.89
CJM,CTRPv2,0.26,3.837
CJM,CTRPv2,0.51,3.817
CJM,CTRPv2,1.0,3.12
SK-MEL-3,CTRPv2,3.1e-05,101.2
SK-MEL-3,CTRPv2,6.3e-05,97.18
SK-MEL-3,CTRPv2,0.00013,97.48
SK-MEL-3,CTRPv2,0.00025,99.24
SK-MEL-3,CTRPv2,0.0005,103.9
SK-MEL-3,CTRPv2,0.001,100.8
SK-MEL-3,CTRPv2,0.002,94.89
SK-MEL-3,CTRPv2,0.004,105.6
SK-MEL-3,CTRPv2,0.008,99.48
SK-MEL-3,CTRPv2,0.016,100.8
SK-MEL-3,CTRPv2,0.032,95.92
SK-MEL-3,CTRPv2,0.064,47.43
SK-MEL-3,CTRPv2,0.13,8.658
SK-MEL-3,CTRPv2,0.26,5.423
SK-MEL-3,CTRPv2,0.51,4.208
SK-MEL-3,CTRPv2,1.0,3.232
IGR-37,CTRPv2,3.1e-05,103.9
IGR-37,CTRPv2,6.3e-05,104.2
IGR-37,CTRPv2,0.00013,105.2
IGR-37,CTRPv2,0.00025,101.1
IGR-37,CTRPv2,0.0005,97.41
IGR-37,CTRPv2,0.001,106.5
IGR-37,CTRPv2,0.002,103.0
IGR-37,CTRPv2,0.004,105.7
IGR-37,CTRPv2,0.008,102.2
IGR-37,CTRPv2,0.016,98.32
IGR-37,CTRPv2,0.032,102.3
IGR-37,CTRPv2,0.064,86.86
IGR-37,CTRPv2,0.13,59.17
IGR-37,CTRPv2,0.26,58.17
IGR-37,CTRPv2,0.51,47.52
IGR-37,CTRPv2,1.0,23.72
Hs 688(A).T,CTRPv2,3.1e-05,89.49
Hs 688(A).T,CTRPv2,6.3e-05,98.45
Hs 688(A).T,CTRPv2,0.00013,97.4
Hs 688(A).T,CTRPv2,0.00025,95.36
Hs 688(A).T,CTRPv2,0.0005,90.63
Hs 688(A).T,CTRPv2,0.001,97.53
Hs 688(A).T,CTRPv2,0.002,93.89
Hs 688(A).T,CTRPv2,0.004,106.2
Hs 688(A).T,CTRPv2,0.008,84.74
Hs 688(A).T,CTRPv2,0.016,104.9
Hs 688(A).T,CTRPv2,0.032,104.5
Hs 688(A).T,CTRPv2,0.064,110.4
Hs 688(A).T,CTRPv2,0.13,65.1
Hs 688(A).T,CTRPv2,0.26,23.12
Hs 688(A).T,CTRPv2,0.51,11.77
Hs 688(A).T,CTRPv2,1.0,4.228
Hs 940.T,CTRPv2,3.1e-05,92.31
Hs 940.T,CTRPv2,6.3e-05,85.79
Hs 940.T,CTRPv2,0.00013,86.23
Hs 940.T,CTRPv2,0.00025,82.6
Hs 940.T,CTRPv2,0.0005,100.4
Hs 940.T,CTRPv2,0.001,83.81
Hs 940.T,CTRPv2,0.002,97.84
Hs 940.T,CTRPv2,0.004,93.79
Hs 940.T,CTRPv2,0.008,87.06
Hs 940.T,CTRPv2,0.016,90.28
Hs 940.T,CTRPv2,0.032,66.81
Hs 940.T,CTRPv2,0.064,61.53
Hs 940.T,CTRPv2,0.13,41.89
Hs 940.T,CTRPv2,0.26,35.15
Hs 940.T,CTRPv2,0.51,12.17
Hs 940.T,CTRPv2,1.0,5.193
