Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.26,95.54
SNB75,CTRPv2,0.52,97.84
SNB75,CTRPv2,1.0,94.64
SNB75,CTRPv2,2.1,103.5
SNB75,CTRPv2,4.2,99.54
SNB75,CTRPv2,8.3,94.46
SNB75,CTRPv2,17.0,95.05
SNB75,CTRPv2,33.0,95.41
SNB75,CTRPv2,66.0,88.82
KG-1-C,CTRPv2,0.002,103.7
KG-1-C,CTRPv2,0.0041,101.9
KG-1-C,CTRPv2,0.0081,103.2
KG-1-C,CTRPv2,0.016,107.9
KG-1-C,CTRPv2,0.032,100.4
KG-1-C,CTRPv2,0.065,106.2
KG-1-C,CTRPv2,0.13,109.1
KG-1-C,CTRPv2,0.26,102.2
KG-1-C,CTRPv2,0.52,103.5
KG-1-C,CTRPv2,1.0,102.8
KG-1-C,CTRPv2,2.1,107.5
KG-1-C,CTRPv2,4.2,112.5
KG-1-C,CTRPv2,8.3,103.3
KG-1-C,CTRPv2,17.0,104.4
KG-1-C,CTRPv2,33.0,108.5
KG-1-C,CTRPv2,66.0,103.3
42-MG-BA,CTRPv2,0.002,99.5
42-MG-BA,CTRPv2,0.0041,97.61
42-MG-BA,CTRPv2,0.0081,80.08
42-MG-BA,CTRPv2,0.016,83.41
42-MG-BA,CTRPv2,0.032,86.12
42-MG-BA,CTRPv2,0.065,102.2
42-MG-BA,CTRPv2,0.13,104.7
42-MG-BA,CTRPv2,0.26,87.12
42-MG-BA,CTRPv2,0.52,103.0
42-MG-BA,CTRPv2,1.0,100.6
42-MG-BA,CTRPv2,2.1,106.0
42-MG-BA,CTRPv2,4.2,98.85
42-MG-BA,CTRPv2,8.3,95.9
42-MG-BA,CTRPv2,17.0,96.1
42-MG-BA,CTRPv2,33.0,91.97
42-MG-BA,CTRPv2,66.0,82.21
