Cell Line,Dataset,Dose,Response
HH,GDSC1000,0.25,95.2743
HH,GDSC1000,0.5,92.7728
HH,GDSC1000,1.0,92.2066
HH,GDSC1000,2.0,75.091
HH,GDSC1000,4.0,62.8623
HH,GDSC1000,8.0,59.4154
ML-2,GDSC1000,0.03125,99.6029
ML-2,GDSC1000,0.0625,98.4392
ML-2,GDSC1000,0.125,100.015
ML-2,GDSC1000,0.25,99.965
ML-2,GDSC1000,0.5,93.0541
ML-2,GDSC1000,1.0,85.4421
ML-2,GDSC1000,2.0,70.4783
ML-2,GDSC1000,4.0,66.0303
ML-2,GDSC1000,8.0,61.8208
MV-4-11,GDSC1000,0.03125,70.4286
MV-4-11,GDSC1000,0.0625,44.2861
MV-4-11,GDSC1000,0.125,20.8477
MV-4-11,GDSC1000,0.25,12.3591
MV-4-11,GDSC1000,0.5,7.11834
MV-4-11,GDSC1000,1.0,6.83445
MV-4-11,GDSC1000,2.0,7.46965
MV-4-11,GDSC1000,4.0,5.08439
MV-4-11,GDSC1000,8.0,6.4422
SU-DHL-8,GDSC1000,0.03125,101.436
SU-DHL-8,GDSC1000,0.0625,96.1222
SU-DHL-8,GDSC1000,0.125,98.8323
SU-DHL-8,GDSC1000,0.25,93.4909
SU-DHL-8,GDSC1000,0.5,96.4311
SU-DHL-8,GDSC1000,1.0,78.3685
SU-DHL-8,GDSC1000,2.0,49.0291
SU-DHL-8,GDSC1000,4.0,35.2424
SU-DHL-8,GDSC1000,8.0,23.0773
BC-1,GDSC1000,0.03125,101.907
BC-1,GDSC1000,0.0625,97.7155
BC-1,GDSC1000,0.125,91.7924
BC-1,GDSC1000,0.25,92.6123
BC-1,GDSC1000,0.5,71.0935
BC-1,GDSC1000,1.0,50.3713
BC-1,GDSC1000,2.0,32.4291
BC-1,GDSC1000,4.0,28.2569
BC-1,GDSC1000,8.0,26.9809
BL-41,GDSC1000,0.03125,92.5416
BL-41,GDSC1000,0.0625,102.795
BL-41,GDSC1000,0.125,91.2806
BL-41,GDSC1000,0.25,96.948
BL-41,GDSC1000,0.5,91.9572
BL-41,GDSC1000,1.0,74.2401
BL-41,GDSC1000,2.0,31.4543
BL-41,GDSC1000,4.0,11.1526
BL-41,GDSC1000,8.0,4.30289
ALL-SIL,GDSC1000,0.03125,94.7368
ALL-SIL,GDSC1000,0.0625,93.7385
ALL-SIL,GDSC1000,0.125,94.2894
ALL-SIL,GDSC1000,0.25,90.7543
ALL-SIL,GDSC1000,0.5,80.876
ALL-SIL,GDSC1000,1.0,61.7311
ALL-SIL,GDSC1000,2.0,44.4288
ALL-SIL,GDSC1000,4.0,33.4446
ALL-SIL,GDSC1000,8.0,23.1272
HEL,GDSC1000,0.03125,97.2936
HEL,GDSC1000,0.0625,96.628
HEL,GDSC1000,0.125,89.8999
HEL,GDSC1000,0.25,89.6568
HEL,GDSC1000,0.5,72.517
HEL,GDSC1000,1.0,53.4395
HEL,GDSC1000,2.0,37.6797
HEL,GDSC1000,4.0,29.6641
HEL,GDSC1000,8.0,23.3308
SUP-HD1,GDSC1000,0.03125,101.915
SUP-HD1,GDSC1000,0.0625,100.204
SUP-HD1,GDSC1000,0.125,92.9837
SUP-HD1,GDSC1000,0.25,92.5944
SUP-HD1,GDSC1000,0.5,74.4895
SUP-HD1,GDSC1000,1.0,49.9162
SUP-HD1,GDSC1000,2.0,29.2035
SUP-HD1,GDSC1000,4.0,19.3896
SUP-HD1,GDSC1000,8.0,18.3226
LP-1,GDSC1000,0.03125,99.1581
LP-1,GDSC1000,0.0625,102.847
LP-1,GDSC1000,0.125,99.3614
LP-1,GDSC1000,0.25,98.6794
LP-1,GDSC1000,0.5,84.2878
LP-1,GDSC1000,1.0,75.7526
LP-1,GDSC1000,2.0,61.0887
LP-1,GDSC1000,4.0,49.392
LP-1,GDSC1000,8.0,46.6946
MOLP-8,GDSC1000,0.03125,103.553
MOLP-8,GDSC1000,0.0625,100.261
MOLP-8,GDSC1000,0.125,93.3857
MOLP-8,GDSC1000,0.25,93.862
MOLP-8,GDSC1000,0.5,68.4717
MOLP-8,GDSC1000,1.0,46.0342
MOLP-8,GDSC1000,2.0,16.5809
MOLP-8,GDSC1000,4.0,9.81025
MOLP-8,GDSC1000,8.0,6.39055
JM1,GDSC1000,0.03125,92.9822
JM1,GDSC1000,0.0625,101.305
JM1,GDSC1000,0.125,91.5676
JM1,GDSC1000,0.25,90.1648
JM1,GDSC1000,0.5,87.5742
JM1,GDSC1000,1.0,69.1257
JM1,GDSC1000,2.0,54.2275
JM1,GDSC1000,4.0,50.9287
JM1,GDSC1000,8.0,30.9293
KY821,GDSC1000,0.03125,100.065
KY821,GDSC1000,0.0625,97.6481
KY821,GDSC1000,0.125,97.5434
KY821,GDSC1000,0.25,101.187
KY821,GDSC1000,0.5,102.195
KY821,GDSC1000,1.0,101.45
KY821,GDSC1000,2.0,92.3475
KY821,GDSC1000,4.0,89.6914
KY821,GDSC1000,8.0,83.2268
CTB-1,GDSC1000,0.03125,105.877
CTB-1,GDSC1000,0.0625,101.785
CTB-1,GDSC1000,0.125,92.3832
CTB-1,GDSC1000,0.25,95.8688
CTB-1,GDSC1000,0.5,84.3994
CTB-1,GDSC1000,1.0,73.0218
CTB-1,GDSC1000,2.0,60.316
CTB-1,GDSC1000,4.0,59.3156
CTB-1,GDSC1000,8.0,55.6286
KU812,GDSC1000,0.03125,94.4513
KU812,GDSC1000,0.0625,98.3497
KU812,GDSC1000,0.125,97.0402
KU812,GDSC1000,0.25,79.3828
KU812,GDSC1000,0.5,64.1318
KU812,GDSC1000,1.0,50.2816
KU812,GDSC1000,2.0,65.3392
KU812,GDSC1000,4.0,55.3648
KU812,GDSC1000,8.0,37.353
SIG-M5,GDSC1000,0.03125,100.574
SIG-M5,GDSC1000,0.0625,99.6338
SIG-M5,GDSC1000,0.125,87.1542
SIG-M5,GDSC1000,0.25,70.5756
SIG-M5,GDSC1000,0.5,72.3819
SIG-M5,GDSC1000,1.0,46.6669
SIG-M5,GDSC1000,2.0,24.9251
SIG-M5,GDSC1000,4.0,17.0667
SIG-M5,GDSC1000,8.0,12.4149
L-1236,GDSC1000,0.03125,92.236
L-1236,GDSC1000,0.0625,102.345
L-1236,GDSC1000,0.125,99.5112
L-1236,GDSC1000,0.25,108.182
L-1236,GDSC1000,0.5,98.2367
L-1236,GDSC1000,1.0,102.492
L-1236,GDSC1000,2.0,96.6375
L-1236,GDSC1000,4.0,90.2483
L-1236,GDSC1000,8.0,90.0277
MOLT-4,GDSC1000,0.03125,104.271
MOLT-4,GDSC1000,0.0625,99.1342
MOLT-4,GDSC1000,0.125,95.1721
MOLT-4,GDSC1000,0.25,96.2621
MOLT-4,GDSC1000,0.5,93.0111
MOLT-4,GDSC1000,1.0,86.7903
MOLT-4,GDSC1000,2.0,70.7369
MOLT-4,GDSC1000,4.0,53.3663
MOLT-4,GDSC1000,8.0,50.6819
SLVL,GDSC1000,0.03125,94.4979
SLVL,GDSC1000,0.0625,93.9382
SLVL,GDSC1000,0.125,85.3509
SLVL,GDSC1000,0.25,80.6785
SLVL,GDSC1000,0.5,66.3408
SLVL,GDSC1000,1.0,57.7822
SLVL,GDSC1000,2.0,48.1907
SLVL,GDSC1000,4.0,47.7281
SLVL,GDSC1000,8.0,44.2632
NK-92MI,GDSC1000,0.03125,101.296
NK-92MI,GDSC1000,0.0625,116.325
NK-92MI,GDSC1000,0.125,99.8459
NK-92MI,GDSC1000,0.25,103.512
NK-92MI,GDSC1000,0.5,84.029
NK-92MI,GDSC1000,1.0,64.3561
NK-92MI,GDSC1000,2.0,41.3934
NK-92MI,GDSC1000,4.0,28.2058
NK-92MI,GDSC1000,8.0,20.8938
OCI-M1,GDSC1000,0.03125,98.9112
OCI-M1,GDSC1000,0.0625,103.218
OCI-M1,GDSC1000,0.125,97.0707
OCI-M1,GDSC1000,0.25,99.7845
OCI-M1,GDSC1000,0.5,99.4782
OCI-M1,GDSC1000,1.0,96.4019
OCI-M1,GDSC1000,2.0,88.5694
OCI-M1,GDSC1000,4.0,78.9751
OCI-M1,GDSC1000,8.0,67.2142
ME-1,GDSC1000,0.03125,110.448
ME-1,GDSC1000,0.0625,111.132
ME-1,GDSC1000,0.125,109.941
ME-1,GDSC1000,0.25,120.773
ME-1,GDSC1000,0.5,122.857
ME-1,GDSC1000,1.0,121.871
ME-1,GDSC1000,2.0,118.175
ME-1,GDSC1000,4.0,105.747
ME-1,GDSC1000,8.0,103.35
P30-OHK,GDSC1000,0.03125,94.7499
P30-OHK,GDSC1000,0.0625,89.6505
P30-OHK,GDSC1000,0.125,75.8661
P30-OHK,GDSC1000,0.25,67.0944
P30-OHK,GDSC1000,0.5,45.7635
P30-OHK,GDSC1000,1.0,30.2093
P30-OHK,GDSC1000,2.0,18.4972
P30-OHK,GDSC1000,4.0,14.823
P30-OHK,GDSC1000,8.0,15.256
SK-MM-2,GDSC1000,0.03125,99.3729
SK-MM-2,GDSC1000,0.0625,104.081
SK-MM-2,GDSC1000,0.125,90.7697
SK-MM-2,GDSC1000,0.25,97.0673
SK-MM-2,GDSC1000,0.5,97.453
SK-MM-2,GDSC1000,1.0,108.218
SK-MM-2,GDSC1000,2.0,89.0199
SK-MM-2,GDSC1000,4.0,80.043
SK-MM-2,GDSC1000,8.0,69.3693
OCI-LY-19,GDSC1000,0.03125,90.2679
OCI-LY-19,GDSC1000,0.0625,91.8348
OCI-LY-19,GDSC1000,0.125,84.4097
OCI-LY-19,GDSC1000,0.25,74.2026
OCI-LY-19,GDSC1000,0.5,56.3047
OCI-LY-19,GDSC1000,1.0,44.278
OCI-LY-19,GDSC1000,2.0,31.848
OCI-LY-19,GDSC1000,4.0,29.4284
OCI-LY-19,GDSC1000,8.0,26.5936
JVM-2,GDSC1000,0.03125,96.9911
JVM-2,GDSC1000,0.0625,101.889
JVM-2,GDSC1000,0.125,98.3023
JVM-2,GDSC1000,0.25,97.0406
JVM-2,GDSC1000,0.5,88.1855
JVM-2,GDSC1000,1.0,89.2142
JVM-2,GDSC1000,2.0,85.1086
JVM-2,GDSC1000,4.0,82.9176
JVM-2,GDSC1000,8.0,80.7048
KARPAS-45,GDSC1000,0.03125,101.478
KARPAS-45,GDSC1000,0.0625,99.6603
KARPAS-45,GDSC1000,0.125,96.5389
KARPAS-45,GDSC1000,0.25,92.5116
KARPAS-45,GDSC1000,0.5,83.4069
KARPAS-45,GDSC1000,1.0,70.3855
KARPAS-45,GDSC1000,2.0,46.3289
KARPAS-45,GDSC1000,4.0,30.6888
KARPAS-45,GDSC1000,8.0,24.9589
SUP-M2,GDSC1000,0.03125,102.642
SUP-M2,GDSC1000,0.0625,98.5386
SUP-M2,GDSC1000,0.125,94.5682
SUP-M2,GDSC1000,0.25,96.6405
SUP-M2,GDSC1000,0.5,112.522
SUP-M2,GDSC1000,1.0,82.6197
SUP-M2,GDSC1000,2.0,26.6089
SUP-M2,GDSC1000,4.0,11.7338
SUP-M2,GDSC1000,8.0,9.62286
MOLM-13,GDSC1000,0.03125,89.8328
MOLM-13,GDSC1000,0.0625,70.8235
MOLM-13,GDSC1000,0.125,44.3731
MOLM-13,GDSC1000,0.25,29.6409
MOLM-13,GDSC1000,0.5,17.1736
MOLM-13,GDSC1000,1.0,7.19855
MOLM-13,GDSC1000,2.0,3.98207
MOLM-13,GDSC1000,4.0,3.30594
MOLM-13,GDSC1000,8.0,2.88098
ATN-1,GDSC1000,0.03125,88.1939
ATN-1,GDSC1000,0.0625,97.3257
ATN-1,GDSC1000,0.125,113.267
ATN-1,GDSC1000,0.25,116.045
ATN-1,GDSC1000,0.5,107.527
ATN-1,GDSC1000,1.0,99.5586
ATN-1,GDSC1000,2.0,95.2227
ATN-1,GDSC1000,4.0,80.5879
ATN-1,GDSC1000,8.0,70.1543
SK-MEL-28,GDSC1000,0.03125,89.3498
SK-MEL-28,GDSC1000,0.0625,107.973
SK-MEL-28,GDSC1000,0.125,104.905
SK-MEL-28,GDSC1000,0.25,88.28
SK-MEL-28,GDSC1000,0.5,78.923
SK-MEL-28,GDSC1000,1.0,99.1953
SK-MEL-28,GDSC1000,2.0,82.4631
SK-MEL-28,GDSC1000,4.0,107.858
SK-MEL-28,GDSC1000,8.0,96.5192
SU-DHL-16,GDSC1000,0.03125,104.686
SU-DHL-16,GDSC1000,0.0625,102.332
SU-DHL-16,GDSC1000,0.125,100.722
SU-DHL-16,GDSC1000,0.25,98.3342
SU-DHL-16,GDSC1000,0.5,87.2388
SU-DHL-16,GDSC1000,1.0,45.1917
SU-DHL-16,GDSC1000,2.0,17.0804
SU-DHL-16,GDSC1000,4.0,3.61541
SU-DHL-16,GDSC1000,8.0,9.33966
JURL-MK1,GDSC1000,0.03125,99.0469
JURL-MK1,GDSC1000,0.0625,103.905
JURL-MK1,GDSC1000,0.125,99.6672
JURL-MK1,GDSC1000,0.25,101.906
JURL-MK1,GDSC1000,0.5,92.3167
JURL-MK1,GDSC1000,1.0,76.9273
JURL-MK1,GDSC1000,2.0,64.5741
JURL-MK1,GDSC1000,4.0,57.0332
JURL-MK1,GDSC1000,8.0,57.1156
PL-21,GDSC1000,0.03125,97.0316
PL-21,GDSC1000,0.0625,98.2665
PL-21,GDSC1000,0.125,82.6647
PL-21,GDSC1000,0.25,66.0771
PL-21,GDSC1000,0.5,67.7657
PL-21,GDSC1000,1.0,44.2691
PL-21,GDSC1000,2.0,35.2782
PL-21,GDSC1000,4.0,33.1843
PL-21,GDSC1000,8.0,26.9732
DEL,GDSC1000,0.03125,98.4877
DEL,GDSC1000,0.0625,100.566
DEL,GDSC1000,0.125,93.0944
DEL,GDSC1000,0.25,96.8484
DEL,GDSC1000,0.5,77.8906
DEL,GDSC1000,1.0,65.1115
DEL,GDSC1000,2.0,56.3988
DEL,GDSC1000,4.0,45.1027
DEL,GDSC1000,8.0,37.302
Daudi,GDSC1000,0.03125,92.3869
Daudi,GDSC1000,0.0625,97.3305
Daudi,GDSC1000,0.125,81.1354
Daudi,GDSC1000,0.25,74.2821
Daudi,GDSC1000,0.5,54.3199
Daudi,GDSC1000,1.0,39.5229
Daudi,GDSC1000,2.0,21.1899
Daudi,GDSC1000,4.0,10.6244
Daudi,GDSC1000,8.0,6.97665
P32-ISH,GDSC1000,0.03125,103.487
P32-ISH,GDSC1000,0.0625,103.386
P32-ISH,GDSC1000,0.125,100.6
P32-ISH,GDSC1000,0.25,100.225
P32-ISH,GDSC1000,0.5,74.2684
P32-ISH,GDSC1000,1.0,53.381
P32-ISH,GDSC1000,2.0,21.1562
P32-ISH,GDSC1000,4.0,8.57347
P32-ISH,GDSC1000,8.0,4.24942
NALM-6,GDSC1000,0.03125,94.5343
NALM-6,GDSC1000,0.0625,90.0298
NALM-6,GDSC1000,0.125,82.1768
NALM-6,GDSC1000,0.25,67.5382
NALM-6,GDSC1000,0.5,45.8511
NALM-6,GDSC1000,1.0,24.2335
NALM-6,GDSC1000,2.0,10.1273
NALM-6,GDSC1000,4.0,7.02675
NALM-6,GDSC1000,8.0,4.95539
MHH-PREB-1,GDSC1000,0.03125,100.035
MHH-PREB-1,GDSC1000,0.0625,96.8324
MHH-PREB-1,GDSC1000,0.125,93.3296
MHH-PREB-1,GDSC1000,0.25,100.655
MHH-PREB-1,GDSC1000,0.5,84.4018
MHH-PREB-1,GDSC1000,1.0,65.9585
MHH-PREB-1,GDSC1000,2.0,51.8511
MHH-PREB-1,GDSC1000,4.0,38.9154
MHH-PREB-1,GDSC1000,8.0,35.7734
RPMI-8866,GDSC1000,0.03125,84.4665
RPMI-8866,GDSC1000,0.0625,105.433
RPMI-8866,GDSC1000,0.125,99.9375
RPMI-8866,GDSC1000,0.25,107.501
RPMI-8866,GDSC1000,0.5,108.154
RPMI-8866,GDSC1000,1.0,99.0237
RPMI-8866,GDSC1000,2.0,60.4603
RPMI-8866,GDSC1000,4.0,42.8006
RPMI-8866,GDSC1000,8.0,37.597
SU-DHL-1,GDSC1000,0.03125,92.8663
SU-DHL-1,GDSC1000,0.0625,95.4684
SU-DHL-1,GDSC1000,0.125,92.7317
SU-DHL-1,GDSC1000,0.25,98.4528
SU-DHL-1,GDSC1000,0.5,100.556
SU-DHL-1,GDSC1000,1.0,104.788
SU-DHL-1,GDSC1000,2.0,129.979
SU-DHL-1,GDSC1000,4.0,110.85
SU-DHL-1,GDSC1000,8.0,101.352
L-363,GDSC1000,0.03125,98.3047
L-363,GDSC1000,0.0625,97.5141
L-363,GDSC1000,0.125,97.5761
L-363,GDSC1000,0.25,99.8685
L-363,GDSC1000,0.5,91.5357
L-363,GDSC1000,1.0,82.8092
L-363,GDSC1000,2.0,53.4392
L-363,GDSC1000,4.0,40.1548
L-363,GDSC1000,8.0,30.6882
JJN-3,GDSC1000,0.03125,100.132
JJN-3,GDSC1000,0.0625,102.668
JJN-3,GDSC1000,0.125,100.204
JJN-3,GDSC1000,0.25,98.4443
JJN-3,GDSC1000,0.5,84.8626
JJN-3,GDSC1000,1.0,73.3259
JJN-3,GDSC1000,2.0,56.7431
JJN-3,GDSC1000,4.0,49.8371
JJN-3,GDSC1000,8.0,36.6225
RC-K8,GDSC1000,0.03125,94.1144
RC-K8,GDSC1000,0.0625,96.1905
RC-K8,GDSC1000,0.125,101.294
RC-K8,GDSC1000,0.25,93.0165
RC-K8,GDSC1000,0.5,96.4914
RC-K8,GDSC1000,1.0,97.7316
RC-K8,GDSC1000,2.0,85.9342
RC-K8,GDSC1000,4.0,70.9424
RC-K8,GDSC1000,8.0,58.4759
HAL-01,GDSC1000,0.03125,98.99
HAL-01,GDSC1000,0.0625,95.5678
HAL-01,GDSC1000,0.125,91.5037
HAL-01,GDSC1000,0.25,90.8493
HAL-01,GDSC1000,0.5,86.0126
HAL-01,GDSC1000,1.0,68.3718
HAL-01,GDSC1000,2.0,73.127
HAL-01,GDSC1000,4.0,67.3088
HAL-01,GDSC1000,8.0,31.1611
Toledo,GDSC1000,0.03125,96.9408
Toledo,GDSC1000,0.0625,100.307
Toledo,GDSC1000,0.125,100.211
Toledo,GDSC1000,0.25,97.7191
Toledo,GDSC1000,0.5,96.3655
Toledo,GDSC1000,1.0,91.09
Toledo,GDSC1000,2.0,82.9768
Toledo,GDSC1000,4.0,74.1318
Toledo,GDSC1000,8.0,68.0973
TUR,GDSC1000,0.03125,101.526
TUR,GDSC1000,0.0625,103.661
TUR,GDSC1000,0.125,99.4085
TUR,GDSC1000,0.25,98.4827
TUR,GDSC1000,0.5,94.9966
TUR,GDSC1000,1.0,70.3032
TUR,GDSC1000,2.0,47.6683
TUR,GDSC1000,4.0,40.8238
TUR,GDSC1000,8.0,43.2592
LAMA-84,GDSC1000,0.03125,96.6968
LAMA-84,GDSC1000,0.0625,104.76
LAMA-84,GDSC1000,0.125,92.2704
LAMA-84,GDSC1000,0.25,94.7716
LAMA-84,GDSC1000,0.5,99.0737
LAMA-84,GDSC1000,1.0,98.5288
LAMA-84,GDSC1000,2.0,80.1216
LAMA-84,GDSC1000,4.0,70.4333
LAMA-84,GDSC1000,8.0,66.615
KARPAS-299,GDSC1000,0.03125,94.4825
KARPAS-299,GDSC1000,0.0625,99.8818
KARPAS-299,GDSC1000,0.125,93.6601
KARPAS-299,GDSC1000,0.25,98.1069
KARPAS-299,GDSC1000,0.5,97.6683
KARPAS-299,GDSC1000,1.0,98.4825
KARPAS-299,GDSC1000,2.0,88.4816
KARPAS-299,GDSC1000,4.0,83.7041
KARPAS-299,GDSC1000,8.0,78.0924
WIL2-NS,GDSC1000,0.03125,103.02
WIL2-NS,GDSC1000,0.0625,87.5404
WIL2-NS,GDSC1000,0.125,78.5853
WIL2-NS,GDSC1000,0.25,73.725
WIL2-NS,GDSC1000,0.5,49.1856
WIL2-NS,GDSC1000,1.0,37.559
WIL2-NS,GDSC1000,2.0,30.3084
WIL2-NS,GDSC1000,4.0,22.1476
WIL2-NS,GDSC1000,8.0,18.4377
OCI-AML3,GDSC1000,0.03125,93.1734
OCI-AML3,GDSC1000,0.0625,97.7206
OCI-AML3,GDSC1000,0.125,94.451
OCI-AML3,GDSC1000,0.25,100.579
OCI-AML3,GDSC1000,0.5,100.278
OCI-AML3,GDSC1000,1.0,95.8772
OCI-AML3,GDSC1000,2.0,88.9088
OCI-AML3,GDSC1000,4.0,75.8101
OCI-AML3,GDSC1000,8.0,71.4631
SU-DHL-6,GDSC1000,0.03125,106.112
SU-DHL-6,GDSC1000,0.0625,92.7149
SU-DHL-6,GDSC1000,0.125,94.3228
SU-DHL-6,GDSC1000,0.25,77.1705
SU-DHL-6,GDSC1000,0.5,55.4777
SU-DHL-6,GDSC1000,1.0,21.8738
SU-DHL-6,GDSC1000,2.0,7.69802
SU-DHL-6,GDSC1000,4.0,5.96386
SU-DHL-6,GDSC1000,8.0,4.01447
UACC-62,GDSC1000,0.03125,92.6106
UACC-62,GDSC1000,0.0625,96.6155
UACC-62,GDSC1000,0.125,85.3861
UACC-62,GDSC1000,0.25,96.2272
UACC-62,GDSC1000,0.5,94.4629
UACC-62,GDSC1000,1.0,93.946
UACC-62,GDSC1000,2.0,94.2139
UACC-62,GDSC1000,4.0,91.2888
UACC-62,GDSC1000,8.0,101.975
SU-DHL-5,GDSC1000,0.03125,96.7564
SU-DHL-5,GDSC1000,0.0625,92.1489
SU-DHL-5,GDSC1000,0.125,79.2251
SU-DHL-5,GDSC1000,0.25,63.7208
SU-DHL-5,GDSC1000,0.5,25.7527
SU-DHL-5,GDSC1000,1.0,7.87065
SU-DHL-5,GDSC1000,2.0,2.16866
SU-DHL-5,GDSC1000,4.0,0.890831
SU-DHL-5,GDSC1000,8.0,0.539231
EHEB,GDSC1000,0.03125,102.218
EHEB,GDSC1000,0.0625,103.255
EHEB,GDSC1000,0.125,93.4458
EHEB,GDSC1000,0.25,88.1395
EHEB,GDSC1000,0.5,75.6109
EHEB,GDSC1000,1.0,71.239
EHEB,GDSC1000,2.0,54.3548
EHEB,GDSC1000,4.0,52.4209
EHEB,GDSC1000,8.0,40.4439
HC-1,GDSC1000,0.03125,95.1747
HC-1,GDSC1000,0.0625,89.973
HC-1,GDSC1000,0.125,89.0338
HC-1,GDSC1000,0.25,80.882
HC-1,GDSC1000,0.5,64.487
HC-1,GDSC1000,1.0,41.3207
HC-1,GDSC1000,2.0,22.6397
HC-1,GDSC1000,4.0,13.5255
HC-1,GDSC1000,8.0,10.7171
ML-1,GDSC1000,0.03125,102.551
ML-1,GDSC1000,0.0625,53.8087
ML-1,GDSC1000,0.125,106.256
ML-1,GDSC1000,0.25,99.4534
ML-1,GDSC1000,0.5,80.9174
ML-1,GDSC1000,1.0,51.846
ML-1,GDSC1000,2.0,58.4944
ML-1,GDSC1000,4.0,65.7264
ML-1,GDSC1000,8.0,67.6839
KARPAS-231,GDSC1000,0.03125,90.3319
KARPAS-231,GDSC1000,0.0625,93.9885
KARPAS-231,GDSC1000,0.125,87.4687
KARPAS-231,GDSC1000,0.25,88.9897
KARPAS-231,GDSC1000,0.5,90.5491
KARPAS-231,GDSC1000,1.0,59.425
KARPAS-231,GDSC1000,2.0,40.6351
KARPAS-231,GDSC1000,4.0,21.4849
KARPAS-231,GDSC1000,8.0,15.25
WSU-NHL,GDSC1000,0.03125,96.2296
WSU-NHL,GDSC1000,0.0625,94.1762
WSU-NHL,GDSC1000,0.125,89.4949
WSU-NHL,GDSC1000,0.25,86.2229
WSU-NHL,GDSC1000,0.5,73.4881
WSU-NHL,GDSC1000,1.0,60.6645
WSU-NHL,GDSC1000,2.0,39.0201
WSU-NHL,GDSC1000,4.0,26.9764
WSU-NHL,GDSC1000,8.0,26.1822
REH,GDSC1000,0.03125,105.288
REH,GDSC1000,0.0625,100.66
REH,GDSC1000,0.125,101.744
REH,GDSC1000,0.25,104.167
REH,GDSC1000,0.5,93.4885
REH,GDSC1000,1.0,81.0866
REH,GDSC1000,2.0,53.4255
REH,GDSC1000,4.0,27.594
REH,GDSC1000,8.0,23.4965
HDLM-2,GDSC1000,0.03125,96.6786
HDLM-2,GDSC1000,0.0625,98.3987
HDLM-2,GDSC1000,0.125,89.8746
HDLM-2,GDSC1000,0.25,89.3068
HDLM-2,GDSC1000,0.5,76.6052
HDLM-2,GDSC1000,1.0,77.346
HDLM-2,GDSC1000,2.0,67.798
HDLM-2,GDSC1000,4.0,62.899
HDLM-2,GDSC1000,8.0,65.6528
Raji,GDSC1000,0.03125,107.342
Raji,GDSC1000,0.0625,104.458
Raji,GDSC1000,0.125,95.6114
Raji,GDSC1000,0.25,95.1997
Raji,GDSC1000,0.5,85.8557
Raji,GDSC1000,1.0,73.1204
Raji,GDSC1000,2.0,62.9042
Raji,GDSC1000,4.0,57.5277
Raji,GDSC1000,8.0,57.796
DND-41,GDSC1000,0.03125,95.8102
DND-41,GDSC1000,0.0625,98.0603
DND-41,GDSC1000,0.125,95.0572
DND-41,GDSC1000,0.25,84.7224
DND-41,GDSC1000,0.5,81.1959
DND-41,GDSC1000,1.0,61.0637
DND-41,GDSC1000,2.0,34.8102
DND-41,GDSC1000,4.0,23.6081
DND-41,GDSC1000,8.0,15.3707
VAL,GDSC1000,0.03125,95.9771
VAL,GDSC1000,0.0625,97.9268
VAL,GDSC1000,0.125,89.8438
VAL,GDSC1000,0.25,83.5657
VAL,GDSC1000,0.5,68.4162
VAL,GDSC1000,1.0,58.4615
VAL,GDSC1000,2.0,46.2442
VAL,GDSC1000,4.0,41.5492
VAL,GDSC1000,8.0,38.1181
RPMI-6666,GDSC1000,0.03125,96.965
RPMI-6666,GDSC1000,0.0625,87.7606
RPMI-6666,GDSC1000,0.125,91.974
RPMI-6666,GDSC1000,0.25,84.3777
RPMI-6666,GDSC1000,0.5,69.1938
RPMI-6666,GDSC1000,1.0,50.778
RPMI-6666,GDSC1000,2.0,41.7551
RPMI-6666,GDSC1000,4.0,33.8234
RPMI-6666,GDSC1000,8.0,31.999
RL,GDSC1000,0.03125,94.9085
RL,GDSC1000,0.0625,97.1122
RL,GDSC1000,0.125,99.1069
RL,GDSC1000,0.25,99.365
RL,GDSC1000,0.5,100.421
RL,GDSC1000,1.0,114.668
RL,GDSC1000,2.0,133.291
RL,GDSC1000,4.0,121.208
RL,GDSC1000,8.0,101.397
CMK,GDSC1000,0.03125,92.5135
CMK,GDSC1000,0.0625,96.5314
CMK,GDSC1000,0.125,82.9966
CMK,GDSC1000,0.25,80.3106
CMK,GDSC1000,0.5,54.3172
CMK,GDSC1000,1.0,39.4298
CMK,GDSC1000,2.0,28.3267
CMK,GDSC1000,4.0,24.6698
CMK,GDSC1000,8.0,21.2852
A3-KAW,GDSC1000,0.03125,99.3047
A3-KAW,GDSC1000,0.0625,102.65
A3-KAW,GDSC1000,0.125,95.8063
A3-KAW,GDSC1000,0.25,83.4025
A3-KAW,GDSC1000,0.5,55.0087
A3-KAW,GDSC1000,1.0,38.1628
A3-KAW,GDSC1000,2.0,19.9559
A3-KAW,GDSC1000,4.0,3.7666
A3-KAW,GDSC1000,8.0,2.47722
SCC-3,GDSC1000,0.03125,103.029
SCC-3,GDSC1000,0.0625,98.998
SCC-3,GDSC1000,0.125,98.5324
SCC-3,GDSC1000,0.25,106.414
SCC-3,GDSC1000,0.5,101.519
SCC-3,GDSC1000,1.0,118.139
SCC-3,GDSC1000,2.0,100.365
SCC-3,GDSC1000,4.0,62.8905
SCC-3,GDSC1000,8.0,49.1757
Hs-445,GDSC1000,0.03125,84.8376
Hs-445,GDSC1000,0.0625,103.474
Hs-445,GDSC1000,0.125,90.1156
Hs-445,GDSC1000,0.25,86.6064
Hs-445,GDSC1000,0.5,51.8156
Hs-445,GDSC1000,1.0,40.2934
Hs-445,GDSC1000,2.0,30.0418
Hs-445,GDSC1000,4.0,29.0253
Hs-445,GDSC1000,8.0,27.2763
MN-60,GDSC1000,0.03125,108.581
