Cell Line,Dataset,Dose,Response
MV-4-11,GDSC1000,0.03125,100.38
MV-4-11,GDSC1000,0.0625,102.583
MV-4-11,GDSC1000,0.125,99.9732
MV-4-11,GDSC1000,0.25,107.301
MV-4-11,GDSC1000,0.5,105.3
MV-4-11,GDSC1000,1.0,104.29
MV-4-11,GDSC1000,2.0,98.2391
SUP-T1,GDSC1000,0.0078125,96.2301
SUP-T1,GDSC1000,0.015625,93.0162
SUP-T1,GDSC1000,0.03125,92.7545
SUP-T1,GDSC1000,0.0625,90.4358
SUP-T1,GDSC1000,0.125,91.9152
SUP-T1,GDSC1000,0.25,87.727
SUP-T1,GDSC1000,0.5,83.8313
SUP-T1,GDSC1000,1.0,72.1493
SUP-T1,GDSC1000,2.0,59.3578
SIG-M5,GDSC1000,0.0078125,114.74
SIG-M5,GDSC1000,0.015625,114.105
SIG-M5,GDSC1000,0.03125,116.61
SIG-M5,GDSC1000,0.0625,117.489
SIG-M5,GDSC1000,0.125,117.697
SIG-M5,GDSC1000,0.25,124.709
SIG-M5,GDSC1000,0.5,124.179
SIG-M5,GDSC1000,1.0,128.416
SIG-M5,GDSC1000,2.0,122.864
RS4;11,GDSC1000,0.0078125,103.086
RS4;11,GDSC1000,0.015625,103.895
RS4;11,GDSC1000,0.03125,95.789
RS4;11,GDSC1000,0.0625,94.5656
RS4;11,GDSC1000,0.125,80.8067
RS4;11,GDSC1000,0.25,88.8628
RS4;11,GDSC1000,0.5,85.2203
RS4;11,GDSC1000,1.0,85.1419
RS4;11,GDSC1000,2.0,78.9005
HDLM-2,GDSC1000,0.0078125,100.968
HDLM-2,GDSC1000,0.015625,98.467
HDLM-2,GDSC1000,0.03125,97.0347
HDLM-2,GDSC1000,0.0625,101.478
HDLM-2,GDSC1000,0.125,98.6915
HDLM-2,GDSC1000,0.25,101.377
HDLM-2,GDSC1000,0.5,105.783
HDLM-2,GDSC1000,1.0,100.341
HDLM-2,GDSC1000,2.0,102.198
Ramos-2G6-4C10,GDSC1000,0.0078125,95.446
Ramos-2G6-4C10,GDSC1000,0.015625,101.075
Ramos-2G6-4C10,GDSC1000,0.03125,98.1125
Ramos-2G6-4C10,GDSC1000,0.0625,99.3464
Ramos-2G6-4C10,GDSC1000,0.125,97.7694
Ramos-2G6-4C10,GDSC1000,0.25,101.484
Ramos-2G6-4C10,GDSC1000,0.5,97.3597
Ramos-2G6-4C10,GDSC1000,1.0,98.4964
Ramos-2G6-4C10,GDSC1000,2.0,94.1826
KE-37,GDSC1000,0.0078125,108.846
KE-37,GDSC1000,0.015625,106.823
KE-37,GDSC1000,0.03125,110.348
KE-37,GDSC1000,0.0625,110.082
KE-37,GDSC1000,0.125,112.042
KE-37,GDSC1000,0.25,112.318
KE-37,GDSC1000,0.5,108.415
KE-37,GDSC1000,1.0,105.452
KE-37,GDSC1000,2.0,100.298
KU812,GDSC1000,0.0078125,93.9207
KU812,GDSC1000,0.015625,99.0958
KU812,GDSC1000,0.03125,96.8183
KU812,GDSC1000,0.0625,96.2724
KU812,GDSC1000,0.125,93.8546
KU812,GDSC1000,0.25,95.2117
KU812,GDSC1000,0.5,98.661
KU812,GDSC1000,1.0,97.7783
KU812,GDSC1000,2.0,94.0295
EoL-1-cell,GDSC1000,0.0078125,94.1005
EoL-1-cell,GDSC1000,0.015625,94.7934
EoL-1-cell,GDSC1000,0.03125,102.828
EoL-1-cell,GDSC1000,0.0625,99.3381
EoL-1-cell,GDSC1000,0.125,98.8437
EoL-1-cell,GDSC1000,0.25,94.4123
EoL-1-cell,GDSC1000,0.5,89.2663
EoL-1-cell,GDSC1000,1.0,84.1636
EoL-1-cell,GDSC1000,2.0,97.2871
SU-DHL-16,GDSC1000,0.0078125,96.0639
SU-DHL-16,GDSC1000,0.015625,96.6142
SU-DHL-16,GDSC1000,0.03125,98.4338
SU-DHL-16,GDSC1000,0.0625,98.35
SU-DHL-16,GDSC1000,0.125,98.948
SU-DHL-16,GDSC1000,0.25,100.464
SU-DHL-16,GDSC1000,0.5,100.688
SU-DHL-16,GDSC1000,1.0,106.605
SU-DHL-16,GDSC1000,2.0,105.793
HEL,GDSC1000,0.0078125,102.89
HEL,GDSC1000,0.015625,100.193
HEL,GDSC1000,0.03125,97.2238
HEL,GDSC1000,0.0625,99.0017
HEL,GDSC1000,0.125,99.4141
HEL,GDSC1000,0.25,104.112
HEL,GDSC1000,0.5,103.759
HEL,GDSC1000,1.0,102.125
HEL,GDSC1000,2.0,106.824
MOLT-13,GDSC1000,0.0078125,102.575
MOLT-13,GDSC1000,0.015625,96.6622
MOLT-13,GDSC1000,0.03125,102.412
MOLT-13,GDSC1000,0.0625,107.498
MOLT-13,GDSC1000,0.125,101.26
MOLT-13,GDSC1000,0.25,97.3891
MOLT-13,GDSC1000,0.5,104.885
MOLT-13,GDSC1000,1.0,106.386
MOLT-13,GDSC1000,2.0,110.162
RL,GDSC1000,0.0078125,99.1412
RL,GDSC1000,0.015625,95.1066
RL,GDSC1000,0.03125,94.8784
RL,GDSC1000,0.0625,92.2273
RL,GDSC1000,0.125,93.3397
RL,GDSC1000,0.25,95.6592
RL,GDSC1000,0.5,95.0697
RL,GDSC1000,1.0,95.0449
RL,GDSC1000,2.0,97.3778
DND-41,GDSC1000,0.0078125,98.5561
DND-41,GDSC1000,0.015625,102.133
DND-41,GDSC1000,0.03125,94.6725
DND-41,GDSC1000,0.0625,96.5347
DND-41,GDSC1000,0.125,95.692
DND-41,GDSC1000,0.25,98.048
DND-41,GDSC1000,0.5,95.1046
DND-41,GDSC1000,1.0,99.476
DND-41,GDSC1000,2.0,98.0818
WSU-DLCL2,GDSC1000,0.0078125,101.046
WSU-DLCL2,GDSC1000,0.015625,102.724
WSU-DLCL2,GDSC1000,0.03125,97.7579
WSU-DLCL2,GDSC1000,0.0625,99.2145
WSU-DLCL2,GDSC1000,0.125,99.715
WSU-DLCL2,GDSC1000,0.25,104.759
WSU-DLCL2,GDSC1000,0.5,105.824
WSU-DLCL2,GDSC1000,1.0,102.123
WSU-DLCL2,GDSC1000,2.0,102.176
PL-21,GDSC1000,0.0078125,94.4534
PL-21,GDSC1000,0.015625,102.102
PL-21,GDSC1000,0.03125,94.8845
PL-21,GDSC1000,0.0625,105.921
PL-21,GDSC1000,0.125,99.1432
PL-21,GDSC1000,0.25,102.514
PL-21,GDSC1000,0.5,104.016
PL-21,GDSC1000,1.0,108.672
PL-21,GDSC1000,2.0,114.876
ARH-77,GDSC1000,0.0078125,96.0965
ARH-77,GDSC1000,0.015625,97.7562
ARH-77,GDSC1000,0.03125,94.3227
ARH-77,GDSC1000,0.0625,97.2282
ARH-77,GDSC1000,0.125,96.5585
ARH-77,GDSC1000,0.25,100.731
ARH-77,GDSC1000,0.5,102.286
ARH-77,GDSC1000,1.0,102.938
ARH-77,GDSC1000,2.0,111.971
LP-1,GDSC1000,0.0078125,98.5135
LP-1,GDSC1000,0.015625,100.622
LP-1,GDSC1000,0.03125,99.2692
LP-1,GDSC1000,0.0625,101.692
LP-1,GDSC1000,0.125,100.912
LP-1,GDSC1000,0.25,101.351
LP-1,GDSC1000,0.5,103.632
LP-1,GDSC1000,1.0,101.603
LP-1,GDSC1000,2.0,102.826
JSC-1,GDSC1000,0.0078125,103.679
JSC-1,GDSC1000,0.015625,102.945
JSC-1,GDSC1000,0.03125,92.9913
JSC-1,GDSC1000,0.0625,99.0593
JSC-1,GDSC1000,0.125,97.5568
JSC-1,GDSC1000,0.25,97.0667
JSC-1,GDSC1000,0.5,96.4346
JSC-1,GDSC1000,1.0,103.95
JSC-1,GDSC1000,2.0,100.412
BC-1,GDSC1000,0.0078125,96.0234
BC-1,GDSC1000,0.015625,93.4156
BC-1,GDSC1000,0.03125,87.9838
BC-1,GDSC1000,0.0625,92.5045
BC-1,GDSC1000,0.125,91.7444
BC-1,GDSC1000,0.25,88.8857
BC-1,GDSC1000,0.5,93.6602
BC-1,GDSC1000,1.0,96.9843
BC-1,GDSC1000,2.0,94.0541
SU-DHL-4,GDSC1000,0.0078125,94.5252
SU-DHL-4,GDSC1000,0.015625,99.0619
SU-DHL-4,GDSC1000,0.03125,106.314
SU-DHL-4,GDSC1000,0.0625,106.838
SU-DHL-4,GDSC1000,0.125,105.428
SU-DHL-4,GDSC1000,0.25,106.611
SU-DHL-4,GDSC1000,0.5,108.856
SU-DHL-4,GDSC1000,1.0,111.24
SU-DHL-4,GDSC1000,2.0,104.814
HC-1,GDSC1000,0.0078125,100.617
HC-1,GDSC1000,0.015625,102.031
HC-1,GDSC1000,0.03125,104.663
HC-1,GDSC1000,0.0625,104.283
HC-1,GDSC1000,0.125,105.759
HC-1,GDSC1000,0.25,103.093
HC-1,GDSC1000,0.5,107.896
HC-1,GDSC1000,1.0,109.836
HC-1,GDSC1000,2.0,112.329
RPMI-6666,GDSC1000,0.0078125,94.5191
RPMI-6666,GDSC1000,0.015625,93.6284
RPMI-6666,GDSC1000,0.03125,95.4214
RPMI-6666,GDSC1000,0.0625,96.3979
RPMI-6666,GDSC1000,0.125,96.1005
RPMI-6666,GDSC1000,0.25,99.6831
RPMI-6666,GDSC1000,0.5,99.2689
RPMI-6666,GDSC1000,1.0,98.5751
RPMI-6666,GDSC1000,2.0,89.3378
ME-1,GDSC1000,0.0078125,88.5934
ME-1,GDSC1000,0.015625,89.0486
ME-1,GDSC1000,0.03125,100.34
ME-1,GDSC1000,0.0625,92.8886
ME-1,GDSC1000,0.125,101.551
ME-1,GDSC1000,0.25,100.842
ME-1,GDSC1000,0.5,101.15
ME-1,GDSC1000,1.0,120.059
ME-1,GDSC1000,2.0,124.029
BL-41,GDSC1000,0.0078125,93.2294
BL-41,GDSC1000,0.015625,91.5025
BL-41,GDSC1000,0.03125,93.4616
BL-41,GDSC1000,0.0625,93.2357
BL-41,GDSC1000,0.125,99.2977
BL-41,GDSC1000,0.25,96.8084
BL-41,GDSC1000,0.5,100.421
BL-41,GDSC1000,1.0,100.033
BL-41,GDSC1000,2.0,99.9499
KARPAS-299,GDSC1000,0.0078125,99.1073
KARPAS-299,GDSC1000,0.015625,99.0726
KARPAS-299,GDSC1000,0.03125,96.0769
KARPAS-299,GDSC1000,0.0625,97.7405
KARPAS-299,GDSC1000,0.125,97.2692
KARPAS-299,GDSC1000,0.25,101.187
KARPAS-299,GDSC1000,0.5,99.6054
KARPAS-299,GDSC1000,1.0,104.258
KARPAS-299,GDSC1000,2.0,107.541
WSU-NHL,GDSC1000,0.0078125,99.4769
WSU-NHL,GDSC1000,0.015625,94.7748
WSU-NHL,GDSC1000,0.03125,93.0096
WSU-NHL,GDSC1000,0.0625,94.2183
WSU-NHL,GDSC1000,0.125,91.5305
WSU-NHL,GDSC1000,0.25,94.0806
WSU-NHL,GDSC1000,0.5,92.4013
WSU-NHL,GDSC1000,1.0,98.2032
WSU-NHL,GDSC1000,2.0,96.3231
JM1,GDSC1000,0.0078125,95.9623
JM1,GDSC1000,0.015625,99.4207
JM1,GDSC1000,0.03125,94.7789
JM1,GDSC1000,0.0625,98.0081
JM1,GDSC1000,0.125,98.8567
JM1,GDSC1000,0.25,103.26
JM1,GDSC1000,0.5,96.0297
JM1,GDSC1000,1.0,97.9297
JM1,GDSC1000,2.0,100.084
ALL-SIL,GDSC1000,0.0078125,79.7237
ALL-SIL,GDSC1000,0.015625,65.7414
ALL-SIL,GDSC1000,0.03125,42.4073
ALL-SIL,GDSC1000,0.0625,23.1485
ALL-SIL,GDSC1000,0.125,12.4542
ALL-SIL,GDSC1000,0.25,8.62417
ALL-SIL,GDSC1000,0.5,7.67737
ALL-SIL,GDSC1000,1.0,7.23179
ALL-SIL,GDSC1000,2.0,8.65567
NOMO-1,GDSC1000,0.0078125,91.5566
NOMO-1,GDSC1000,0.015625,97.8706
NOMO-1,GDSC1000,0.03125,103.229
NOMO-1,GDSC1000,0.0625,109.777
NOMO-1,GDSC1000,0.125,110.15
NOMO-1,GDSC1000,0.25,104.279
NOMO-1,GDSC1000,0.5,93.4755
NOMO-1,GDSC1000,1.0,90.6607
NOMO-1,GDSC1000,2.0,95.9105
KARPAS-45,GDSC1000,0.0078125,105.183
KARPAS-45,GDSC1000,0.015625,101.957
KARPAS-45,GDSC1000,0.03125,103.318
KARPAS-45,GDSC1000,0.0625,105.133
KARPAS-45,GDSC1000,0.125,103.362
KARPAS-45,GDSC1000,0.25,103.028
KARPAS-45,GDSC1000,0.5,100.548
KARPAS-45,GDSC1000,1.0,98.2089
KARPAS-45,GDSC1000,2.0,87.728
CESS,GDSC1000,0.0078125,94.4925
CESS,GDSC1000,0.015625,93.8813
CESS,GDSC1000,0.03125,98.7135
CESS,GDSC1000,0.0625,99.5348
CESS,GDSC1000,0.125,96.0172
CESS,GDSC1000,0.25,98.4799
CESS,GDSC1000,0.5,100.02
CESS,GDSC1000,1.0,105.199
CESS,GDSC1000,2.0,108.736
DOHH-2,GDSC1000,0.0078125,96.6475
DOHH-2,GDSC1000,0.015625,96.2082
DOHH-2,GDSC1000,0.03125,94.6855
DOHH-2,GDSC1000,0.0625,99.6818
DOHH-2,GDSC1000,0.125,95.2017
DOHH-2,GDSC1000,0.25,98.5076
DOHH-2,GDSC1000,0.5,97.5591
DOHH-2,GDSC1000,1.0,95.2292
DOHH-2,GDSC1000,2.0,95.3394
KCL-22,GDSC1000,0.0078125,94.2791
KCL-22,GDSC1000,0.015625,91.6003
KCL-22,GDSC1000,0.03125,87.0083
KCL-22,GDSC1000,0.0625,83.7875
KCL-22,GDSC1000,0.125,62.8082
KCL-22,GDSC1000,0.25,38.7435
KCL-22,GDSC1000,0.5,16.4037
KCL-22,GDSC1000,1.0,11.1582
KCL-22,GDSC1000,2.0,8.93783
GA-10,GDSC1000,0.0078125,85.0964
GA-10,GDSC1000,0.015625,92.6496
GA-10,GDSC1000,0.03125,88.4287
GA-10,GDSC1000,0.0625,100.665
GA-10,GDSC1000,0.125,90.4977
GA-10,GDSC1000,0.25,103.315
GA-10,GDSC1000,0.5,93.8363
GA-10,GDSC1000,1.0,105.636
GA-10,GDSC1000,2.0,86.4709
NALM-6,GDSC1000,0.0078125,104.057
NALM-6,GDSC1000,0.015625,101.74
NALM-6,GDSC1000,0.03125,101.676
NALM-6,GDSC1000,0.0625,107.808
NALM-6,GDSC1000,0.125,106.05
NALM-6,GDSC1000,0.25,103.827
NALM-6,GDSC1000,0.5,107.804
NALM-6,GDSC1000,1.0,109.262
NALM-6,GDSC1000,2.0,110.657
REH,GDSC1000,0.0078125,95.6086
REH,GDSC1000,0.015625,95.2875
REH,GDSC1000,0.03125,91.6126
REH,GDSC1000,0.0625,89.0021
REH,GDSC1000,0.125,88.7034
REH,GDSC1000,0.25,87.3281
REH,GDSC1000,0.5,91.3264
REH,GDSC1000,1.0,89.0863
REH,GDSC1000,2.0,90.5538
Hs-445,GDSC1000,0.0078125,102.615
Hs-445,GDSC1000,0.015625,101.004
Hs-445,GDSC1000,0.03125,94.127
Hs-445,GDSC1000,0.0625,99.3491
Hs-445,GDSC1000,0.125,94.3187
Hs-445,GDSC1000,0.25,98.1196
Hs-445,GDSC1000,0.5,100.43
Hs-445,GDSC1000,1.0,102.563
Hs-445,GDSC1000,2.0,102.856
NK-92MI,GDSC1000,0.0078125,109.784
NK-92MI,GDSC1000,0.015625,99.3057
NK-92MI,GDSC1000,0.03125,107.113
NK-92MI,GDSC1000,0.0625,104.704
NK-92MI,GDSC1000,0.125,110.402
NK-92MI,GDSC1000,0.25,102.407
NK-92MI,GDSC1000,0.5,115.26
NK-92MI,GDSC1000,1.0,101.923
NK-92MI,GDSC1000,2.0,114.909
NU-DUL-1,GDSC1000,0.0078125,92.9824
NU-DUL-1,GDSC1000,0.015625,96.1143
NU-DUL-1,GDSC1000,0.03125,94.8542
NU-DUL-1,GDSC1000,0.0625,97.0749
NU-DUL-1,GDSC1000,0.125,94.8946
NU-DUL-1,GDSC1000,0.25,96.8402
NU-DUL-1,GDSC1000,0.5,94.7132
NU-DUL-1,GDSC1000,1.0,96.891
NU-DUL-1,GDSC1000,2.0,99.8118
697,GDSC1000,0.0078125,92.2216
697,GDSC1000,0.015625,94.8922
697,GDSC1000,0.03125,92.758
697,GDSC1000,0.0625,80.0469
697,GDSC1000,0.125,91.4232
697,GDSC1000,0.25,82.1008
697,GDSC1000,0.5,100.669
697,GDSC1000,1.0,102.261
697,GDSC1000,2.0,106.939
A3-KAW,GDSC1000,0.0078125,96.1828
A3-KAW,GDSC1000,0.015625,94.7217
A3-KAW,GDSC1000,0.03125,94.1955
A3-KAW,GDSC1000,0.0625,95.51
A3-KAW,GDSC1000,0.125,102.636
A3-KAW,GDSC1000,0.25,100.537
A3-KAW,GDSC1000,0.5,100.102
A3-KAW,GDSC1000,1.0,102.736
A3-KAW,GDSC1000,2.0,102.431
SLVL,GDSC1000,0.0078125,99.8069
SLVL,GDSC1000,0.015625,96.1007
SLVL,GDSC1000,0.03125,95.7619
SLVL,GDSC1000,0.0625,95.4108
SLVL,GDSC1000,0.125,99.7297
SLVL,GDSC1000,0.25,101.081
SLVL,GDSC1000,0.5,98.5652
SLVL,GDSC1000,1.0,108.593
SLVL,GDSC1000,2.0,102.221
SUP-B15,GDSC1000,0.0078125,91.9919
SUP-B15,GDSC1000,0.015625,86.2649
SUP-B15,GDSC1000,0.03125,79.5441
SUP-B15,GDSC1000,0.0625,66.7773
SUP-B15,GDSC1000,0.125,54.9496
SUP-B15,GDSC1000,0.25,45.7037
SUP-B15,GDSC1000,0.5,40.5118
SUP-B15,GDSC1000,1.0,41.5361
SUP-B15,GDSC1000,2.0,40.9708
L-1236,GDSC1000,0.0078125,93.5702
L-1236,GDSC1000,0.015625,87.9805
L-1236,GDSC1000,0.03125,89.8345
L-1236,GDSC1000,0.0625,100.108
L-1236,GDSC1000,0.125,87.179
L-1236,GDSC1000,0.25,95.8146
L-1236,GDSC1000,0.5,97.0492
L-1236,GDSC1000,1.0,93.7021
L-1236,GDSC1000,2.0,115.405
P32-ISH,GDSC1000,0.0078125,113.705
P32-ISH,GDSC1000,0.015625,103.921
P32-ISH,GDSC1000,0.03125,88.7685
P32-ISH,GDSC1000,0.0625,107.374
P32-ISH,GDSC1000,0.125,112.271
P32-ISH,GDSC1000,0.25,117.535
P32-ISH,GDSC1000,0.5,122.934
P32-ISH,GDSC1000,1.0,101.779
P32-ISH,GDSC1000,2.0,102.802
EJM,GDSC1000,0.0078125,103.447
EJM,GDSC1000,0.015625,99.2759
EJM,GDSC1000,0.03125,102.322
EJM,GDSC1000,0.0625,103.518
EJM,GDSC1000,0.125,100.512
EJM,GDSC1000,0.25,99.3137
EJM,GDSC1000,0.5,98.8325
EJM,GDSC1000,1.0,102.459
EJM,GDSC1000,2.0,100.628
SU-DHL-8,GDSC1000,0.0078125,100.914
SU-DHL-8,GDSC1000,0.015625,88.9363
SU-DHL-8,GDSC1000,0.03125,98.9819
SU-DHL-8,GDSC1000,0.0625,108.526
SU-DHL-8,GDSC1000,0.125,108.039
SU-DHL-8,GDSC1000,0.25,111.522
SU-DHL-8,GDSC1000,0.5,99.6337
SU-DHL-8,GDSC1000,1.0,105.145
SU-DHL-8,GDSC1000,2.0,107.052
RPMI-8402,GDSC1000,0.0078125,98.4972
RPMI-8402,GDSC1000,0.015625,101.782
RPMI-8402,GDSC1000,0.03125,97.4443
RPMI-8402,GDSC1000,0.0625,100.535
RPMI-8402,GDSC1000,0.125,109.082
RPMI-8402,GDSC1000,0.25,106.964
RPMI-8402,GDSC1000,0.5,104.508
RPMI-8402,GDSC1000,1.0,106.441
RPMI-8402,GDSC1000,2.0,101.751
CTV-1,GDSC1000,0.0078125,109.001
CTV-1,GDSC1000,0.015625,114.007
CTV-1,GDSC1000,0.03125,108.182
CTV-1,GDSC1000,0.0625,115.116
CTV-1,GDSC1000,0.125,110.885
CTV-1,GDSC1000,0.25,109.838
CTV-1,GDSC1000,0.5,109.212
CTV-1,GDSC1000,1.0,101.266
CTV-1,GDSC1000,2.0,91.851
ML-2,GDSC1000,0.0078125,98.52
ML-2,GDSC1000,0.015625,99.8848
ML-2,GDSC1000,0.03125,94.3323
ML-2,GDSC1000,0.0625,97.0825
ML-2,GDSC1000,0.125,94.6061
ML-2,GDSC1000,0.25,100.399
ML-2,GDSC1000,0.5,99.0395
ML-2,GDSC1000,1.0,107.444
ML-2,GDSC1000,2.0,111.076
HD-MY-Z,GDSC1000,0.0078125,103.284
HD-MY-Z,GDSC1000,0.015625,105.175
HD-MY-Z,GDSC1000,0.03125,102.895
HD-MY-Z,GDSC1000,0.0625,104.41
HD-MY-Z,GDSC1000,0.125,100.643
HD-MY-Z,GDSC1000,0.25,100.857
HD-MY-Z,GDSC1000,0.5,104.847
HD-MY-Z,GDSC1000,1.0,103.588
HD-MY-Z,GDSC1000,2.0,112.434
KARPAS-231,GDSC1000,0.0078125,96.0797
KARPAS-231,GDSC1000,0.015625,90.8989
KARPAS-231,GDSC1000,0.03125,94.7842
KARPAS-231,GDSC1000,0.0625,96.761
KARPAS-231,GDSC1000,0.125,96.5455
KARPAS-231,GDSC1000,0.25,102.457
KARPAS-231,GDSC1000,0.5,99.1818
KARPAS-231,GDSC1000,1.0,99.6472
KARPAS-231,GDSC1000,2.0,95.6812
HH,GDSC1000,0.0078125,117.578
HH,GDSC1000,0.015625,111.974
HH,GDSC1000,0.03125,108.354
HH,GDSC1000,0.0625,103.784
HH,GDSC1000,0.125,92.1995
HH,GDSC1000,0.25,96.5064
HH,GDSC1000,0.5,95.9014
HH,GDSC1000,1.0,91.9814
HH,GDSC1000,2.0,85.2657
MC-CAR,GDSC1000,0.0078125,101.692
MC-CAR,GDSC1000,0.015625,102.463
MC-CAR,GDSC1000,0.03125,98.1583
MC-CAR,GDSC1000,0.0625,103.54
MC-CAR,GDSC1000,0.125,102.607
MC-CAR,GDSC1000,0.25,103.917
MC-CAR,GDSC1000,0.5,104.521
MC-CAR,GDSC1000,1.0,100.387
MC-CAR,GDSC1000,2.0,101.118
LAMA-84,GDSC1000,0.0078125,94.4571
LAMA-84,GDSC1000,0.015625,92.0627
LAMA-84,GDSC1000,0.03125,76.7226
LAMA-84,GDSC1000,0.0625,55.5859
LAMA-84,GDSC1000,0.125,32.7386
LAMA-84,GDSC1000,0.25,10.37
LAMA-84,GDSC1000,0.5,3.53934
LAMA-84,GDSC1000,1.0,2.99405
LAMA-84,GDSC1000,2.0,3.3002
JVM-2,GDSC1000,0.0078125,93.8461
JVM-2,GDSC1000,0.015625,94.5272
JVM-2,GDSC1000,0.03125,92.8494
JVM-2,GDSC1000,0.0625,123.334
JVM-2,GDSC1000,0.125,91.817
JVM-2,GDSC1000,0.25,97.6115
JVM-2,GDSC1000,0.5,92.1686
JVM-2,GDSC1000,1.0,96.0772
JVM-2,GDSC1000,2.0,92.0709
MEG-01,GDSC1000,0.0078125,84.7042
MEG-01,GDSC1000,0.015625,79.4698
MEG-01,GDSC1000,0.03125,73.6231
MEG-01,GDSC1000,0.0625,64.7531
MEG-01,GDSC1000,0.125,40.729
MEG-01,GDSC1000,0.25,16.8691
MEG-01,GDSC1000,0.5,5.4986
MEG-01,GDSC1000,1.0,2.67529
MEG-01,GDSC1000,2.0,1.36796
LOXIMVI,GDSC1000,0.0078125,90.858
LOXIMVI,GDSC1000,0.015625,89.3353
LOXIMVI,GDSC1000,0.03125,98.0852
LOXIMVI,GDSC1000,0.0625,91.0846
LOXIMVI,GDSC1000,0.125,99.2169
LOXIMVI,GDSC1000,0.25,94.7328
LOXIMVI,GDSC1000,0.5,98.4258
LOXIMVI,GDSC1000,1.0,96.2993
LOXIMVI,GDSC1000,2.0,94.9896
HAL-01,GDSC1000,0.0078125,92.9437
HAL-01,GDSC1000,0.015625,92.5106
HAL-01,GDSC1000,0.03125,93.4726
HAL-01,GDSC1000,0.0625,93.9342
HAL-01,GDSC1000,0.125,98.1117
HAL-01,GDSC1000,0.25,95.0464
HAL-01,GDSC1000,0.5,96.9865
HAL-01,GDSC1000,1.0,99.3411
HAL-01,GDSC1000,2.0,102.466
MOLP-8,GDSC1000,0.0078125,94.6856
MOLP-8,GDSC1000,0.015625,97.8269
MOLP-8,GDSC1000,0.03125,99.1927
MOLP-8,GDSC1000,0.0625,102.819
MOLP-8,GDSC1000,0.125,98.5713
MOLP-8,GDSC1000,0.25,110.868
MOLP-8,GDSC1000,0.5,105.701
MOLP-8,GDSC1000,1.0,109.497
MOLP-8,GDSC1000,2.0,123.286
P30-OHK,GDSC1000,0.0078125,93.5784
P30-OHK,GDSC1000,0.015625,95.2149
P30-OHK,GDSC1000,0.03125,94.2917
P30-OHK,GDSC1000,0.0625,94.6125
P30-OHK,GDSC1000,0.125,91.4803
P30-OHK,GDSC1000,0.25,96.3075
P30-OHK,GDSC1000,0.5,97.0686
P30-OHK,GDSC1000,1.0,97.8094
P30-OHK,GDSC1000,2.0,102.658
U-698-M,GDSC1000,0.0078125,100.618
U-698-M,GDSC1000,0.015625,102.686
U-698-M,GDSC1000,0.03125,86.9415
U-698-M,GDSC1000,0.0625,85.9821
U-698-M,GDSC1000,0.125,84.2153
U-698-M,GDSC1000,0.25,90.3413
U-698-M,GDSC1000,0.5,102.572
U-698-M,GDSC1000,1.0,97.6205
U-698-M,GDSC1000,2.0,99.2562
DEL,GDSC1000,0.0078125,90.1132
DEL,GDSC1000,0.015625,99.3715
DEL,GDSC1000,0.03125,98.2899
DEL,GDSC1000,0.0625,92.0778
DEL,GDSC1000,0.125,101.605
DEL,GDSC1000,0.25,89.1369
DEL,GDSC1000,0.5,96.1765
DEL,GDSC1000,1.0,94.6079
DEL,GDSC1000,2.0,96.7265
BL-70,GDSC1000,0.0078125,98.6864
BL-70,GDSC1000,0.015625,98.8364
BL-70,GDSC1000,0.03125,99.7768
BL-70,GDSC1000,0.0625,100.767
BL-70,GDSC1000,0.125,99.7736
BL-70,GDSC1000,0.25,99.3812
BL-70,GDSC1000,0.5,102.416
BL-70,GDSC1000,1.0,100.824
BL-70,GDSC1000,2.0,105.49
IM-9,GDSC1000,0.0078125,96.0418
IM-9,GDSC1000,0.015625,92.5663
IM-9,GDSC1000,0.03125,89.9181
IM-9,GDSC1000,0.0625,91.6084
IM-9,GDSC1000,0.125,92.4641
IM-9,GDSC1000,0.25,92.5353
IM-9,GDSC1000,0.5,97.9069
IM-9,GDSC1000,1.0,96.1893
IM-9,GDSC1000,2.0,97.0112
OCI-LY-19,GDSC1000,0.0078125,91.0455
OCI-LY-19,GDSC1000,0.015625,108.308
OCI-LY-19,GDSC1000,0.03125,94.9639
OCI-LY-19,GDSC1000,0.0625,96.6522
OCI-LY-19,GDSC1000,0.125,99.2514
OCI-LY-19,GDSC1000,0.25,102.899
OCI-LY-19,GDSC1000,0.5,106.955
OCI-LY-19,GDSC1000,1.0,92.0101
OCI-LY-19,GDSC1000,2.0,109.475
ATN-1,GDSC1000,0.0078125,89.4877
ATN-1,GDSC1000,0.015625,88.3684
ATN-1,GDSC1000,0.03125,91.253
ATN-1,GDSC1000,0.0625,92.1759
ATN-1,GDSC1000,0.125,90.6496
ATN-1,GDSC1000,0.25,89.6243
ATN-1,GDSC1000,0.5,91.4231
ATN-1,GDSC1000,1.0,95.0503
ATN-1,GDSC1000,2.0,96.8993
OCI-M1,GDSC1000,0.0078125,97.9815
OCI-M1,GDSC1000,0.015625,91.5715
OCI-M1,GDSC1000,0.03125,93.3584
OCI-M1,GDSC1000,0.0625,97.6188
OCI-M1,GDSC1000,0.125,92.9438
OCI-M1,GDSC1000,0.25,96.9247
OCI-M1,GDSC1000,0.5,98.3322
OCI-M1,GDSC1000,1.0,101.293
OCI-M1,GDSC1000,2.0,100.332
Toledo,GDSC1000,0.0078125,96.1136
Toledo,GDSC1000,0.015625,97.9424
