Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,1.2,86.5
NCI-H526,CTRPv2,2.3,90.23
NCI-H526,CTRPv2,4.6,108.9
NCI-H526,CTRPv2,9.2,82.07
NCI-H526,CTRPv2,18.0,112.2
NCI-H526,CTRPv2,37.0,94.95
NCI-H526,CTRPv2,74.0,94.4
NCI-H526,CTRPv2,150.0,92.54
NCI-H526,CTRPv2,300.0,83.11
NCI-H526,CTRPv2,590.0,1.968
NCI-H1734,CTRPv2,0.018,103.9
NCI-H1734,CTRPv2,0.036,104.9
NCI-H1734,CTRPv2,0.072,91.29
NCI-H1734,CTRPv2,0.14,91.32
NCI-H1734,CTRPv2,0.29,94.34
NCI-H1734,CTRPv2,0.58,105.8
NCI-H1734,CTRPv2,1.2,100.6
NCI-H1734,CTRPv2,2.3,89.94
NCI-H1734,CTRPv2,4.6,69.48
NCI-H1734,CTRPv2,9.2,96.89
NCI-H1734,CTRPv2,18.0,90.6
NCI-H1734,CTRPv2,37.0,79.71
NCI-H1734,CTRPv2,74.0,37.72
NCI-H1734,CTRPv2,150.0,44.51
NCI-H1734,CTRPv2,300.0,41.94
NCI-H1734,CTRPv2,590.0,2.409
NCI-H2291,CTRPv2,0.018,100.0
NCI-H2291,CTRPv2,0.036,85.22
NCI-H2291,CTRPv2,0.072,100.6
NCI-H2291,CTRPv2,0.14,98.62
NCI-H2291,CTRPv2,0.29,81.92
NCI-H2291,CTRPv2,0.58,83.63
NCI-H2291,CTRPv2,1.2,87.59
NCI-H2291,CTRPv2,2.3,93.09
NCI-H2291,CTRPv2,4.6,86.51
NCI-H2291,CTRPv2,9.2,92.46
NCI-H2291,CTRPv2,18.0,82.08
NCI-H2291,CTRPv2,37.0,86.71
NCI-H2291,CTRPv2,74.0,72.93
NCI-H2291,CTRPv2,150.0,80.53
NCI-H2291,CTRPv2,300.0,74.53
NCI-H2291,CTRPv2,590.0,2.614
RERF-LC-Ad1,CTRPv2,0.018,104.6
RERF-LC-Ad1,CTRPv2,0.036,100.6
RERF-LC-Ad1,CTRPv2,0.072,92.31
RERF-LC-Ad1,CTRPv2,0.14,93.87
RERF-LC-Ad1,CTRPv2,0.29,101.3
RERF-LC-Ad1,CTRPv2,0.58,109.5
RERF-LC-Ad1,CTRPv2,1.2,95.59
RERF-LC-Ad1,CTRPv2,2.3,108.5
RERF-LC-Ad1,CTRPv2,4.6,93.29
RERF-LC-Ad1,CTRPv2,9.2,102.0
RERF-LC-Ad1,CTRPv2,18.0,106.3
RERF-LC-Ad1,CTRPv2,37.0,107.2
RERF-LC-Ad1,CTRPv2,74.0,127.6
RERF-LC-Ad1,CTRPv2,150.0,126.6
RERF-LC-Ad1,CTRPv2,300.0,121.2
RERF-LC-Ad1,CTRPv2,590.0,25.33
NCI-H2228,CTRPv2,0.018,98.29
NCI-H2228,CTRPv2,0.036,102.9
NCI-H2228,CTRPv2,0.072,97.18
NCI-H2228,CTRPv2,0.14,98.24
NCI-H2228,CTRPv2,0.29,101.0
NCI-H2228,CTRPv2,0.58,91.16
NCI-H2228,CTRPv2,1.2,94.08
NCI-H2228,CTRPv2,2.3,101.0
NCI-H2228,CTRPv2,4.6,101.4
NCI-H2228,CTRPv2,9.2,98.07
NCI-H2228,CTRPv2,37.0,92.86
NCI-H2228,CTRPv2,74.0,78.57
NCI-H2228,CTRPv2,150.0,87.07
NCI-H2228,CTRPv2,300.0,66.6
NCI-H2228,CTRPv2,590.0,3.912
NCI-H2444,CTRPv2,0.018,103.5
NCI-H2444,CTRPv2,0.036,104.0
NCI-H2444,CTRPv2,0.072,107.0
NCI-H2444,CTRPv2,0.14,103.4
NCI-H2444,CTRPv2,0.29,100.9
NCI-H2444,CTRPv2,0.58,103.4
NCI-H2444,CTRPv2,1.2,102.1
NCI-H2444,CTRPv2,2.3,106.4
NCI-H2444,CTRPv2,4.6,100.2
NCI-H2444,CTRPv2,9.2,103.0
NCI-H2444,CTRPv2,37.0,102.2
NCI-H2444,CTRPv2,74.0,78.67
NCI-H2444,CTRPv2,150.0,88.44
NCI-H2444,CTRPv2,300.0,70.69
NCI-H2444,CTRPv2,590.0,3.689
NCI-H226,CTRPv2,0.018,104.9
NCI-H226,CTRPv2,0.036,106.5
NCI-H226,CTRPv2,0.072,99.22
NCI-H226,CTRPv2,0.14,102.8
NCI-H226,CTRPv2,0.29,102.1
NCI-H226,CTRPv2,0.58,104.9
NCI-H226,CTRPv2,1.2,96.74
NCI-H226,CTRPv2,2.3,104.0
NCI-H226,CTRPv2,4.6,102.6
NCI-H226,CTRPv2,9.2,101.7
NCI-H226,CTRPv2,37.0,103.8
NCI-H226,CTRPv2,74.0,91.24
NCI-H226,CTRPv2,150.0,98.58
NCI-H226,CTRPv2,300.0,86.13
NCI-H226,CTRPv2,590.0,3.114
PC-14,CTRPv2,0.018,104.2
PC-14,CTRPv2,0.036,109.0
PC-14,CTRPv2,0.072,106.6
PC-14,CTRPv2,0.14,102.5
PC-14,CTRPv2,0.29,101.3
PC-14,CTRPv2,0.58,100.6
PC-14,CTRPv2,1.2,100.6
PC-14,CTRPv2,2.3,102.6
PC-14,CTRPv2,4.6,105.8
PC-14,CTRPv2,9.2,105.5
PC-14,CTRPv2,18.0,103.1
PC-14,CTRPv2,37.0,94.86
PC-14,CTRPv2,74.0,54.52
PC-14,CTRPv2,150.0,67.01
PC-14,CTRPv2,300.0,48.96
PC-14,CTRPv2,590.0,3.363
SW 1271,CTRPv2,0.018,100.6
SW 1271,CTRPv2,0.036,98.72
SW 1271,CTRPv2,0.072,94.51
SW 1271,CTRPv2,0.14,99.89
SW 1271,CTRPv2,0.29,95.69
SW 1271,CTRPv2,0.58,99.85
SW 1271,CTRPv2,1.2,94.66
SW 1271,CTRPv2,2.3,95.19
SW 1271,CTRPv2,4.6,97.97
SW 1271,CTRPv2,9.2,97.65
SW 1271,CTRPv2,18.0,97.2
SW 1271,CTRPv2,37.0,92.83
SW 1271,CTRPv2,74.0,85.96
SW 1271,CTRPv2,150.0,91.46
SW 1271,CTRPv2,300.0,74.0
SW 1271,CTRPv2,590.0,4.594
HCC-1195,CTRPv2,0.018,98.88
HCC-1195,CTRPv2,0.036,100.4
HCC-1195,CTRPv2,0.072,94.5
HCC-1195,CTRPv2,0.14,96.47
HCC-1195,CTRPv2,0.29,97.1
HCC-1195,CTRPv2,0.58,104.1
HCC-1195,CTRPv2,1.2,94.12
HCC-1195,CTRPv2,2.3,100.3
HCC-1195,CTRPv2,4.6,93.56
HCC-1195,CTRPv2,9.2,91.86
HCC-1195,CTRPv2,18.0,98.96
HCC-1195,CTRPv2,37.0,96.6
HCC-1195,CTRPv2,74.0,81.01
HCC-1195,CTRPv2,150.0,91.24
HCC-1195,CTRPv2,300.0,77.94
HCC-1195,CTRPv2,590.0,5.676
NCI-H1650,CTRPv2,0.018,101.5
NCI-H1650,CTRPv2,0.036,97.04
NCI-H1650,CTRPv2,0.072,98.0
NCI-H1650,CTRPv2,0.14,100.9
NCI-H1650,CTRPv2,0.29,95.28
NCI-H1650,CTRPv2,0.58,97.34
NCI-H1650,CTRPv2,1.2,94.68
NCI-H1650,CTRPv2,2.3,99.16
NCI-H1650,CTRPv2,4.6,102.1
NCI-H1650,CTRPv2,9.2,98.74
NCI-H1650,CTRPv2,18.0,96.21
NCI-H1650,CTRPv2,37.0,92.77
NCI-H1650,CTRPv2,74.0,71.9
NCI-H1650,CTRPv2,150.0,80.82
NCI-H1650,CTRPv2,300.0,68.35
NCI-H1650,CTRPv2,590.0,9.249
NCI-H446,CTRPv2,0.018,95.26
NCI-H446,CTRPv2,0.036,95.13
NCI-H446,CTRPv2,0.072,95.26
NCI-H446,CTRPv2,0.14,94.89
NCI-H446,CTRPv2,0.29,92.15
NCI-H446,CTRPv2,0.58,97.24
NCI-H446,CTRPv2,1.2,97.09
NCI-H446,CTRPv2,2.3,90.68
NCI-H446,CTRPv2,4.6,95.94
NCI-H446,CTRPv2,9.2,92.55
NCI-H446,CTRPv2,18.0,97.27
NCI-H446,CTRPv2,37.0,91.2
NCI-H446,CTRPv2,74.0,39.37
NCI-H446,CTRPv2,150.0,62.79
NCI-H446,CTRPv2,300.0,27.72
NCI-H446,CTRPv2,590.0,3.182
LOU-NH91,CTRPv2,0.018,109.1
LOU-NH91,CTRPv2,0.036,106.2
LOU-NH91,CTRPv2,0.072,92.37
LOU-NH91,CTRPv2,0.14,93.74
LOU-NH91,CTRPv2,0.29,103.5
LOU-NH91,CTRPv2,0.58,104.0
LOU-NH91,CTRPv2,1.2,94.63
LOU-NH91,CTRPv2,2.3,103.2
LOU-NH91,CTRPv2,4.6,92.94
LOU-NH91,CTRPv2,9.2,96.08
LOU-NH91,CTRPv2,18.0,95.35
LOU-NH91,CTRPv2,37.0,86.59
LOU-NH91,CTRPv2,74.0,87.54
LOU-NH91,CTRPv2,150.0,94.18
LOU-NH91,CTRPv2,300.0,84.45
LOU-NH91,CTRPv2,590.0,4.536
NCI-H889,CTRPv2,0.018,94.54
NCI-H889,CTRPv2,0.036,85.33
NCI-H889,CTRPv2,0.072,93.55
NCI-H889,CTRPv2,0.14,102.1
NCI-H889,CTRPv2,0.29,86.13
NCI-H889,CTRPv2,0.58,82.28
NCI-H889,CTRPv2,1.2,98.06
NCI-H889,CTRPv2,2.3,95.85
NCI-H889,CTRPv2,4.6,83.7
NCI-H889,CTRPv2,9.2,88.86
NCI-H889,CTRPv2,18.0,101.7
NCI-H889,CTRPv2,37.0,79.69
NCI-H889,CTRPv2,74.0,68.32
NCI-H889,CTRPv2,150.0,69.28
NCI-H889,CTRPv2,300.0,56.85
NCI-H889,CTRPv2,590.0,4.478
NCI-H661,CTRPv2,0.018,95.59
NCI-H661,CTRPv2,0.036,100.4
NCI-H661,CTRPv2,0.072,99.6
NCI-H661,CTRPv2,0.14,98.32
NCI-H661,CTRPv2,0.29,95.73
NCI-H661,CTRPv2,0.58,96.05
NCI-H661,CTRPv2,1.2,91.83
NCI-H661,CTRPv2,2.3,97.06
NCI-H661,CTRPv2,4.6,94.25
NCI-H661,CTRPv2,9.2,92.26
NCI-H661,CTRPv2,18.0,90.73
NCI-H661,CTRPv2,37.0,78.57
NCI-H661,CTRPv2,74.0,45.57
NCI-H661,CTRPv2,150.0,51.46
NCI-H661,CTRPv2,300.0,45.37
NCI-H661,CTRPv2,590.0,11.54
SW1573,CTRPv2,0.018,100.9
SW1573,CTRPv2,0.036,105.5
SW1573,CTRPv2,0.072,96.37
SW1573,CTRPv2,0.14,104.9
SW1573,CTRPv2,0.29,113.0
SW1573,CTRPv2,0.58,126.5
SW1573,CTRPv2,1.2,102.3
SW1573,CTRPv2,2.3,115.7
SW1573,CTRPv2,4.6,85.48
SW1573,CTRPv2,9.2,89.31
SW1573,CTRPv2,18.0,78.46
SW1573,CTRPv2,37.0,75.5
SW1573,CTRPv2,74.0,17.65
SW1573,CTRPv2,150.0,63.45
SW1573,CTRPv2,300.0,21.57
SW1573,CTRPv2,590.0,13.06
LCLC-97TM1,CTRPv2,0.018,99.39
LCLC-97TM1,CTRPv2,0.036,88.1
LCLC-97TM1,CTRPv2,0.072,91.47
LCLC-97TM1,CTRPv2,0.14,89.19
LCLC-97TM1,CTRPv2,0.29,88.6
LCLC-97TM1,CTRPv2,0.58,86.15
LCLC-97TM1,CTRPv2,1.2,70.34
LCLC-97TM1,CTRPv2,2.3,102.4
LCLC-97TM1,CTRPv2,4.6,79.68
LCLC-97TM1,CTRPv2,9.2,84.67
LCLC-97TM1,CTRPv2,18.0,95.67
LCLC-97TM1,CTRPv2,37.0,91.16
LCLC-97TM1,CTRPv2,74.0,61.19
LCLC-97TM1,CTRPv2,150.0,76.6
LCLC-97TM1,CTRPv2,300.0,66.48
LCLC-97TM1,CTRPv2,590.0,25.4
NCI-H1355,CTRPv2,0.018,96.41
NCI-H1355,CTRPv2,0.036,98.87
NCI-H1355,CTRPv2,0.072,94.68
NCI-H1355,CTRPv2,0.14,99.68
NCI-H1355,CTRPv2,0.29,92.4
NCI-H1355,CTRPv2,0.58,87.14
NCI-H1355,CTRPv2,1.2,92.96
NCI-H1355,CTRPv2,2.3,94.53
NCI-H1355,CTRPv2,4.6,89.27
NCI-H1355,CTRPv2,9.2,98.18
NCI-H1355,CTRPv2,18.0,95.37
NCI-H1355,CTRPv2,37.0,93.08
NCI-H1355,CTRPv2,74.0,65.04
NCI-H1355,CTRPv2,150.0,70.07
NCI-H1355,CTRPv2,300.0,60.66
NCI-H1355,CTRPv2,590.0,10.9
NCI-H1573,CTRPv2,0.018,95.33
NCI-H1573,CTRPv2,0.036,91.89
NCI-H1573,CTRPv2,0.072,99.94
NCI-H1573,CTRPv2,0.14,108.6
NCI-H1573,CTRPv2,0.29,90.92
NCI-H1573,CTRPv2,0.58,83.48
NCI-H1573,CTRPv2,1.2,94.87
NCI-H1573,CTRPv2,2.3,101.3
NCI-H1573,CTRPv2,4.6,87.4
NCI-H1573,CTRPv2,9.2,93.99
NCI-H1573,CTRPv2,18.0,91.45
NCI-H1573,CTRPv2,37.0,90.52
NCI-H1573,CTRPv2,74.0,61.31
NCI-H1573,CTRPv2,150.0,76.77
NCI-H1573,CTRPv2,300.0,47.84
NCI-H1573,CTRPv2,590.0,6.919
NCI-H1666,CTRPv2,0.018,103.8
NCI-H1666,CTRPv2,0.036,101.1
NCI-H1666,CTRPv2,0.072,102.2
NCI-H1666,CTRPv2,0.14,107.1
NCI-H1666,CTRPv2,0.29,104.4
NCI-H1666,CTRPv2,0.58,102.6
NCI-H1666,CTRPv2,1.2,105.1
NCI-H1666,CTRPv2,2.3,92.69
NCI-H1666,CTRPv2,4.6,96.95
NCI-H1666,CTRPv2,9.2,102.9
NCI-H1666,CTRPv2,18.0,99.97
NCI-H1666,CTRPv2,37.0,106.1
NCI-H1666,CTRPv2,74.0,62.29
NCI-H1666,CTRPv2,150.0,65.86
NCI-H1666,CTRPv2,300.0,53.56
NCI-H1666,CTRPv2,590.0,8.042
NCI-H2087,CTRPv2,0.018,100.3
NCI-H2087,CTRPv2,0.036,101.8
NCI-H2087,CTRPv2,0.072,102.3
NCI-H2087,CTRPv2,0.14,116.1
NCI-H2087,CTRPv2,0.29,102.2
NCI-H2087,CTRPv2,0.58,109.8
NCI-H2087,CTRPv2,1.2,107.4
NCI-H2087,CTRPv2,2.3,104.2
NCI-H2087,CTRPv2,4.6,110.9
NCI-H2087,CTRPv2,9.2,106.6
NCI-H2087,CTRPv2,18.0,103.6
NCI-H2087,CTRPv2,37.0,104.3
NCI-H2087,CTRPv2,74.0,58.58
NCI-H2087,CTRPv2,150.0,75.24
NCI-H2087,CTRPv2,300.0,46.75
NCI-H2087,CTRPv2,590.0,8.315
EPLC-272H,CTRPv2,0.018,100.2
EPLC-272H,CTRPv2,0.036,98.61
EPLC-272H,CTRPv2,0.072,95.85
EPLC-272H,CTRPv2,0.14,102.9
EPLC-272H,CTRPv2,0.29,101.0
EPLC-272H,CTRPv2,0.58,92.91
EPLC-272H,CTRPv2,1.2,101.6
EPLC-272H,CTRPv2,2.3,84.32
EPLC-272H,CTRPv2,4.6,86.74
EPLC-272H,CTRPv2,9.2,100.9
EPLC-272H,CTRPv2,18.0,103.9
EPLC-272H,CTRPv2,37.0,82.16
EPLC-272H,CTRPv2,74.0,81.26
EPLC-272H,CTRPv2,150.0,70.45
EPLC-272H,CTRPv2,300.0,78.19
EPLC-272H,CTRPv2,590.0,12.29
NCI-H2085,CTRPv2,0.018,75.03
NCI-H2085,CTRPv2,0.036,81.11
NCI-H2085,CTRPv2,0.072,106.0
NCI-H2085,CTRPv2,0.14,90.15
NCI-H2085,CTRPv2,0.29,100.0
NCI-H2085,CTRPv2,0.58,99.74
NCI-H2085,CTRPv2,1.2,90.83
NCI-H2085,CTRPv2,2.3,95.62
NCI-H2085,CTRPv2,4.6,87.25
NCI-H2085,CTRPv2,9.2,83.07
NCI-H2085,CTRPv2,18.0,74.61
NCI-H2085,CTRPv2,37.0,90.24
NCI-H2085,CTRPv2,74.0,84.12
NCI-H2085,CTRPv2,150.0,83.38
NCI-H2085,CTRPv2,590.0,6.74
NCI-H520,CTRPv2,0.018,109.0
NCI-H520,CTRPv2,0.036,110.8
NCI-H520,CTRPv2,0.072,97.73
NCI-H520,CTRPv2,0.14,102.7
NCI-H520,CTRPv2,0.29,108.7
NCI-H520,CTRPv2,0.58,109.2
NCI-H520,CTRPv2,1.2,79.9
NCI-H520,CTRPv2,2.3,93.12
NCI-H520,CTRPv2,4.6,92.14
NCI-H520,CTRPv2,9.2,93.54
NCI-H520,CTRPv2,18.0,103.4
NCI-H520,CTRPv2,37.0,89.35
NCI-H520,CTRPv2,74.0,62.67
NCI-H520,CTRPv2,150.0,77.66
NCI-H520,CTRPv2,300.0,54.26
NCI-H520,CTRPv2,590.0,2.141
NCI-H1373,CTRPv2,0.018,93.5
NCI-H1373,CTRPv2,0.036,98.34
NCI-H1373,CTRPv2,0.072,88.75
NCI-H1373,CTRPv2,0.14,92.66
NCI-H1373,CTRPv2,0.29,94.71
NCI-H1373,CTRPv2,0.58,95.02
NCI-H1373,CTRPv2,1.2,91.43
NCI-H1373,CTRPv2,2.3,91.79
NCI-H1373,CTRPv2,4.6,94.74
NCI-H1373,CTRPv2,9.2,94.58
NCI-H1373,CTRPv2,18.0,96.43
NCI-H1373,CTRPv2,37.0,94.73
NCI-H1373,CTRPv2,74.0,57.34
NCI-H1373,CTRPv2,150.0,75.62
NCI-H1373,CTRPv2,300.0,52.51
NCI-H1373,CTRPv2,590.0,4.987
NCI-H1792,CTRPv2,0.018,102.5
NCI-H1792,CTRPv2,0.036,101.4
NCI-H1792,CTRPv2,0.072,97.93
NCI-H1792,CTRPv2,0.14,98.07
NCI-H1792,CTRPv2,0.29,98.9
NCI-H1792,CTRPv2,0.58,99.59
NCI-H1792,CTRPv2,1.2,95.28
NCI-H1792,CTRPv2,2.3,95.46
NCI-H1792,CTRPv2,4.6,99.25
NCI-H1792,CTRPv2,9.2,96.71
NCI-H1792,CTRPv2,18.0,99.77
NCI-H1792,CTRPv2,37.0,98.39
NCI-H1792,CTRPv2,74.0,75.14
NCI-H1792,CTRPv2,150.0,83.54
NCI-H1792,CTRPv2,300.0,70.34
NCI-H1792,CTRPv2,590.0,2.307
A549,CTRPv2,0.018,102.8
A549,CTRPv2,0.036,100.8
A549,CTRPv2,0.072,93.91
A549,CTRPv2,0.14,97.69
A549,CTRPv2,0.29,104.6
A549,CTRPv2,0.58,100.7
A549,CTRPv2,1.2,102.2
A549,CTRPv2,2.3,102.4
A549,CTRPv2,4.6,96.82
A549,CTRPv2,9.2,95.95
A549,CTRPv2,18.0,98.55
A549,CTRPv2,37.0,97.3
A549,CTRPv2,74.0,71.4
A549,CTRPv2,150.0,81.22
A549,CTRPv2,300.0,63.99
A549,CTRPv2,590.0,16.05
NCI-H2122,CTRPv2,0.018,91.26
NCI-H2122,CTRPv2,0.036,95.04
NCI-H2122,CTRPv2,0.072,96.31
NCI-H2122,CTRPv2,0.14,93.66
NCI-H2122,CTRPv2,0.29,102.2
NCI-H2122,CTRPv2,0.58,103.3
NCI-H2122,CTRPv2,1.2,91.99
NCI-H2122,CTRPv2,2.3,107.0
NCI-H2122,CTRPv2,4.6,102.6
NCI-H2122,CTRPv2,9.2,90.5
NCI-H2122,CTRPv2,18.0,100.5
NCI-H2122,CTRPv2,37.0,97.96
NCI-H2122,CTRPv2,74.0,44.43
NCI-H2122,CTRPv2,150.0,53.16
NCI-H2122,CTRPv2,300.0,40.42
NCI-H2122,CTRPv2,590.0,4.67
NCI-H460,CTRPv2,0.018,105.6
NCI-H460,CTRPv2,0.036,101.8
NCI-H460,CTRPv2,0.072,95.42
NCI-H460,CTRPv2,0.14,98.78
NCI-H460,CTRPv2,0.29,99.54
NCI-H460,CTRPv2,0.58,109.9
NCI-H460,CTRPv2,1.2,99.25
NCI-H460,CTRPv2,2.3,108.6
NCI-H460,CTRPv2,4.6,101.0
NCI-H460,CTRPv2,9.2,98.91
NCI-H460,CTRPv2,18.0,100.9
NCI-H460,CTRPv2,37.0,99.69
NCI-H460,CTRPv2,74.0,82.76
NCI-H460,CTRPv2,150.0,92.31
NCI-H460,CTRPv2,300.0,76.9
NCI-H460,CTRPv2,590.0,4.199
NCI-H2172,CTRPv2,0.018,99.68
NCI-H2172,CTRPv2,0.036,100.3
NCI-H2172,CTRPv2,0.072,101.7
NCI-H2172,CTRPv2,0.14,99.8
NCI-H2172,CTRPv2,0.29,102.0
NCI-H2172,CTRPv2,0.58,102.1
NCI-H2172,CTRPv2,1.2,102.0
NCI-H2172,CTRPv2,2.3,100.9
NCI-H2172,CTRPv2,4.6,102.3
NCI-H2172,CTRPv2,9.2,103.1
NCI-H2172,CTRPv2,18.0,102.3
NCI-H2172,CTRPv2,37.0,104.3
NCI-H2172,CTRPv2,74.0,79.31
NCI-H2172,CTRPv2,150.0,90.24
NCI-H2172,CTRPv2,300.0,74.8
NCI-H2172,CTRPv2,590.0,2.868
NCI-H2286,CTRPv2,0.018,104.2
NCI-H2286,CTRPv2,0.036,112.2
NCI-H2286,CTRPv2,0.072,90.57
NCI-H2286,CTRPv2,0.14,105.8
NCI-H2286,CTRPv2,0.29,105.8
NCI-H2286,CTRPv2,0.58,101.6
NCI-H2286,CTRPv2,1.2,90.56
NCI-H2286,CTRPv2,2.3,107.2
NCI-H2286,CTRPv2,4.6,91.3
NCI-H2286,CTRPv2,9.2,92.07
NCI-H2286,CTRPv2,18.0,87.2
NCI-H2286,CTRPv2,37.0,83.84
NCI-H2286,CTRPv2,74.0,41.32
NCI-H2286,CTRPv2,150.0,60.87
NCI-H2286,CTRPv2,300.0,28.96
NCI-H2286,CTRPv2,590.0,4.874
NCI-H441,CTRPv2,0.018,109.0
NCI-H441,CTRPv2,0.036,100.7
NCI-H441,CTRPv2,0.072,100.5
NCI-H441,CTRPv2,0.14,100.7
NCI-H441,CTRPv2,0.29,98.71
NCI-H441,CTRPv2,0.58,107.5
NCI-H441,CTRPv2,1.2,94.19
NCI-H441,CTRPv2,2.3,104.2
NCI-H441,CTRPv2,4.6,100.4
NCI-H441,CTRPv2,9.2,86.71
NCI-H441,CTRPv2,18.0,96.62
NCI-H441,CTRPv2,37.0,95.51
NCI-H441,CTRPv2,74.0,63.04
NCI-H441,CTRPv2,150.0,75.34
NCI-H441,CTRPv2,300.0,53.9
NCI-H441,CTRPv2,590.0,5.02
A549,CTRPv2,0.018,96.3
A549,CTRPv2,0.036,96.34
A549,CTRPv2,0.072,100.7
A549,CTRPv2,0.14,100.7
A549,CTRPv2,0.29,99.47
A549,CTRPv2,0.58,102.9
A549,CTRPv2,1.2,99.22
A549,CTRPv2,2.3,101.7
A549,CTRPv2,4.6,98.11
A549,CTRPv2,9.2,96.41
A549,CTRPv2,18.0,95.77
A549,CTRPv2,37.0,96.04
A549,CTRPv2,74.0,66.79
A549,CTRPv2,150.0,84.46
A549,CTRPv2,300.0,58.18
A549,CTRPv2,590.0,8.56
Sq-1,CTRPv2,0.018,95.77
Sq-1,CTRPv2,0.036,113.5
Sq-1,CTRPv2,0.072,100.2
Sq-1,CTRPv2,0.14,99.93
Sq-1,CTRPv2,0.29,110.8
Sq-1,CTRPv2,0.58,124.4
Sq-1,CTRPv2,1.2,112.0
Sq-1,CTRPv2,2.3,109.1
Sq-1,CTRPv2,4.6,91.88
Sq-1,CTRPv2,9.2,93.66
Sq-1,CTRPv2,18.0,110.4
Sq-1,CTRPv2,37.0,102.7
Sq-1,CTRPv2,74.0,62.76
Sq-1,CTRPv2,150.0,88.37
Sq-1,CTRPv2,300.0,76.77
Sq-1,CTRPv2,590.0,7.16
Calu-6,CTRPv2,0.018,95.1
Calu-6,CTRPv2,0.036,96.13
Calu-6,CTRPv2,0.072,96.82
Calu-6,CTRPv2,0.14,97.28
Calu-6,CTRPv2,0.29,96.32
Calu-6,CTRPv2,0.58,99.28
Calu-6,CTRPv2,1.2,98.0
Calu-6,CTRPv2,2.3,98.7
Calu-6,CTRPv2,4.6,98.73
Calu-6,CTRPv2,9.2,94.27
Calu-6,CTRPv2,18.0,98.51
Calu-6,CTRPv2,37.0,99.74
Calu-6,CTRPv2,74.0,83.88
Calu-6,CTRPv2,150.0,93.28
Calu-6,CTRPv2,300.0,78.35
Calu-6,CTRPv2,590.0,10.67
EBC-1,CTRPv2,0.018,103.4
EBC-1,CTRPv2,0.036,105.6
EBC-1,CTRPv2,0.072,102.5
EBC-1,CTRPv2,0.14,99.32
EBC-1,CTRPv2,0.29,103.0
EBC-1,CTRPv2,0.58,103.9
EBC-1,CTRPv2,1.2,101.8
EBC-1,CTRPv2,2.3,100.5
EBC-1,CTRPv2,4.6,101.6
EBC-1,CTRPv2,9.2,104.8
EBC-1,CTRPv2,18.0,108.5
EBC-1,CTRPv2,37.0,97.15
EBC-1,CTRPv2,74.0,73.35
EBC-1,CTRPv2,150.0,82.6
EBC-1,CTRPv2,300.0,72.77
EBC-1,CTRPv2,590.0,14.65
NCI-H1755,CTRPv2,0.018,97.97
NCI-H1755,CTRPv2,0.036,96.01
NCI-H1755,CTRPv2,0.072,98.1
NCI-H1755,CTRPv2,0.14,94.23
NCI-H1755,CTRPv2,0.29,96.77
NCI-H1755,CTRPv2,0.58,104.1
NCI-H1755,CTRPv2,1.2,95.17
NCI-H1755,CTRPv2,2.3,96.57
NCI-H1755,CTRPv2,4.6,95.9
NCI-H1755,CTRPv2,9.2,89.09
NCI-H1755,CTRPv2,18.0,100.4
NCI-H1755,CTRPv2,37.0,95.02
NCI-H1755,CTRPv2,74.0,56.59
NCI-H1755,CTRPv2,150.0,79.33
NCI-H1755,CTRPv2,300.0,45.15
NCI-H1755,CTRPv2,590.0,3.844
SK-LU-1,CTRPv2,0.018,102.5
SK-LU-1,CTRPv2,0.036,103.5
SK-LU-1,CTRPv2,0.072,99.39
SK-LU-1,CTRPv2,0.14,102.0
SK-LU-1,CTRPv2,0.29,87.25
SK-LU-1,CTRPv2,0.58,85.68
SK-LU-1,CTRPv2,1.2,86.49
SK-LU-1,CTRPv2,2.3,104.1
SK-LU-1,CTRPv2,4.6,89.34
SK-LU-1,CTRPv2,9.2,99.19
SK-LU-1,CTRPv2,18.0,102.9
SK-LU-1,CTRPv2,37.0,93.16
SK-LU-1,CTRPv2,74.0,86.57
SK-LU-1,CTRPv2,150.0,99.37
SK-LU-1,CTRPv2,300.0,85.21
SK-LU-1,CTRPv2,590.0,24.32
NCI-H1184,CTRPv2,0.018,94.24
NCI-H1184,CTRPv2,0.036,99.69
NCI-H1184,CTRPv2,0.072,93.56
NCI-H1184,CTRPv2,0.14,104.9
NCI-H1184,CTRPv2,0.29,98.14
NCI-H1184,CTRPv2,0.58,106.5
NCI-H1184,CTRPv2,1.2,90.5
NCI-H1184,CTRPv2,2.3,107.5
NCI-H1184,CTRPv2,4.6,74.81
NCI-H1184,CTRPv2,9.2,64.81
NCI-H1184,CTRPv2,18.0,90.82
NCI-H1184,CTRPv2,37.0,82.57
NCI-H1184,CTRPv2,74.0,60.09
NCI-H1184,CTRPv2,150.0,72.98
NCI-H1184,CTRPv2,300.0,72.43
NCI-H1184,CTRPv2,590.0,2.457
LXF-289,CTRPv2,0.018,105.0
LXF-289,CTRPv2,0.036,100.3
LXF-289,CTRPv2,0.072,96.18
LXF-289,CTRPv2,0.29,104.8
LXF-289,CTRPv2,1.2,95.14
LXF-289,CTRPv2,2.3,93.17
LXF-289,CTRPv2,4.6,91.92
LXF-289,CTRPv2,9.2,91.58
LXF-289,CTRPv2,18.0,94.18
LXF-289,CTRPv2,37.0,90.43
LXF-289,CTRPv2,74.0,54.79
LXF-289,CTRPv2,150.0,66.56
LXF-289,CTRPv2,300.0,48.52
