Cell Line,Dataset,Dose,Response
LP-1,GDSC1000,0.0078125,94.4182
LP-1,GDSC1000,0.015625,91.6498
LP-1,GDSC1000,0.03125,106.223
LP-1,GDSC1000,0.0625,104.872
LP-1,GDSC1000,0.125,96.5217
LP-1,GDSC1000,0.25,115.395
LP-1,GDSC1000,0.5,103.567
LP-1,GDSC1000,1.0,108.52
LP-1,GDSC1000,2.0,98.8155
SU-DHL-5,GDSC1000,0.0078125,125.692
SU-DHL-5,GDSC1000,0.015625,117.536
SU-DHL-5,GDSC1000,0.03125,115.005
SU-DHL-5,GDSC1000,0.0625,100.325
SU-DHL-5,GDSC1000,0.125,119.383
SU-DHL-5,GDSC1000,0.25,88.4122
SU-DHL-5,GDSC1000,0.5,107.292
SU-DHL-5,GDSC1000,1.0,90.5752
SU-DHL-5,GDSC1000,2.0,96.0653
SUP-M2,GDSC1000,0.0078125,102.65
SUP-M2,GDSC1000,0.015625,102.423
SUP-M2,GDSC1000,0.03125,104.375
SUP-M2,GDSC1000,0.0625,112.352
SUP-M2,GDSC1000,0.125,104.271
SUP-M2,GDSC1000,0.25,106.289
SUP-M2,GDSC1000,0.5,100.62
SUP-M2,GDSC1000,1.0,106.23
SUP-M2,GDSC1000,2.0,106.535
ARH-77,GDSC1000,0.0078125,100.204
ARH-77,GDSC1000,0.015625,96.923
ARH-77,GDSC1000,0.03125,93.211
ARH-77,GDSC1000,0.0625,101.36
ARH-77,GDSC1000,0.125,94.4563
ARH-77,GDSC1000,0.25,99.1183
ARH-77,GDSC1000,0.5,97.1509
ARH-77,GDSC1000,1.0,92.2191
ARH-77,GDSC1000,2.0,88.5364
MC-1010,GDSC1000,0.0078125,95.5431
MC-1010,GDSC1000,0.015625,101.883
MC-1010,GDSC1000,0.03125,102.059
MC-1010,GDSC1000,0.0625,93.4488
MC-1010,GDSC1000,0.125,88.5186
MC-1010,GDSC1000,0.25,84.2585
MC-1010,GDSC1000,0.5,75.8301
MC-1010,GDSC1000,1.0,87.0565
MC-1010,GDSC1000,2.0,87.0444
MEC-1,GDSC1000,0.0078125,96.7084
MEC-1,GDSC1000,0.015625,105.759
MEC-1,GDSC1000,0.03125,104.927
MEC-1,GDSC1000,0.0625,99.3503
MEC-1,GDSC1000,0.125,92.9044
MEC-1,GDSC1000,0.25,89.3669
MEC-1,GDSC1000,0.5,101.707
MEC-1,GDSC1000,1.0,86.0908
MEC-1,GDSC1000,2.0,87.5125
L-428,GDSC1000,0.0078125,102.294
L-428,GDSC1000,0.015625,100.896
L-428,GDSC1000,0.03125,105.581
L-428,GDSC1000,0.0625,96.3934
L-428,GDSC1000,0.125,103.811
L-428,GDSC1000,0.25,101.283
L-428,GDSC1000,0.5,98.1415
L-428,GDSC1000,1.0,99.9996
L-428,GDSC1000,2.0,94.4632
MC116,GDSC1000,0.0078125,111.245
MC116,GDSC1000,0.015625,107.788
MC116,GDSC1000,0.03125,103.342
MC116,GDSC1000,0.0625,97.913
MC116,GDSC1000,0.125,104.836
MC116,GDSC1000,0.25,103.374
MC116,GDSC1000,0.5,126.126
MC116,GDSC1000,1.0,101.068
MC116,GDSC1000,2.0,111.762
WIL2-NS,GDSC1000,0.0078125,102.011
WIL2-NS,GDSC1000,0.015625,108.092
WIL2-NS,GDSC1000,0.03125,89.4587
WIL2-NS,GDSC1000,0.0625,87.896
WIL2-NS,GDSC1000,0.125,92.3722
WIL2-NS,GDSC1000,0.25,89.3222
WIL2-NS,GDSC1000,0.5,88.651
WIL2-NS,GDSC1000,1.0,87.016
WIL2-NS,GDSC1000,2.0,86.0187
697,GDSC1000,0.0078125,97.4124
697,GDSC1000,0.015625,96.9911
697,GDSC1000,0.03125,93.0073
697,GDSC1000,0.0625,92.902
697,GDSC1000,0.125,90.3023
697,GDSC1000,0.25,83.982
697,GDSC1000,0.5,88.7097
697,GDSC1000,1.0,78.7448
697,GDSC1000,2.0,83.9963
RL,GDSC1000,0.0078125,104.007
RL,GDSC1000,0.015625,105.045
RL,GDSC1000,0.03125,108.482
RL,GDSC1000,0.0625,109.823
RL,GDSC1000,0.125,104.561
RL,GDSC1000,0.25,105.877
RL,GDSC1000,0.5,114.629
RL,GDSC1000,1.0,102.18
RL,GDSC1000,2.0,108.499
JURKAT,GDSC1000,0.0078125,105.171
JURKAT,GDSC1000,0.015625,118.559
JURKAT,GDSC1000,0.03125,115.649
JURKAT,GDSC1000,0.0625,110.093
JURKAT,GDSC1000,0.125,108.602
JURKAT,GDSC1000,0.25,100.293
JURKAT,GDSC1000,0.5,107.511
JURKAT,GDSC1000,1.0,104.38
JURKAT,GDSC1000,2.0,83.8566
WSU-DLCL2,GDSC1000,0.0078125,99.1167
WSU-DLCL2,GDSC1000,0.015625,110.317
WSU-DLCL2,GDSC1000,0.03125,102.183
WSU-DLCL2,GDSC1000,0.0625,101.112
WSU-DLCL2,GDSC1000,0.125,100.758
WSU-DLCL2,GDSC1000,0.25,84.47
WSU-DLCL2,GDSC1000,0.5,98.0447
WSU-DLCL2,GDSC1000,1.0,97.5607
WSU-DLCL2,GDSC1000,2.0,88.9708
KARPAS-299,GDSC1000,0.0078125,128.223
KARPAS-299,GDSC1000,0.015625,95.5175
KARPAS-299,GDSC1000,0.03125,101.866
KARPAS-299,GDSC1000,0.0625,96.5347
KARPAS-299,GDSC1000,0.125,100.925
KARPAS-299,GDSC1000,0.25,99.9586
KARPAS-299,GDSC1000,0.5,118.609
KARPAS-299,GDSC1000,1.0,86.0645
KARPAS-299,GDSC1000,2.0,94.9798
RPMI-8402,GDSC1000,0.0078125,98.6742
RPMI-8402,GDSC1000,0.015625,99.904
RPMI-8402,GDSC1000,0.03125,101.644
RPMI-8402,GDSC1000,0.0625,114.465
RPMI-8402,GDSC1000,0.125,100.533
RPMI-8402,GDSC1000,0.25,95.8794
RPMI-8402,GDSC1000,0.5,97.4736
RPMI-8402,GDSC1000,1.0,98.9178
RPMI-8402,GDSC1000,2.0,101.352
BC-1,GDSC1000,0.0078125,105.413
BC-1,GDSC1000,0.015625,100.389
BC-1,GDSC1000,0.03125,93.7684
BC-1,GDSC1000,0.0625,116.451
BC-1,GDSC1000,0.125,105.527
BC-1,GDSC1000,0.25,101.047
BC-1,GDSC1000,0.5,103.806
BC-1,GDSC1000,1.0,95.4221
BC-1,GDSC1000,2.0,104.699
MOLT-4,GDSC1000,0.0078125,102.46
MOLT-4,GDSC1000,0.015625,98.5087
MOLT-4,GDSC1000,0.03125,98.8528
MOLT-4,GDSC1000,0.0625,93.2309
MOLT-4,GDSC1000,0.125,91.0957
MOLT-4,GDSC1000,0.25,90.67
MOLT-4,GDSC1000,0.5,89.3248
MOLT-4,GDSC1000,1.0,87.2892
MOLT-4,GDSC1000,2.0,85.4215
MHH-CALL-2,GDSC1000,0.0078125,126.155
MHH-CALL-2,GDSC1000,0.015625,109.395
MHH-CALL-2,GDSC1000,0.03125,119.231
MHH-CALL-2,GDSC1000,0.0625,100.343
MHH-CALL-2,GDSC1000,0.125,99.8581
MHH-CALL-2,GDSC1000,0.25,106.821
MHH-CALL-2,GDSC1000,0.5,103.173
MHH-CALL-2,GDSC1000,1.0,102.283
MHH-CALL-2,GDSC1000,2.0,104.198
LAMA-84,GDSC1000,0.0078125,99.0764
LAMA-84,GDSC1000,0.015625,96.2613
LAMA-84,GDSC1000,0.03125,92.5879
LAMA-84,GDSC1000,0.0625,79.6056
LAMA-84,GDSC1000,0.125,67.6834
LAMA-84,GDSC1000,0.25,71.8023
LAMA-84,GDSC1000,0.5,69.1274
LAMA-84,GDSC1000,1.0,62.6015
LAMA-84,GDSC1000,2.0,63.1614
DND-41,GDSC1000,0.0078125,101.286
DND-41,GDSC1000,0.015625,106.321
DND-41,GDSC1000,0.03125,95.0976
DND-41,GDSC1000,0.0625,102.358
DND-41,GDSC1000,0.125,98.8173
DND-41,GDSC1000,0.25,99.4976
DND-41,GDSC1000,0.5,93.0081
DND-41,GDSC1000,1.0,99.646
DND-41,GDSC1000,2.0,92.7619
P32-ISH,GDSC1000,0.0078125,100.684
P32-ISH,GDSC1000,0.015625,109.797
P32-ISH,GDSC1000,0.03125,125.09
P32-ISH,GDSC1000,0.0625,115.475
P32-ISH,GDSC1000,0.125,93.9316
P32-ISH,GDSC1000,0.25,105.754
P32-ISH,GDSC1000,0.5,98.3544
P32-ISH,GDSC1000,1.0,91.5956
P32-ISH,GDSC1000,2.0,92.3291
ME-1,GDSC1000,0.0078125,121.686
ME-1,GDSC1000,0.015625,107.958
ME-1,GDSC1000,0.03125,111.874
ME-1,GDSC1000,0.0625,99.0747
ME-1,GDSC1000,0.125,105.092
ME-1,GDSC1000,0.25,99.0847
ME-1,GDSC1000,0.5,102.952
ME-1,GDSC1000,1.0,93.1019
ME-1,GDSC1000,2.0,101.527
PL-21,GDSC1000,0.0078125,107.449
PL-21,GDSC1000,0.015625,93.5922
PL-21,GDSC1000,0.03125,93.43
PL-21,GDSC1000,0.0625,93.7507
PL-21,GDSC1000,0.125,94.3484
PL-21,GDSC1000,0.25,90.9811
PL-21,GDSC1000,0.5,96.6421
PL-21,GDSC1000,1.0,87.4479
PL-21,GDSC1000,2.0,94.2025
MOLP-8,GDSC1000,0.0078125,104.364
MOLP-8,GDSC1000,0.015625,101.828
MOLP-8,GDSC1000,0.03125,103.923
MOLP-8,GDSC1000,0.0625,91.099
MOLP-8,GDSC1000,0.125,95.8865
MOLP-8,GDSC1000,0.25,89.1068
MOLP-8,GDSC1000,0.5,93.8288
MOLP-8,GDSC1000,1.0,84.9278
MOLP-8,GDSC1000,2.0,83.4042
SU-DHL-16,GDSC1000,0.0078125,104.574
SU-DHL-16,GDSC1000,0.015625,117.47
SU-DHL-16,GDSC1000,0.03125,100.814
SU-DHL-16,GDSC1000,0.0625,98.2521
SU-DHL-16,GDSC1000,0.125,95.4946
SU-DHL-16,GDSC1000,0.25,84.9969
SU-DHL-16,GDSC1000,0.5,93.4706
SU-DHL-16,GDSC1000,1.0,87.3101
SU-DHL-16,GDSC1000,2.0,87.4604
SK-MM-2,GDSC1000,0.0078125,107.438
SK-MM-2,GDSC1000,0.015625,100.851
SK-MM-2,GDSC1000,0.03125,107.99
SK-MM-2,GDSC1000,0.0625,107.782
SK-MM-2,GDSC1000,0.125,104.66
SK-MM-2,GDSC1000,0.25,102.163
SK-MM-2,GDSC1000,0.5,107.338
SK-MM-2,GDSC1000,1.0,95.9336
SK-MM-2,GDSC1000,2.0,100.836
JJN-3,GDSC1000,0.0078125,81.6195
JJN-3,GDSC1000,0.015625,101.367
JJN-3,GDSC1000,0.03125,94.1083
JJN-3,GDSC1000,0.0625,91.2599
JJN-3,GDSC1000,0.125,87.2291
JJN-3,GDSC1000,0.25,85.6345
JJN-3,GDSC1000,0.5,88.5696
JJN-3,GDSC1000,1.0,81.1552
JJN-3,GDSC1000,2.0,77.1033
OCI-LY-19,GDSC1000,0.0078125,105.358
OCI-LY-19,GDSC1000,0.015625,110.179
OCI-LY-19,GDSC1000,0.03125,96.2349
OCI-LY-19,GDSC1000,0.0625,99.1949
OCI-LY-19,GDSC1000,0.125,103.858
OCI-LY-19,GDSC1000,0.25,97.2411
OCI-LY-19,GDSC1000,0.5,107.123
OCI-LY-19,GDSC1000,1.0,97.142
OCI-LY-19,GDSC1000,2.0,100.314
RPMI-8226,GDSC1000,0.0078125,92.6388
RPMI-8226,GDSC1000,0.015625,91.4037
RPMI-8226,GDSC1000,0.03125,86.5335
RPMI-8226,GDSC1000,0.0625,81.9282
RPMI-8226,GDSC1000,0.125,78.4842
RPMI-8226,GDSC1000,0.25,73.5037
RPMI-8226,GDSC1000,0.5,71.0036
RPMI-8226,GDSC1000,1.0,65.698
RPMI-8226,GDSC1000,2.0,69.5334
Mo-T,GDSC1000,0.0078125,103.354
Mo-T,GDSC1000,0.015625,102.557
Mo-T,GDSC1000,0.03125,88.9408
Mo-T,GDSC1000,0.0625,82.9526
Mo-T,GDSC1000,0.125,113.352
Mo-T,GDSC1000,0.25,98.8876
Mo-T,GDSC1000,0.5,110.185
Mo-T,GDSC1000,1.0,84.3642
Mo-T,GDSC1000,2.0,106.34
U-698-M,GDSC1000,0.0078125,94.6563
U-698-M,GDSC1000,0.015625,108.666
U-698-M,GDSC1000,0.03125,102.765
U-698-M,GDSC1000,0.0625,108.003
U-698-M,GDSC1000,0.125,109.334
U-698-M,GDSC1000,0.25,101.183
U-698-M,GDSC1000,0.5,106.332
U-698-M,GDSC1000,1.0,98.8157
U-698-M,GDSC1000,2.0,93.9693
MY-M12,GDSC1000,0.0078125,104.801
MY-M12,GDSC1000,0.015625,111.633
MY-M12,GDSC1000,0.03125,107.921
MY-M12,GDSC1000,0.0625,96.3326
MY-M12,GDSC1000,0.125,104.496
MY-M12,GDSC1000,0.25,91.5873
MY-M12,GDSC1000,0.5,105.84
MY-M12,GDSC1000,1.0,106.318
MY-M12,GDSC1000,2.0,107.259
DEL,GDSC1000,0.0078125,103.06
DEL,GDSC1000,0.015625,103.226
DEL,GDSC1000,0.03125,95.9226
DEL,GDSC1000,0.0625,96.6258
DEL,GDSC1000,0.125,113.29
DEL,GDSC1000,0.25,103.021
DEL,GDSC1000,0.5,105.489
DEL,GDSC1000,1.0,101.209
DEL,GDSC1000,2.0,107.126
SU-DHL-6,GDSC1000,0.0078125,107.514
SU-DHL-6,GDSC1000,0.015625,121.041
SU-DHL-6,GDSC1000,0.03125,108.83
SU-DHL-6,GDSC1000,0.0625,124.075
SU-DHL-6,GDSC1000,0.125,109.832
SU-DHL-6,GDSC1000,0.25,128.908
SU-DHL-6,GDSC1000,0.5,115.731
SU-DHL-6,GDSC1000,1.0,109.064
SU-DHL-6,GDSC1000,2.0,114.079
KY821,GDSC1000,0.0078125,97.6865
KY821,GDSC1000,0.015625,113.614
KY821,GDSC1000,0.03125,92.9678
KY821,GDSC1000,0.0625,96.33
KY821,GDSC1000,0.125,96.9475
KY821,GDSC1000,0.25,91.0394
KY821,GDSC1000,0.5,93.5466
KY821,GDSC1000,1.0,96.7981
KY821,GDSC1000,2.0,90.9844
VAL,GDSC1000,0.0078125,91.0666
VAL,GDSC1000,0.015625,109.675
VAL,GDSC1000,0.03125,99.5399
VAL,GDSC1000,0.0625,92.9347
VAL,GDSC1000,0.125,98.1355
VAL,GDSC1000,0.25,86.843
VAL,GDSC1000,0.5,87.4373
VAL,GDSC1000,1.0,83.108
VAL,GDSC1000,2.0,75.1623
MOLT-16,GDSC1000,0.0078125,114.238
MOLT-16,GDSC1000,0.015625,117.622
MOLT-16,GDSC1000,0.03125,100.796
MOLT-16,GDSC1000,0.0625,102.359
MOLT-16,GDSC1000,0.125,96.2093
MOLT-16,GDSC1000,0.25,97.8528
MOLT-16,GDSC1000,0.5,93.1476
MOLT-16,GDSC1000,1.0,89.6019
MOLT-16,GDSC1000,2.0,80.6547
KE-37,GDSC1000,0.0078125,126.93
KE-37,GDSC1000,0.015625,109.642
KE-37,GDSC1000,0.03125,95.3183
KE-37,GDSC1000,0.0625,97.887
KE-37,GDSC1000,0.125,96.156
KE-37,GDSC1000,0.25,98.6105
KE-37,GDSC1000,0.5,101.941
KE-37,GDSC1000,1.0,102.077
KE-37,GDSC1000,2.0,101.405
DOHH-2,GDSC1000,0.0078125,98.9831
DOHH-2,GDSC1000,0.015625,145.25
DOHH-2,GDSC1000,0.03125,130.032
DOHH-2,GDSC1000,0.0625,90.766
DOHH-2,GDSC1000,0.125,110.875
DOHH-2,GDSC1000,0.25,132.59
DOHH-2,GDSC1000,0.5,90.5523
DOHH-2,GDSC1000,1.0,98.3896
DOHH-2,GDSC1000,2.0,98.3334
NCI-H929,GDSC1000,0.0078125,106.388
NCI-H929,GDSC1000,0.015625,103.24
NCI-H929,GDSC1000,0.03125,90.9389
NCI-H929,GDSC1000,0.0625,83.8839
NCI-H929,GDSC1000,0.125,81.9495
NCI-H929,GDSC1000,0.25,75.673
NCI-H929,GDSC1000,0.5,70.2799
NCI-H929,GDSC1000,1.0,60.7594
NCI-H929,GDSC1000,2.0,59.1883
KCL-22,GDSC1000,0.0078125,106.268
KCL-22,GDSC1000,0.015625,109.852
KCL-22,GDSC1000,0.03125,106.702
KCL-22,GDSC1000,0.0625,100.655
KCL-22,GDSC1000,0.125,99.0937
KCL-22,GDSC1000,0.25,100.821
KCL-22,GDSC1000,0.5,104.339
KCL-22,GDSC1000,1.0,103.131
KCL-22,GDSC1000,2.0,103.695
HAL-01,GDSC1000,0.0078125,99.2236
HAL-01,GDSC1000,0.015625,94.0031
HAL-01,GDSC1000,0.03125,82.7063
HAL-01,GDSC1000,0.0625,76.0706
HAL-01,GDSC1000,0.125,74.0022
HAL-01,GDSC1000,0.25,69.3987
HAL-01,GDSC1000,0.5,69.6531
HAL-01,GDSC1000,1.0,62.8012
HAL-01,GDSC1000,2.0,62.7418
TK,GDSC1000,0.0078125,105.021
TK,GDSC1000,0.015625,113.175
TK,GDSC1000,0.03125,102.601
TK,GDSC1000,0.0625,103.425
TK,GDSC1000,0.125,106.669
TK,GDSC1000,0.25,87.6971
TK,GDSC1000,0.5,96.5416
TK,GDSC1000,1.0,93.2531
TK,GDSC1000,2.0,97.796
NB4,GDSC1000,0.0078125,107.101
NB4,GDSC1000,0.015625,109.412
NB4,GDSC1000,0.03125,100.339
NB4,GDSC1000,0.0625,103.35
NB4,GDSC1000,0.125,86.718
NB4,GDSC1000,0.25,105.756
NB4,GDSC1000,0.5,96.9823
NB4,GDSC1000,1.0,67.8767
NB4,GDSC1000,2.0,91.0145
CA46,GDSC1000,0.0078125,101.828
CA46,GDSC1000,0.015625,98.0726
CA46,GDSC1000,0.03125,87.5654
CA46,GDSC1000,0.0625,102.459
CA46,GDSC1000,0.125,103.069
CA46,GDSC1000,0.25,104.705
CA46,GDSC1000,0.5,100.517
CA46,GDSC1000,1.0,92.6612
CA46,GDSC1000,2.0,95.5205
BV-173,GDSC1000,0.0078125,105.397
BV-173,GDSC1000,0.015625,102.162
BV-173,GDSC1000,0.03125,91.7896
BV-173,GDSC1000,0.0625,84.8378
BV-173,GDSC1000,0.125,85.1192
BV-173,GDSC1000,0.25,75.7525
BV-173,GDSC1000,0.5,85.0014
BV-173,GDSC1000,1.0,71.0618
BV-173,GDSC1000,2.0,73.1604
JM1,GDSC1000,0.0078125,100.188
JM1,GDSC1000,0.015625,113.602
JM1,GDSC1000,0.03125,93.2689
JM1,GDSC1000,0.0625,101.314
JM1,GDSC1000,0.125,109.49
JM1,GDSC1000,0.25,98.0192
JM1,GDSC1000,0.5,111.506
JM1,GDSC1000,1.0,104.179
JM1,GDSC1000,2.0,98.2856
NAMALWA,GDSC1000,0.0078125,101.871
NAMALWA,GDSC1000,0.015625,113.509
NAMALWA,GDSC1000,0.03125,110.779
NAMALWA,GDSC1000,0.0625,95.8591
NAMALWA,GDSC1000,0.125,95.5225
NAMALWA,GDSC1000,0.25,104.236
NAMALWA,GDSC1000,0.5,94.3382
NAMALWA,GDSC1000,1.0,98.4002
NAMALWA,GDSC1000,2.0,97.6989
HC-1,GDSC1000,0.0078125,102.747
HC-1,GDSC1000,0.015625,104.947
HC-1,GDSC1000,0.03125,95.9413
HC-1,GDSC1000,0.0625,109.728
HC-1,GDSC1000,0.125,103.851
HC-1,GDSC1000,0.25,113.151
HC-1,GDSC1000,0.5,103.435
HC-1,GDSC1000,1.0,110.276
HC-1,GDSC1000,2.0,103.523
ATN-1,GDSC1000,0.0078125,105.39
ATN-1,GDSC1000,0.015625,103.949
ATN-1,GDSC1000,0.03125,97.2966
ATN-1,GDSC1000,0.0625,88.7072
ATN-1,GDSC1000,0.125,92.2001
ATN-1,GDSC1000,0.25,90.4052
ATN-1,GDSC1000,0.5,95.2603
ATN-1,GDSC1000,1.0,76.9163
ATN-1,GDSC1000,2.0,72.177
JURL-MK1,GDSC1000,0.0078125,111.334
JURL-MK1,GDSC1000,0.015625,111.827
JURL-MK1,GDSC1000,0.03125,103.44
JURL-MK1,GDSC1000,0.0625,93.6667
JURL-MK1,GDSC1000,0.125,90.9757
JURL-MK1,GDSC1000,0.25,82.6644
JURL-MK1,GDSC1000,0.5,83.0217
JURL-MK1,GDSC1000,1.0,71.6349
JURL-MK1,GDSC1000,2.0,69.9
MOLM-13,GDSC1000,0.0078125,100.376
MOLM-13,GDSC1000,0.015625,96.2208
MOLM-13,GDSC1000,0.03125,89.2601
MOLM-13,GDSC1000,0.0625,91.5543
MOLM-13,GDSC1000,0.125,93.0427
MOLM-13,GDSC1000,0.25,91.065
MOLM-13,GDSC1000,0.5,88.5989
MOLM-13,GDSC1000,1.0,89.9362
MOLM-13,GDSC1000,2.0,93.2906
OCI-AML3,GDSC1000,0.0078125,99.4553
OCI-AML3,GDSC1000,0.015625,98.0597
OCI-AML3,GDSC1000,0.03125,67.9733
OCI-AML3,GDSC1000,0.0625,89.3893
OCI-AML3,GDSC1000,0.125,82.2508
OCI-AML3,GDSC1000,0.25,80.3425
OCI-AML3,GDSC1000,0.5,83.4424
OCI-AML3,GDSC1000,1.0,82.9064
OCI-AML3,GDSC1000,2.0,87.4819
KMS-11,GDSC1000,0.0078125,120.011
KMS-11,GDSC1000,0.015625,108.467
KMS-11,GDSC1000,0.03125,112.99
KMS-11,GDSC1000,0.0625,110.517
KMS-11,GDSC1000,0.125,103.178
KMS-11,GDSC1000,0.25,99.8111
KMS-11,GDSC1000,0.5,107.06
KMS-11,GDSC1000,1.0,106.771
KMS-11,GDSC1000,2.0,86.3228
UACC-62,GDSC1000,0.0078125,83.6193
UACC-62,GDSC1000,0.015625,108.456
UACC-62,GDSC1000,0.03125,98.1264
UACC-62,GDSC1000,0.0625,109.073
UACC-62,GDSC1000,0.125,111.599
UACC-62,GDSC1000,0.25,127.685
UACC-62,GDSC1000,0.5,141.133
UACC-62,GDSC1000,1.0,106.955
UACC-62,GDSC1000,2.0,117.433
MOLM-16,GDSC1000,0.0078125,83.6292
MOLM-16,GDSC1000,0.015625,87.3827
MOLM-16,GDSC1000,0.03125,86.8126
MOLM-16,GDSC1000,0.0625,82.5824
MOLM-16,GDSC1000,0.125,76.9727
MOLM-16,GDSC1000,0.25,71.7507
MOLM-16,GDSC1000,0.5,71.3241
MOLM-16,GDSC1000,1.0,57.5772
MOLM-16,GDSC1000,2.0,61.7231
ML-2,GDSC1000,0.0078125,123.131
ML-2,GDSC1000,0.015625,108.646
ML-2,GDSC1000,0.03125,96.401
ML-2,GDSC1000,0.0625,92.4351
ML-2,GDSC1000,0.125,97.8313
ML-2,GDSC1000,0.25,100.873
ML-2,GDSC1000,0.5,88.5076
ML-2,GDSC1000,1.0,54.3679
ML-2,GDSC1000,2.0,94.2661
EoL-1-cell,GDSC1000,0.0078125,107.793
EoL-1-cell,GDSC1000,0.015625,112.234
EoL-1-cell,GDSC1000,0.03125,92.3575
EoL-1-cell,GDSC1000,0.0625,84.7551
EoL-1-cell,GDSC1000,0.125,88.2872
EoL-1-cell,GDSC1000,0.25,59.487
EoL-1-cell,GDSC1000,0.5,81.5345
EoL-1-cell,GDSC1000,1.0,75.5226
EoL-1-cell,GDSC1000,2.0,69.982
RPMI-6666,GDSC1000,0.0078125,94.9098
RPMI-6666,GDSC1000,0.015625,102.46
RPMI-6666,GDSC1000,0.03125,100.99
RPMI-6666,GDSC1000,0.0625,90.6798
RPMI-6666,GDSC1000,0.125,90.8162
RPMI-6666,GDSC1000,0.25,91.057
RPMI-6666,GDSC1000,0.5,80.763
RPMI-6666,GDSC1000,1.0,90.8886
RPMI-6666,GDSC1000,2.0,82.3129
MC-CAR,GDSC1000,0.0078125,108.304
MC-CAR,GDSC1000,0.015625,103.784
MC-CAR,GDSC1000,0.03125,107.44
MC-CAR,GDSC1000,0.0625,106.911
MC-CAR,GDSC1000,0.125,107.618
MC-CAR,GDSC1000,0.25,108.455
MC-CAR,GDSC1000,0.5,108.61
MC-CAR,GDSC1000,1.0,111.799
MC-CAR,GDSC1000,2.0,110.05
WSU-NHL,GDSC1000,0.0078125,106.437
WSU-NHL,GDSC1000,0.015625,119.894
WSU-NHL,GDSC1000,0.03125,104.149
WSU-NHL,GDSC1000,0.0625,107.295
WSU-NHL,GDSC1000,0.125,95.7657
WSU-NHL,GDSC1000,0.25,92.6482
WSU-NHL,GDSC1000,0.5,83.4258
WSU-NHL,GDSC1000,1.0,85.8134
WSU-NHL,GDSC1000,2.0,87.9779
MN-60,GDSC1000,0.0078125,101.939
MN-60,GDSC1000,0.015625,95.8833
MN-60,GDSC1000,0.03125,104.283
MN-60,GDSC1000,0.0625,102.193
MN-60,GDSC1000,0.125,85.2979
MN-60,GDSC1000,0.25,90.6783
MN-60,GDSC1000,0.5,101.315
MN-60,GDSC1000,1.0,88.4381
MN-60,GDSC1000,2.0,102.525
KOPN-8,GDSC1000,0.0078125,103.595
KOPN-8,GDSC1000,0.015625,116.958
KOPN-8,GDSC1000,0.03125,110.033
KOPN-8,GDSC1000,0.0625,108.032
KOPN-8,GDSC1000,0.125,102.845
KOPN-8,GDSC1000,0.25,98.7207
KOPN-8,GDSC1000,0.5,113.348
KOPN-8,GDSC1000,1.0,99.6472
KOPN-8,GDSC1000,2.0,104.634
RC-K8,GDSC1000,0.0078125,105.0
RC-K8,GDSC1000,0.015625,103.778
RC-K8,GDSC1000,0.03125,107.285
RC-K8,GDSC1000,0.0625,98.926
RC-K8,GDSC1000,0.125,100.892
RC-K8,GDSC1000,0.25,97.6943
RC-K8,GDSC1000,0.5,112.814
RC-K8,GDSC1000,1.0,99.8142
RC-K8,GDSC1000,2.0,89.6914
L-363,GDSC1000,0.0078125,104.417
L-363,GDSC1000,0.015625,108.582
L-363,GDSC1000,0.03125,92.2633
L-363,GDSC1000,0.0625,89.1446
L-363,GDSC1000,0.125,87.0295
L-363,GDSC1000,0.25,88.811
L-363,GDSC1000,0.5,82.354
L-363,GDSC1000,1.0,79.0133
L-363,GDSC1000,2.0,67.2942
NALM-6,GDSC1000,0.0078125,103.016
NALM-6,GDSC1000,0.015625,92.8616
NALM-6,GDSC1000,0.03125,91.0334
NALM-6,GDSC1000,0.0625,81.5744
NALM-6,GDSC1000,0.125,94.3319
NALM-6,GDSC1000,0.25,86.7796
NALM-6,GDSC1000,0.5,89.9499
NALM-6,GDSC1000,1.0,91.3554
NALM-6,GDSC1000,2.0,90.8547
RCH-ACV,GDSC1000,0.0078125,97.8808
RCH-ACV,GDSC1000,0.015625,100.575
RCH-ACV,GDSC1000,0.03125,84.1432
RCH-ACV,GDSC1000,0.0625,82.2863
RCH-ACV,GDSC1000,0.125,80.0441
RCH-ACV,GDSC1000,0.25,72.9273
RCH-ACV,GDSC1000,0.5,76.2017
RCH-ACV,GDSC1000,1.0,69.6435
RCH-ACV,GDSC1000,2.0,62.0353
P30-OHK,GDSC1000,0.0078125,99.7891
P30-OHK,GDSC1000,0.015625,93.6797
P30-OHK,GDSC1000,0.03125,96.6444
P30-OHK,GDSC1000,0.0625,88.0032
P30-OHK,GDSC1000,0.125,89.9402
P30-OHK,GDSC1000,0.25,89.9477
P30-OHK,GDSC1000,0.5,88.3916
P30-OHK,GDSC1000,1.0,104.133
P30-OHK,GDSC1000,2.0,96.531
CML-T1,GDSC1000,0.0078125,112.005
CML-T1,GDSC1000,0.015625,105.197
CML-T1,GDSC1000,0.03125,105.62
CML-T1,GDSC1000,0.0625,105.042
CML-T1,GDSC1000,0.125,90.7506
CML-T1,GDSC1000,0.25,102.682
CML-T1,GDSC1000,0.5,88.1601
CML-T1,GDSC1000,1.0,95.3957
CML-T1,GDSC1000,2.0,107.235
SUP-B15,GDSC1000,0.0078125,97.2947
SUP-B15,GDSC1000,0.015625,104.997
SUP-B15,GDSC1000,0.03125,108.086
SUP-B15,GDSC1000,0.0625,91.4439
SUP-B15,GDSC1000,0.125,89.1054
