Cell Line,Dataset,Dose,Response
RERF-LC-Ad1,CTRPv2,33.0,56.83
RERF-LC-Ad1,CTRPv2,66.0,18.08
NCI-H2228,CTRPv2,0.002,108.5
NCI-H2228,CTRPv2,0.0041,107.9
NCI-H2228,CTRPv2,0.0081,106.2
NCI-H2228,CTRPv2,0.016,103.4
NCI-H2228,CTRPv2,0.032,107.7
NCI-H2228,CTRPv2,0.065,104.2
NCI-H2228,CTRPv2,0.13,104.7
NCI-H2228,CTRPv2,0.26,103.8
NCI-H2228,CTRPv2,0.52,99.28
NCI-H2228,CTRPv2,1.0,95.44
NCI-H2228,CTRPv2,2.1,64.53
NCI-H2228,CTRPv2,4.2,38.92
NCI-H2228,CTRPv2,8.3,27.51
NCI-H2228,CTRPv2,17.0,27.65
NCI-H2228,CTRPv2,33.0,10.72
NCI-H2228,CTRPv2,66.0,10.45
NCI-H2444,CTRPv2,0.002,109.3
NCI-H2444,CTRPv2,0.0041,111.9
NCI-H2444,CTRPv2,0.0081,107.1
NCI-H2444,CTRPv2,0.016,108.3
NCI-H2444,CTRPv2,0.032,120.6
NCI-H2444,CTRPv2,0.065,110.8
NCI-H2444,CTRPv2,0.26,113.5
NCI-H2444,CTRPv2,2.1,101.6
NCI-H2444,CTRPv2,4.2,99.86
NCI-H2444,CTRPv2,8.3,98.79
NCI-H2444,CTRPv2,17.0,97.08
NCI-H2444,CTRPv2,33.0,62.73
NCI-H226,CTRPv2,0.002,105.8
NCI-H226,CTRPv2,0.0041,107.5
NCI-H226,CTRPv2,0.0081,103.0
NCI-H226,CTRPv2,0.016,102.2
NCI-H226,CTRPv2,0.032,110.9
NCI-H226,CTRPv2,0.065,108.7
NCI-H226,CTRPv2,0.13,104.1
NCI-H226,CTRPv2,0.26,105.2
NCI-H226,CTRPv2,0.52,100.6
NCI-H226,CTRPv2,1.0,100.7
NCI-H226,CTRPv2,2.1,91.85
NCI-H226,CTRPv2,4.2,76.26
NCI-H226,CTRPv2,8.3,63.61
NCI-H226,CTRPv2,17.0,61.09
NCI-H226,CTRPv2,33.0,55.32
NCI-H226,CTRPv2,66.0,61.75
PC-14,CTRPv2,0.002,107.4
PC-14,CTRPv2,0.0041,110.5
PC-14,CTRPv2,0.0081,108.4
PC-14,CTRPv2,0.016,106.6
PC-14,CTRPv2,0.032,118.9
PC-14,CTRPv2,0.065,111.9
PC-14,CTRPv2,0.13,107.1
PC-14,CTRPv2,0.26,113.9
PC-14,CTRPv2,0.52,104.8
PC-14,CTRPv2,1.0,95.55
PC-14,CTRPv2,2.1,67.57
PC-14,CTRPv2,4.2,57.63
PC-14,CTRPv2,8.3,42.09
PC-14,CTRPv2,17.0,34.76
PC-14,CTRPv2,33.0,15.46
PC-14,CTRPv2,66.0,2.915
SW 1271,CTRPv2,0.002,102.7
SW 1271,CTRPv2,0.0041,103.6
SW 1271,CTRPv2,0.0081,100.8
SW 1271,CTRPv2,0.016,104.3
SW 1271,CTRPv2,0.032,105.1
SW 1271,CTRPv2,0.065,106.9
SW 1271,CTRPv2,0.13,104.5
SW 1271,CTRPv2,0.26,101.1
SW 1271,CTRPv2,0.52,99.31
SW 1271,CTRPv2,1.0,92.91
SW 1271,CTRPv2,2.1,83.7
SW 1271,CTRPv2,4.2,73.18
SW 1271,CTRPv2,8.3,49.79
SW 1271,CTRPv2,17.0,44.1
SW 1271,CTRPv2,33.0,23.84
SW 1271,CTRPv2,66.0,25.43
HCC-1195,CTRPv2,0.002,102.9
HCC-1195,CTRPv2,0.0041,100.9
HCC-1195,CTRPv2,0.0081,100.1
HCC-1195,CTRPv2,0.016,99.63
HCC-1195,CTRPv2,0.032,102.0
HCC-1195,CTRPv2,0.065,103.9
HCC-1195,CTRPv2,0.13,98.55
HCC-1195,CTRPv2,0.26,102.2
HCC-1195,CTRPv2,0.52,99.81
HCC-1195,CTRPv2,1.0,98.12
HCC-1195,CTRPv2,2.1,94.43
HCC-1195,CTRPv2,4.2,68.38
HCC-1195,CTRPv2,8.3,57.22
HCC-1195,CTRPv2,17.0,52.0
HCC-1195,CTRPv2,33.0,11.94
HCC-1195,CTRPv2,66.0,4.631
NCI-H1650,CTRPv2,0.002,105.9
NCI-H1650,CTRPv2,0.0041,105.5
NCI-H1650,CTRPv2,0.0081,104.1
NCI-H1650,CTRPv2,0.016,105.2
NCI-H1650,CTRPv2,0.032,104.3
NCI-H1650,CTRPv2,0.065,104.7
NCI-H1650,CTRPv2,0.13,103.0
NCI-H1650,CTRPv2,0.26,108.3
NCI-H1650,CTRPv2,0.52,95.4
NCI-H1650,CTRPv2,1.0,99.52
NCI-H1650,CTRPv2,2.1,91.72
NCI-H1650,CTRPv2,4.2,84.88
NCI-H1650,CTRPv2,8.3,81.78
NCI-H1650,CTRPv2,17.0,79.1
NCI-H1650,CTRPv2,33.0,39.3
NCI-H1650,CTRPv2,66.0,12.27
NCI-H446,CTRPv2,0.002,104.9
NCI-H446,CTRPv2,0.0041,111.2
NCI-H446,CTRPv2,0.0081,105.2
NCI-H446,CTRPv2,0.016,105.8
NCI-H446,CTRPv2,0.032,107.0
NCI-H446,CTRPv2,0.065,107.2
NCI-H446,CTRPv2,0.13,121.2
NCI-H446,CTRPv2,0.26,109.8
NCI-H446,CTRPv2,0.52,104.9
NCI-H446,CTRPv2,1.0,93.85
NCI-H446,CTRPv2,2.1,66.41
NCI-H446,CTRPv2,4.2,56.49
NCI-H446,CTRPv2,8.3,45.87
NCI-H446,CTRPv2,17.0,43.68
NCI-H446,CTRPv2,33.0,11.06
NCI-H446,CTRPv2,66.0,3.188
LOU-NH91,CTRPv2,0.002,101.8
LOU-NH91,CTRPv2,0.0041,98.96
LOU-NH91,CTRPv2,0.0081,103.3
LOU-NH91,CTRPv2,0.016,107.2
LOU-NH91,CTRPv2,0.032,103.3
LOU-NH91,CTRPv2,0.065,104.5
LOU-NH91,CTRPv2,0.13,99.91
LOU-NH91,CTRPv2,0.26,101.7
LOU-NH91,CTRPv2,0.52,86.76
LOU-NH91,CTRPv2,1.0,95.54
LOU-NH91,CTRPv2,2.1,84.85
LOU-NH91,CTRPv2,4.2,63.37
LOU-NH91,CTRPv2,8.3,20.94
LOU-NH91,CTRPv2,17.0,9.912
LOU-NH91,CTRPv2,33.0,4.224
LOU-NH91,CTRPv2,66.0,4.638
NCI-H889,CTRPv2,0.002,97.33
NCI-H889,CTRPv2,0.0041,98.01
NCI-H889,CTRPv2,0.0081,119.1
NCI-H889,CTRPv2,0.016,109.8
NCI-H889,CTRPv2,0.032,109.9
NCI-H889,CTRPv2,0.065,118.5
NCI-H889,CTRPv2,0.13,123.2
NCI-H889,CTRPv2,0.26,111.6
NCI-H889,CTRPv2,0.52,112.5
NCI-H889,CTRPv2,1.0,100.3
NCI-H889,CTRPv2,2.1,71.49
NCI-H889,CTRPv2,4.2,49.12
NCI-H889,CTRPv2,8.3,57.5
NCI-H889,CTRPv2,17.0,53.27
NCI-H889,CTRPv2,33.0,61.02
NCI-H889,CTRPv2,66.0,4.907
NCI-H661,CTRPv2,0.002,109.6
NCI-H661,CTRPv2,0.0041,110.5
NCI-H661,CTRPv2,0.0081,111.2
NCI-H661,CTRPv2,0.016,112.3
NCI-H661,CTRPv2,0.032,112.6
NCI-H661,CTRPv2,0.065,111.3
NCI-H661,CTRPv2,0.13,109.9
NCI-H661,CTRPv2,0.26,114.1
NCI-H661,CTRPv2,0.52,116.0
NCI-H661,CTRPv2,1.0,114.6
NCI-H661,CTRPv2,2.1,104.3
NCI-H661,CTRPv2,4.2,96.42
NCI-H661,CTRPv2,8.3,93.45
NCI-H661,CTRPv2,17.0,91.85
NCI-H661,CTRPv2,33.0,41.06
NCI-H1355,CTRPv2,0.002,114.2
NCI-H1355,CTRPv2,0.0041,113.7
NCI-H1355,CTRPv2,0.0081,115.5
NCI-H1355,CTRPv2,0.016,105.1
NCI-H1355,CTRPv2,0.032,113.8
NCI-H1355,CTRPv2,0.065,115.0
NCI-H1355,CTRPv2,0.13,112.3
NCI-H1355,CTRPv2,0.26,109.2
NCI-H1355,CTRPv2,0.52,112.8
NCI-H1355,CTRPv2,1.0,107.0
NCI-H1355,CTRPv2,2.1,88.65
NCI-H1355,CTRPv2,4.2,78.43
NCI-H1355,CTRPv2,8.3,67.11
NCI-H1355,CTRPv2,17.0,64.19
NCI-H1355,CTRPv2,33.0,44.52
NCI-H1355,CTRPv2,66.0,27.42
NCI-H1573,CTRPv2,0.002,94.79
NCI-H1573,CTRPv2,0.0041,107.6
NCI-H1573,CTRPv2,0.0081,111.5
NCI-H1573,CTRPv2,0.016,109.4
NCI-H1573,CTRPv2,0.032,121.6
NCI-H1573,CTRPv2,0.065,116.6
NCI-H1573,CTRPv2,0.13,104.6
NCI-H1573,CTRPv2,0.26,84.63
NCI-H1573,CTRPv2,0.52,100.3
NCI-H1573,CTRPv2,1.0,140.9
NCI-H1573,CTRPv2,2.1,94.66
NCI-H1573,CTRPv2,4.2,101.7
NCI-H1573,CTRPv2,8.3,91.88
NCI-H1573,CTRPv2,17.0,75.02
NCI-H1573,CTRPv2,33.0,15.28
NCI-H1573,CTRPv2,66.0,7.2
NCI-H1666,CTRPv2,0.002,110.0
NCI-H1666,CTRPv2,0.0041,103.6
NCI-H1666,CTRPv2,0.0081,103.7
NCI-H1666,CTRPv2,0.016,108.8
NCI-H1666,CTRPv2,0.032,98.63
NCI-H1666,CTRPv2,0.065,101.7
NCI-H1666,CTRPv2,0.13,105.3
NCI-H1666,CTRPv2,0.26,103.7
NCI-H1666,CTRPv2,0.52,109.9
NCI-H1666,CTRPv2,1.0,115.2
NCI-H1666,CTRPv2,2.1,107.2
NCI-H1666,CTRPv2,4.2,105.6
NCI-H1666,CTRPv2,8.3,100.1
NCI-H1666,CTRPv2,17.0,84.31
NCI-H1666,CTRPv2,33.0,20.36
NCI-H1666,CTRPv2,66.0,10.83
NCI-H2087,CTRPv2,0.002,104.6
NCI-H2087,CTRPv2,0.0041,92.9
NCI-H2087,CTRPv2,0.0081,105.2
NCI-H2087,CTRPv2,0.016,112.6
NCI-H2087,CTRPv2,0.032,102.9
NCI-H2087,CTRPv2,0.065,116.1
NCI-H2087,CTRPv2,0.13,100.3
NCI-H2087,CTRPv2,0.26,106.2
NCI-H2087,CTRPv2,0.52,111.1
NCI-H2087,CTRPv2,1.0,103.6
NCI-H2087,CTRPv2,2.1,92.25
NCI-H2087,CTRPv2,4.2,105.5
NCI-H2087,CTRPv2,8.3,92.33
NCI-H2087,CTRPv2,17.0,92.61
NCI-H2087,CTRPv2,33.0,42.26
NCI-H2087,CTRPv2,66.0,21.61
EPLC-272H,CTRPv2,0.002,97.17
EPLC-272H,CTRPv2,0.0041,110.5
EPLC-272H,CTRPv2,0.0081,106.3
EPLC-272H,CTRPv2,0.016,112.9
EPLC-272H,CTRPv2,0.032,121.8
EPLC-272H,CTRPv2,0.065,111.4
EPLC-272H,CTRPv2,0.13,126.7
EPLC-272H,CTRPv2,0.26,128.9
EPLC-272H,CTRPv2,0.52,120.1
EPLC-272H,CTRPv2,1.0,121.4
EPLC-272H,CTRPv2,2.1,124.8
EPLC-272H,CTRPv2,4.2,115.9
EPLC-272H,CTRPv2,8.3,102.4
EPLC-272H,CTRPv2,17.0,64.55
EPLC-272H,CTRPv2,33.0,31.64
EPLC-272H,CTRPv2,66.0,11.19
NCI-H2085,CTRPv2,0.002,94.23
NCI-H2085,CTRPv2,0.0041,88.47
NCI-H2085,CTRPv2,0.0081,95.77
NCI-H2085,CTRPv2,0.016,106.1
NCI-H2085,CTRPv2,0.032,95.27
NCI-H2085,CTRPv2,0.065,112.7
NCI-H2085,CTRPv2,0.13,120.1
NCI-H2085,CTRPv2,0.26,123.2
NCI-H2085,CTRPv2,0.52,109.6
NCI-H2085,CTRPv2,1.0,113.9
NCI-H2085,CTRPv2,2.1,98.74
NCI-H2085,CTRPv2,4.2,105.1
NCI-H2085,CTRPv2,8.3,87.26
NCI-H2085,CTRPv2,17.0,80.76
NCI-H2085,CTRPv2,33.0,20.01
NCI-H520,CTRPv2,0.002,107.4
NCI-H520,CTRPv2,0.0041,101.5
NCI-H520,CTRPv2,0.0081,106.3
NCI-H520,CTRPv2,0.016,108.7
NCI-H520,CTRPv2,0.032,106.0
NCI-H520,CTRPv2,0.065,103.0
NCI-H520,CTRPv2,0.13,105.1
NCI-H520,CTRPv2,0.26,105.0
NCI-H520,CTRPv2,0.52,107.8
NCI-H520,CTRPv2,1.0,102.1
NCI-H520,CTRPv2,2.1,92.38
NCI-H520,CTRPv2,4.2,94.74
NCI-H520,CTRPv2,8.3,68.94
NCI-H520,CTRPv2,17.0,60.96
NCI-H520,CTRPv2,33.0,34.91
NCI-H520,CTRPv2,66.0,15.55
NCI-H1373,CTRPv2,0.002,107.6
NCI-H1373,CTRPv2,0.0041,109.4
NCI-H1373,CTRPv2,0.0081,107.0
NCI-H1373,CTRPv2,0.016,107.8
NCI-H1373,CTRPv2,0.032,106.0
NCI-H1373,CTRPv2,0.065,107.0
NCI-H1373,CTRPv2,0.13,104.8
NCI-H1373,CTRPv2,0.26,106.3
NCI-H1373,CTRPv2,0.52,103.4
NCI-H1373,CTRPv2,1.0,107.2
NCI-H1373,CTRPv2,2.1,95.76
NCI-H1373,CTRPv2,4.2,95.02
NCI-H1373,CTRPv2,8.3,86.54
NCI-H1373,CTRPv2,17.0,82.59
NCI-H1373,CTRPv2,33.0,38.74
NCI-H1373,CTRPv2,66.0,12.5
NCI-H1792,CTRPv2,0.002,105.9
NCI-H1792,CTRPv2,0.0041,108.1
NCI-H1792,CTRPv2,0.0081,108.4
NCI-H1792,CTRPv2,0.016,108.7
NCI-H1792,CTRPv2,0.032,109.9
NCI-H1792,CTRPv2,0.065,111.4
NCI-H1792,CTRPv2,0.13,107.1
NCI-H1792,CTRPv2,0.26,109.8
NCI-H1792,CTRPv2,0.52,107.8
NCI-H1792,CTRPv2,1.0,107.4
NCI-H1792,CTRPv2,2.1,96.31
NCI-H1792,CTRPv2,4.2,82.33
NCI-H1792,CTRPv2,8.3,76.41
NCI-H1792,CTRPv2,17.0,73.11
NCI-H1792,CTRPv2,33.0,55.16
NCI-H1792,CTRPv2,66.0,16.99
A549,CTRPv2,0.002,101.8
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,100.4
A549,CTRPv2,0.016,101.4
A549,CTRPv2,0.032,106.5
A549,CTRPv2,0.065,104.2
A549,CTRPv2,0.13,99.53
A549,CTRPv2,0.26,107.1
A549,CTRPv2,0.52,97.93
A549,CTRPv2,1.0,98.59
A549,CTRPv2,2.1,95.77
A549,CTRPv2,4.2,62.98
A549,CTRPv2,8.3,48.39
A549,CTRPv2,17.0,42.15
A549,CTRPv2,33.0,10.03
A549,CTRPv2,66.0,5.024
NCI-H2122,CTRPv2,0.002,103.2
NCI-H2122,CTRPv2,0.0041,108.1
NCI-H2122,CTRPv2,0.0081,99.07
NCI-H2122,CTRPv2,0.016,109.2
NCI-H2122,CTRPv2,0.032,109.3
NCI-H2122,CTRPv2,0.065,106.9
NCI-H2122,CTRPv2,0.13,103.8
NCI-H2122,CTRPv2,0.26,106.7
NCI-H2122,CTRPv2,0.52,101.2
NCI-H2122,CTRPv2,1.0,103.5
NCI-H2122,CTRPv2,2.1,101.4
NCI-H2122,CTRPv2,4.2,98.36
NCI-H2122,CTRPv2,8.3,85.6
NCI-H2122,CTRPv2,17.0,77.7
NCI-H2122,CTRPv2,33.0,8.389
NCI-H2122,CTRPv2,66.0,14.98
NCI-H460,CTRPv2,0.002,106.5
NCI-H460,CTRPv2,0.0041,107.8
NCI-H460,CTRPv2,0.0081,104.6
NCI-H460,CTRPv2,0.016,103.4
NCI-H460,CTRPv2,0.032,109.7
NCI-H460,CTRPv2,0.065,102.3
NCI-H460,CTRPv2,0.13,103.2
NCI-H460,CTRPv2,0.26,104.7
NCI-H460,CTRPv2,0.52,103.0
NCI-H460,CTRPv2,1.0,108.6
NCI-H460,CTRPv2,2.1,113.8
NCI-H460,CTRPv2,4.2,101.3
NCI-H460,CTRPv2,8.3,86.89
NCI-H460,CTRPv2,17.0,82.64
NCI-H460,CTRPv2,33.0,34.7
NCI-H460,CTRPv2,66.0,4.041
NCI-H2172,CTRPv2,0.002,111.3
NCI-H2172,CTRPv2,0.0041,106.3
NCI-H2172,CTRPv2,0.0081,104.9
NCI-H2172,CTRPv2,0.016,107.9
NCI-H2172,CTRPv2,0.032,104.5
NCI-H2172,CTRPv2,0.065,108.7
NCI-H2172,CTRPv2,0.13,102.2
NCI-H2172,CTRPv2,0.26,108.0
NCI-H2172,CTRPv2,0.52,102.6
NCI-H2172,CTRPv2,1.0,105.2
NCI-H2172,CTRPv2,2.1,106.4
NCI-H2172,CTRPv2,4.2,108.7
NCI-H2172,CTRPv2,8.3,83.0
NCI-H2172,CTRPv2,17.0,89.13
NCI-H2172,CTRPv2,33.0,84.61
NCI-H2172,CTRPv2,66.0,25.75
NCI-H2286,CTRPv2,0.002,104.6
NCI-H2286,CTRPv2,0.0041,91.11
NCI-H2286,CTRPv2,0.0081,93.37
NCI-H2286,CTRPv2,0.016,98.06
NCI-H2286,CTRPv2,0.032,90.97
NCI-H2286,CTRPv2,0.065,95.98
NCI-H2286,CTRPv2,0.13,93.62
NCI-H2286,CTRPv2,0.26,94.73
NCI-H2286,CTRPv2,0.52,97.45
NCI-H2286,CTRPv2,1.0,96.42
NCI-H2286,CTRPv2,2.1,99.43
NCI-H2286,CTRPv2,4.2,98.57
NCI-H2286,CTRPv2,8.3,38.52
NCI-H2286,CTRPv2,17.0,95.32
NCI-H2286,CTRPv2,33.0,114.4
NCI-H2286,CTRPv2,66.0,96.23
NCI-H441,CTRPv2,0.002,101.3
NCI-H441,CTRPv2,0.0041,102.8
NCI-H441,CTRPv2,0.0081,91.85
NCI-H441,CTRPv2,0.016,102.2
NCI-H441,CTRPv2,0.032,106.5
NCI-H441,CTRPv2,0.065,99.18
NCI-H441,CTRPv2,0.13,95.77
NCI-H441,CTRPv2,0.26,103.3
NCI-H441,CTRPv2,0.52,99.06
NCI-H441,CTRPv2,1.0,98.13
NCI-H441,CTRPv2,2.1,105.3
NCI-H441,CTRPv2,4.2,105.4
NCI-H441,CTRPv2,8.3,90.77
NCI-H441,CTRPv2,17.0,83.98
NCI-H441,CTRPv2,33.0,45.01
NCI-H441,CTRPv2,66.0,27.34
A549,CTRPv2,0.002,104.8
A549,CTRPv2,0.0041,108.5
A549,CTRPv2,0.0081,101.8
A549,CTRPv2,0.016,99.68
A549,CTRPv2,0.032,107.5
A549,CTRPv2,0.065,107.0
A549,CTRPv2,0.13,103.7
A549,CTRPv2,0.26,104.0
A549,CTRPv2,0.52,105.1
A549,CTRPv2,1.0,106.8
A549,CTRPv2,2.1,105.6
A549,CTRPv2,4.2,83.91
A549,CTRPv2,8.3,58.45
A549,CTRPv2,17.0,42.42
A549,CTRPv2,33.0,4.193
A549,CTRPv2,66.0,3.11
Sq-1,CTRPv2,0.002,109.4
Sq-1,CTRPv2,0.0041,112.1
Sq-1,CTRPv2,0.0081,106.9
Sq-1,CTRPv2,0.016,108.9
Sq-1,CTRPv2,0.032,111.3
Sq-1,CTRPv2,0.065,106.3
Sq-1,CTRPv2,0.13,99.1
Sq-1,CTRPv2,0.26,112.9
Sq-1,CTRPv2,0.52,97.13
Sq-1,CTRPv2,1.0,105.9
Sq-1,CTRPv2,2.1,105.5
Sq-1,CTRPv2,4.2,105.6
Sq-1,CTRPv2,8.3,108.3
Sq-1,CTRPv2,17.0,96.92
Sq-1,CTRPv2,33.0,47.77
Sq-1,CTRPv2,66.0,7.63
Calu-6,CTRPv2,0.002,110.7
Calu-6,CTRPv2,0.0041,111.3
Calu-6,CTRPv2,0.0081,110.1
Calu-6,CTRPv2,0.016,108.9
Calu-6,CTRPv2,0.032,113.9
Calu-6,CTRPv2,0.065,109.6
Calu-6,CTRPv2,0.13,110.2
Calu-6,CTRPv2,0.26,110.6
Calu-6,CTRPv2,0.52,112.3
Calu-6,CTRPv2,1.0,112.4
Calu-6,CTRPv2,2.1,99.86
Calu-6,CTRPv2,4.2,100.8
Calu-6,CTRPv2,8.3,102.4
Calu-6,CTRPv2,17.0,99.54
Calu-6,CTRPv2,33.0,63.96
Calu-6,CTRPv2,66.0,9.017
EBC-1,CTRPv2,0.002,102.6
EBC-1,CTRPv2,0.0041,108.3
EBC-1,CTRPv2,0.0081,101.8
EBC-1,CTRPv2,0.016,103.9
EBC-1,CTRPv2,0.032,104.8
EBC-1,CTRPv2,0.065,104.2
EBC-1,CTRPv2,0.13,102.7
EBC-1,CTRPv2,0.26,109.5
EBC-1,CTRPv2,0.52,108.0
EBC-1,CTRPv2,1.0,102.6
EBC-1,CTRPv2,2.1,95.75
EBC-1,CTRPv2,4.2,79.09
EBC-1,CTRPv2,8.3,73.17
EBC-1,CTRPv2,17.0,74.73
EBC-1,CTRPv2,33.0,11.43
EBC-1,CTRPv2,66.0,14.47
NCI-H1755,CTRPv2,0.002,106.8
NCI-H1755,CTRPv2,0.0041,106.4
NCI-H1755,CTRPv2,0.0081,100.2
NCI-H1755,CTRPv2,0.016,96.61
NCI-H1755,CTRPv2,0.032,98.29
NCI-H1755,CTRPv2,0.065,100.6
NCI-H1755,CTRPv2,0.13,102.9
NCI-H1755,CTRPv2,0.26,105.9
NCI-H1755,CTRPv2,0.52,86.69
NCI-H1755,CTRPv2,1.0,109.9
NCI-H1755,CTRPv2,2.1,97.71
NCI-H1755,CTRPv2,4.2,94.58
NCI-H1755,CTRPv2,8.3,72.48
NCI-H1755,CTRPv2,17.0,55.67
NCI-H1755,CTRPv2,33.0,14.29
NCI-H1755,CTRPv2,66.0,6.775
SK-LU-1,CTRPv2,0.002,98.86
SK-LU-1,CTRPv2,0.0041,107.5
SK-LU-1,CTRPv2,0.0081,113.2
SK-LU-1,CTRPv2,0.016,109.9
SK-LU-1,CTRPv2,0.032,109.1
SK-LU-1,CTRPv2,0.065,96.26
SK-LU-1,CTRPv2,0.13,97.8
SK-LU-1,CTRPv2,0.26,101.0
SK-LU-1,CTRPv2,0.52,112.7
SK-LU-1,CTRPv2,1.0,111.5
SK-LU-1,CTRPv2,2.1,108.5
SK-LU-1,CTRPv2,4.2,101.7
SK-LU-1,CTRPv2,8.3,79.11
SK-LU-1,CTRPv2,17.0,61.49
SK-LU-1,CTRPv2,33.0,9.563
SK-LU-1,CTRPv2,66.0,11.08
NCI-H1184,CTRPv2,0.002,112.8
NCI-H1184,CTRPv2,0.0041,115.7
NCI-H1184,CTRPv2,0.0081,107.4
NCI-H1184,CTRPv2,0.016,105.3
NCI-H1184,CTRPv2,0.032,106.3
NCI-H1184,CTRPv2,0.065,132.1
NCI-H1184,CTRPv2,0.13,119.3
NCI-H1184,CTRPv2,0.26,115.8
NCI-H1184,CTRPv2,0.52,124.6
NCI-H1184,CTRPv2,1.0,100.0
NCI-H1184,CTRPv2,2.1,113.7
NCI-H1184,CTRPv2,4.2,72.51
NCI-H1184,CTRPv2,8.3,65.03
NCI-H1184,CTRPv2,17.0,47.69
NCI-H1184,CTRPv2,33.0,7.743
NCI-H1184,CTRPv2,66.0,1.317
LXF-289,CTRPv2,0.002,108.8
LXF-289,CTRPv2,0.0041,104.3
LXF-289,CTRPv2,0.0081,105.8
LXF-289,CTRPv2,0.016,108.9
LXF-289,CTRPv2,0.032,107.5
LXF-289,CTRPv2,0.065,104.3
LXF-289,CTRPv2,0.13,106.8
LXF-289,CTRPv2,0.26,110.2
LXF-289,CTRPv2,0.52,104.1
LXF-289,CTRPv2,1.0,108.8
LXF-289,CTRPv2,2.1,102.6
LXF-289,CTRPv2,4.2,88.71
LXF-289,CTRPv2,8.3,63.26
LXF-289,CTRPv2,17.0,41.43
LXF-289,CTRPv2,33.0,3.255
LXF-289,CTRPv2,66.0,1.924
NCI-H1435,CTRPv2,0.002,104.5
NCI-H1435,CTRPv2,0.0041,103.8
NCI-H1435,CTRPv2,0.0081,107.3
NCI-H1435,CTRPv2,0.016,110.9
NCI-H1435,CTRPv2,0.032,112.1
NCI-H1435,CTRPv2,0.065,113.5
NCI-H1435,CTRPv2,0.13,122.8
NCI-H1435,CTRPv2,0.26,114.9
NCI-H1435,CTRPv2,0.52,108.9
NCI-H1435,CTRPv2,1.0,111.1
NCI-H1435,CTRPv2,2.1,128.0
NCI-H1435,CTRPv2,4.2,116.9
NCI-H1435,CTRPv2,8.3,107.3
NCI-H1435,CTRPv2,17.0,84.3
NCI-H1435,CTRPv2,33.0,14.39
NCI-H1435,CTRPv2,66.0,10.14
NCI-H2023,CTRPv2,0.002,101.9
NCI-H2023,CTRPv2,0.0041,106.1
NCI-H2023,CTRPv2,0.0081,105.6
NCI-H2023,CTRPv2,0.016,104.5
NCI-H2023,CTRPv2,0.032,114.3
NCI-H2023,CTRPv2,0.065,104.7
NCI-H2023,CTRPv2,0.13,105.3
NCI-H2023,CTRPv2,0.26,107.4
NCI-H2023,CTRPv2,0.52,105.5
NCI-H2023,CTRPv2,1.0,103.8
NCI-H2023,CTRPv2,2.1,99.79
NCI-H2023,CTRPv2,4.2,96.17
NCI-H2023,CTRPv2,8.3,82.56
NCI-H2023,CTRPv2,17.0,84.21
NCI-H2023,CTRPv2,33.0,44.91
NCI-H2023,CTRPv2,66.0,29.4
NCI-H2126,CTRPv2,0.002,107.3
NCI-H2126,CTRPv2,0.0041,109.4
NCI-H2126,CTRPv2,0.0081,110.7
NCI-H2126,CTRPv2,0.016,111.1
NCI-H2126,CTRPv2,0.032,109.6
NCI-H2126,CTRPv2,0.065,107.3
NCI-H2126,CTRPv2,0.13,108.5
NCI-H2126,CTRPv2,0.26,103.8
NCI-H2126,CTRPv2,0.52,104.2
NCI-H2126,CTRPv2,1.0,103.9
NCI-H2126,CTRPv2,2.1,95.85
NCI-H2126,CTRPv2,4.2,79.59
NCI-H2126,CTRPv2,8.3,65.44
NCI-H2126,CTRPv2,17.0,54.92
NCI-H2126,CTRPv2,33.0,32.59
NCI-H2126,CTRPv2,66.0,6.886
ChaGo-K-1,CTRPv2,0.002,102.1
ChaGo-K-1,CTRPv2,0.0041,102.8
ChaGo-K-1,CTRPv2,0.0081,100.5
ChaGo-K-1,CTRPv2,0.016,104.7
ChaGo-K-1,CTRPv2,0.032,106.0
ChaGo-K-1,CTRPv2,0.065,105.5
ChaGo-K-1,CTRPv2,0.13,108.1
ChaGo-K-1,CTRPv2,0.26,94.58
ChaGo-K-1,CTRPv2,0.52,98.44
ChaGo-K-1,CTRPv2,1.0,94.33
ChaGo-K-1,CTRPv2,2.1,88.38
ChaGo-K-1,CTRPv2,4.2,78.69
ChaGo-K-1,CTRPv2,8.3,54.15
ChaGo-K-1,CTRPv2,17.0,54.04
ChaGo-K-1,CTRPv2,33.0,48.9
ChaGo-K-1,CTRPv2,66.0,11.02
COLO-668,CTRPv2,0.002,97.51
COLO-668,CTRPv2,0.0041,107.8
COLO-668,CTRPv2,0.0081,94.31
COLO-668,CTRPv2,0.016,108.1
COLO-668,CTRPv2,0.032,96.71
COLO-668,CTRPv2,0.065,99.61
COLO-668,CTRPv2,0.13,106.4
COLO-668,CTRPv2,0.26,93.48
COLO-668,CTRPv2,0.52,92.27
COLO-668,CTRPv2,1.0,105.4
COLO-668,CTRPv2,2.1,74.38
COLO-668,CTRPv2,4.2,56.0
COLO-668,CTRPv2,8.3,32.66
COLO-668,CTRPv2,17.0,36.31
COLO-668,CTRPv2,33.0,27.01
COLO-668,CTRPv2,66.0,4.054
DV-90,CTRPv2,0.002,100.2
DV-90,CTRPv2,0.0041,97.33
DV-90,CTRPv2,0.0081,95.63
DV-90,CTRPv2,0.016,98.97
DV-90,CTRPv2,0.032,91.42
DV-90,CTRPv2,0.065,96.48
