Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,33.0,52.54
Caki-2,CTRPv2,66.0,37.71
CAL-54,CTRPv2,0.002,99.77
CAL-54,CTRPv2,0.0041,98.56
CAL-54,CTRPv2,0.0081,99.58
CAL-54,CTRPv2,0.016,88.57
CAL-54,CTRPv2,0.032,78.35
CAL-54,CTRPv2,0.065,88.62
CAL-54,CTRPv2,0.13,82.91
CAL-54,CTRPv2,0.26,75.88
CAL-54,CTRPv2,0.52,51.88
CAL-54,CTRPv2,1.0,51.41
CAL-54,CTRPv2,2.1,43.82
CAL-54,CTRPv2,4.2,32.03
CAL-54,CTRPv2,8.3,28.61
CAL-54,CTRPv2,17.0,29.55
CAL-54,CTRPv2,33.0,29.43
CAL-54,CTRPv2,66.0,8.214
KMRC-2,CTRPv2,0.002,98.49
KMRC-2,CTRPv2,0.0041,99.8
KMRC-2,CTRPv2,0.0081,100.4
KMRC-2,CTRPv2,0.016,96.79
KMRC-2,CTRPv2,0.032,90.65
KMRC-2,CTRPv2,0.065,92.09
KMRC-2,CTRPv2,0.13,92.05
KMRC-2,CTRPv2,0.26,87.67
KMRC-2,CTRPv2,0.52,79.73
KMRC-2,CTRPv2,1.0,77.99
KMRC-2,CTRPv2,2.1,73.59
KMRC-2,CTRPv2,4.2,64.06
KMRC-2,CTRPv2,8.3,46.18
KMRC-2,CTRPv2,17.0,46.43
KMRC-2,CTRPv2,33.0,40.27
KMRC-2,CTRPv2,66.0,26.34
786-0,CTRPv2,0.002,104.8
786-0,CTRPv2,0.0041,105.8
786-0,CTRPv2,0.0081,100.5
786-0,CTRPv2,0.016,107.4
786-0,CTRPv2,0.032,106.7
786-0,CTRPv2,0.065,106.1
786-0,CTRPv2,0.13,107.5
786-0,CTRPv2,0.26,104.1
786-0,CTRPv2,0.52,96.38
786-0,CTRPv2,1.0,95.13
786-0,CTRPv2,2.1,95.02
786-0,CTRPv2,4.2,76.92
786-0,CTRPv2,8.3,44.61
786-0,CTRPv2,17.0,46.35
786-0,CTRPv2,33.0,41.06
786-0,CTRPv2,66.0,36.61
TUHR14TKB,CTRPv2,0.52,70.83
TUHR14TKB,CTRPv2,1.0,68.7
TUHR14TKB,CTRPv2,2.1,55.49
TUHR14TKB,CTRPv2,4.2,68.59
TUHR14TKB,CTRPv2,8.3,68.28
TUHR14TKB,CTRPv2,17.0,62.83
TUHR14TKB,CTRPv2,33.0,66.36
TUHR14TKB,CTRPv2,66.0,50.44
UO31,CTRPv2,0.002,34.63
UO31,CTRPv2,0.0041,44.28
UO31,CTRPv2,0.0081,46.68
UO31,CTRPv2,0.016,38.76
UO31,CTRPv2,0.032,52.52
UO31,CTRPv2,0.065,41.4
UO31,CTRPv2,0.13,42.73
UO31,CTRPv2,0.26,33.46
UO31,CTRPv2,0.52,40.55
UO31,CTRPv2,1.0,27.68
UO31,CTRPv2,2.1,26.02
UO31,CTRPv2,4.2,28.99
UO31,CTRPv2,8.3,29.18
UO31,CTRPv2,17.0,28.95
UO31,CTRPv2,33.0,30.17
UO31,CTRPv2,66.0,19.48
RCC10RGB,CTRPv2,0.002,99.81
RCC10RGB,CTRPv2,0.0041,96.66
RCC10RGB,CTRPv2,0.0081,101.6
RCC10RGB,CTRPv2,0.016,96.2
RCC10RGB,CTRPv2,0.032,97.11
RCC10RGB,CTRPv2,0.065,93.87
RCC10RGB,CTRPv2,0.13,94.05
RCC10RGB,CTRPv2,0.26,86.43
RCC10RGB,CTRPv2,0.52,83.68
RCC10RGB,CTRPv2,1.0,83.09
RCC10RGB,CTRPv2,2.1,82.07
RCC10RGB,CTRPv2,4.2,83.96
RCC10RGB,CTRPv2,8.3,80.41
RCC10RGB,CTRPv2,17.0,84.94
RCC10RGB,CTRPv2,33.0,75.65
RCC10RGB,CTRPv2,66.0,69.23
