Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.016,81.63
KMS-34,CTRPv2,0.032,75.67
KMS-34,CTRPv2,0.065,68.59
KMS-34,CTRPv2,0.13,61.95
KMS-34,CTRPv2,0.26,40.84
KMS-34,CTRPv2,0.52,63.34
KMS-34,CTRPv2,1.0,63.0
KMS-34,CTRPv2,2.1,59.12
KMS-34,CTRPv2,4.2,49.38
KMS-34,CTRPv2,8.3,32.68
KMS-34,CTRPv2,17.0,3.873
KMS-34,CTRPv2,33.0,3.189
KMS-34,CTRPv2,66.0,2.364
KYO-1,CTRPv2,0.002,99.77
KYO-1,CTRPv2,0.0041,97.37
KYO-1,CTRPv2,0.0081,96.75
KYO-1,CTRPv2,0.016,102.8
KYO-1,CTRPv2,0.032,99.1
KYO-1,CTRPv2,0.065,97.13
KYO-1,CTRPv2,0.13,103.3
KYO-1,CTRPv2,0.26,99.03
KYO-1,CTRPv2,0.52,96.22
KYO-1,CTRPv2,1.0,100.4
KYO-1,CTRPv2,2.1,94.85
KYO-1,CTRPv2,4.2,96.95
KYO-1,CTRPv2,8.3,97.26
KYO-1,CTRPv2,17.0,78.59
KYO-1,CTRPv2,33.0,20.05
KYO-1,CTRPv2,66.0,7.795
MONO-MAC-1,CTRPv2,0.002,94.59
MONO-MAC-1,CTRPv2,0.0041,81.98
MONO-MAC-1,CTRPv2,0.0081,92.83
MONO-MAC-1,CTRPv2,0.016,76.76
MONO-MAC-1,CTRPv2,0.032,87.26
MONO-MAC-1,CTRPv2,0.065,90.83
MONO-MAC-1,CTRPv2,0.13,86.36
MONO-MAC-1,CTRPv2,0.26,87.12
MONO-MAC-1,CTRPv2,0.52,74.01
MONO-MAC-1,CTRPv2,1.0,84.36
MONO-MAC-1,CTRPv2,2.1,76.12
MONO-MAC-1,CTRPv2,4.2,74.8
MONO-MAC-1,CTRPv2,8.3,66.02
MONO-MAC-1,CTRPv2,17.0,45.22
MONO-MAC-1,CTRPv2,33.0,36.59
MONO-MAC-1,CTRPv2,66.0,16.37
REC-1,CTRPv2,0.002,109.1
REC-1,CTRPv2,0.0041,109.2
REC-1,CTRPv2,0.0081,103.7
REC-1,CTRPv2,0.016,124.8
REC-1,CTRPv2,0.032,111.2
REC-1,CTRPv2,0.065,112.1
REC-1,CTRPv2,0.13,104.7
REC-1,CTRPv2,0.26,105.9
REC-1,CTRPv2,0.52,96.9
REC-1,CTRPv2,1.0,114.4
REC-1,CTRPv2,2.1,103.4
REC-1,CTRPv2,4.2,106.7
REC-1,CTRPv2,8.3,92.95
REC-1,CTRPv2,17.0,84.31
REC-1,CTRPv2,33.0,113.5
SUP-T11,CTRPv2,0.002,96.17
SUP-T11,CTRPv2,0.0041,92.93
SUP-T11,CTRPv2,0.0081,93.69
SUP-T11,CTRPv2,0.016,92.89
SUP-T11,CTRPv2,0.032,93.93
SUP-T11,CTRPv2,0.065,95.56
SUP-T11,CTRPv2,0.13,92.12
SUP-T11,CTRPv2,0.26,89.85
SUP-T11,CTRPv2,0.52,80.81
SUP-T11,CTRPv2,1.0,87.3
SUP-T11,CTRPv2,2.1,88.74
SUP-T11,CTRPv2,4.2,87.92
SUP-T11,CTRPv2,8.3,86.02
SUP-T11,CTRPv2,17.0,27.38
SUP-T11,CTRPv2,33.0,17.21
SUP-T11,CTRPv2,66.0,10.81
TALL-1,CTRPv2,0.002,90.82
TALL-1,CTRPv2,0.0041,95.13
TALL-1,CTRPv2,0.0081,99.19
TALL-1,CTRPv2,0.016,88.76
TALL-1,CTRPv2,0.032,98.3
TALL-1,CTRPv2,0.065,98.2
TALL-1,CTRPv2,0.13,90.25
TALL-1,CTRPv2,0.26,90.84
TALL-1,CTRPv2,0.52,83.94
TALL-1,CTRPv2,1.0,91.01
TALL-1,CTRPv2,2.1,93.71
TALL-1,CTRPv2,4.2,82.85
TALL-1,CTRPv2,8.3,67.1
TALL-1,CTRPv2,17.0,18.16
TALL-1,CTRPv2,33.0,11.08
TALL-1,CTRPv2,66.0,9.143
L-540,CTRPv2,0.002,90.65
L-540,CTRPv2,0.0041,101.5
L-540,CTRPv2,0.0081,97.58
L-540,CTRPv2,0.016,94.49
L-540,CTRPv2,0.032,98.72
L-540,CTRPv2,0.065,102.8
L-540,CTRPv2,0.13,101.1
L-540,CTRPv2,0.26,95.43
L-540,CTRPv2,0.52,82.95
L-540,CTRPv2,1.0,79.31
L-540,CTRPv2,2.1,92.11
L-540,CTRPv2,4.2,72.61
L-540,CTRPv2,8.3,66.22
L-540,CTRPv2,17.0,21.63
L-540,CTRPv2,33.0,84.7
L-540,CTRPv2,66.0,16.65
MOLM-6,CTRPv2,0.002,88.83
MOLM-6,CTRPv2,0.0041,86.67
MOLM-6,CTRPv2,0.0081,83.62
MOLM-6,CTRPv2,0.016,88.12
MOLM-6,CTRPv2,0.032,84.48
MOLM-6,CTRPv2,0.065,90.21
MOLM-6,CTRPv2,0.13,81.03
MOLM-6,CTRPv2,0.26,92.49
MOLM-6,CTRPv2,0.52,72.77
MOLM-6,CTRPv2,1.0,82.24
MOLM-6,CTRPv2,2.1,74.1
MOLM-6,CTRPv2,4.2,77.56
MOLM-6,CTRPv2,8.3,68.81
MOLM-6,CTRPv2,17.0,50.86
MOLM-6,CTRPv2,33.0,69.01
MOLM-6,CTRPv2,66.0,50.56
MOLT-16,CTRPv2,0.002,101.0
MOLT-16,CTRPv2,0.0041,95.52
MOLT-16,CTRPv2,0.0081,93.33
MOLT-16,CTRPv2,0.016,95.67
MOLT-16,CTRPv2,0.032,92.61
MOLT-16,CTRPv2,0.065,94.05
MOLT-16,CTRPv2,0.13,97.61
MOLT-16,CTRPv2,0.26,79.64
MOLT-16,CTRPv2,0.52,76.75
MOLT-16,CTRPv2,1.0,92.37
MOLT-16,CTRPv2,2.1,74.19
MOLT-16,CTRPv2,4.2,79.82
MOLT-16,CTRPv2,8.3,67.98
MOLT-16,CTRPv2,17.0,37.83
MOLT-16,CTRPv2,33.0,98.92
MOLT-16,CTRPv2,66.0,59.05
NU-DUL-1,CTRPv2,0.002,99.11
NU-DUL-1,CTRPv2,0.0041,88.74
NU-DUL-1,CTRPv2,0.0081,84.51
NU-DUL-1,CTRPv2,0.016,98.56
NU-DUL-1,CTRPv2,0.032,83.06
NU-DUL-1,CTRPv2,0.065,93.76
NU-DUL-1,CTRPv2,0.13,82.33
NU-DUL-1,CTRPv2,0.26,89.52
NU-DUL-1,CTRPv2,0.52,80.72
NU-DUL-1,CTRPv2,1.0,80.05
NU-DUL-1,CTRPv2,2.1,84.66
NU-DUL-1,CTRPv2,4.2,77.3
NU-DUL-1,CTRPv2,8.3,68.31
NU-DUL-1,CTRPv2,17.0,34.17
NU-DUL-1,CTRPv2,33.0,51.27
NU-DUL-1,CTRPv2,66.0,41.09
RCH-ACV,CTRPv2,0.002,92.33
RCH-ACV,CTRPv2,0.0041,82.69
RCH-ACV,CTRPv2,0.0081,81.42
RCH-ACV,CTRPv2,0.016,92.98
RCH-ACV,CTRPv2,0.032,82.95
RCH-ACV,CTRPv2,0.065,87.1
RCH-ACV,CTRPv2,0.13,88.65
RCH-ACV,CTRPv2,0.26,81.39
RCH-ACV,CTRPv2,0.52,78.16
RCH-ACV,CTRPv2,1.0,77.34
RCH-ACV,CTRPv2,2.1,69.98
RCH-ACV,CTRPv2,4.2,65.81
RCH-ACV,CTRPv2,8.3,59.52
RCH-ACV,CTRPv2,17.0,27.79
JK-1,CTRPv2,0.002,71.31
JK-1,CTRPv2,0.0041,72.52
JK-1,CTRPv2,0.0081,90.1
JK-1,CTRPv2,0.016,73.58
JK-1,CTRPv2,0.032,91.7
JK-1,CTRPv2,0.065,68.36
JK-1,CTRPv2,0.13,79.91
JK-1,CTRPv2,0.26,71.87
JK-1,CTRPv2,0.52,60.6
JK-1,CTRPv2,1.0,71.99
JK-1,CTRPv2,2.1,72.11
JK-1,CTRPv2,4.2,68.07
JK-1,CTRPv2,8.3,67.34
JK-1,CTRPv2,17.0,80.41
JK-1,CTRPv2,33.0,66.21
JK-1,CTRPv2,66.0,84.78
MHH-CALL-4,CTRPv2,0.002,104.2
MHH-CALL-4,CTRPv2,0.0041,106.7
MHH-CALL-4,CTRPv2,0.0081,95.87
MHH-CALL-4,CTRPv2,0.016,104.1
MHH-CALL-4,CTRPv2,0.032,111.7
MHH-CALL-4,CTRPv2,0.065,104.5
MHH-CALL-4,CTRPv2,0.13,98.83
MHH-CALL-4,CTRPv2,0.26,87.18
MHH-CALL-4,CTRPv2,0.52,86.07
MHH-CALL-4,CTRPv2,1.0,96.61
MHH-CALL-4,CTRPv2,2.1,79.83
MHH-CALL-4,CTRPv2,4.2,83.82
MHH-CALL-4,CTRPv2,8.3,96.01
MHH-CALL-4,CTRPv2,17.0,93.27
P3HR-1,CTRPv2,0.002,107.5
P3HR-1,CTRPv2,0.0041,110.0
P3HR-1,CTRPv2,0.0081,105.7
P3HR-1,CTRPv2,0.016,109.3
P3HR-1,CTRPv2,0.032,108.5
P3HR-1,CTRPv2,0.065,110.4
P3HR-1,CTRPv2,0.13,111.7
P3HR-1,CTRPv2,0.26,109.3
P3HR-1,CTRPv2,0.52,100.9
P3HR-1,CTRPv2,1.0,109.6
P3HR-1,CTRPv2,2.1,101.2
P3HR-1,CTRPv2,4.2,108.6
P3HR-1,CTRPv2,8.3,108.0
P3HR-1,CTRPv2,17.0,108.9
P3HR-1,CTRPv2,33.0,104.2
P3HR-1,CTRPv2,66.0,108.7
RI-1,CTRPv2,0.002,97.65
RI-1,CTRPv2,0.0041,88.21
RI-1,CTRPv2,0.0081,93.91
RI-1,CTRPv2,0.016,103.6
RI-1,CTRPv2,0.032,90.92
RI-1,CTRPv2,0.065,89.85
RI-1,CTRPv2,0.13,96.76
RI-1,CTRPv2,0.26,95.1
RI-1,CTRPv2,0.52,84.66
RI-1,CTRPv2,1.0,88.44
RI-1,CTRPv2,2.1,80.03
RI-1,CTRPv2,4.2,62.51
RI-1,CTRPv2,8.3,53.25
RI-1,CTRPv2,17.0,68.69
RI-1,CTRPv2,33.0,62.05
RI-1,CTRPv2,66.0,75.26
SU-DHL-10,CTRPv2,0.002,123.1
SU-DHL-10,CTRPv2,0.0041,122.8
SU-DHL-10,CTRPv2,0.0081,120.7
SU-DHL-10,CTRPv2,0.016,122.6
SU-DHL-10,CTRPv2,0.032,124.5
SU-DHL-10,CTRPv2,0.065,123.7
SU-DHL-10,CTRPv2,0.13,123.7
SU-DHL-10,CTRPv2,0.26,119.5
SU-DHL-10,CTRPv2,0.52,109.1
SU-DHL-10,CTRPv2,1.0,121.3
SU-DHL-10,CTRPv2,2.1,110.3
SU-DHL-10,CTRPv2,4.2,112.0
SU-DHL-10,CTRPv2,8.3,111.8
SU-DHL-10,CTRPv2,17.0,109.9
SU-DHL-10,CTRPv2,33.0,101.7
SU-DHL-10,CTRPv2,66.0,115.2
P3HR-1,CTRPv2,0.002,108.2
P3HR-1,CTRPv2,0.0041,88.08
P3HR-1,CTRPv2,0.0081,110.3
P3HR-1,CTRPv2,0.016,108.7
P3HR-1,CTRPv2,0.032,98.3
P3HR-1,CTRPv2,0.065,93.61
P3HR-1,CTRPv2,0.13,115.3
P3HR-1,CTRPv2,0.26,100.2
P3HR-1,CTRPv2,0.52,105.9
P3HR-1,CTRPv2,1.0,108.3
P3HR-1,CTRPv2,2.1,148.3
P3HR-1,CTRPv2,4.2,110.1
P3HR-1,CTRPv2,8.3,105.3
P3HR-1,CTRPv2,17.0,98.48
P3HR-1,CTRPv2,33.0,105.3
P3HR-1,CTRPv2,66.0,94.59
SU-DHL-8,CTRPv2,0.002,93.69
SU-DHL-8,CTRPv2,0.0041,97.07
SU-DHL-8,CTRPv2,0.0081,88.22
SU-DHL-8,CTRPv2,0.016,96.4
SU-DHL-8,CTRPv2,0.032,91.54
SU-DHL-8,CTRPv2,0.065,94.67
SU-DHL-8,CTRPv2,0.13,88.57
SU-DHL-8,CTRPv2,0.26,91.86
SU-DHL-8,CTRPv2,0.52,77.16
SU-DHL-8,CTRPv2,1.0,92.98
SU-DHL-8,CTRPv2,2.1,82.6
SU-DHL-8,CTRPv2,4.2,86.09
SU-DHL-8,CTRPv2,8.3,79.39
SU-DHL-8,CTRPv2,17.0,80.38
SU-DHL-8,CTRPv2,33.0,73.31
SU-DHL-8,CTRPv2,66.0,87.96
KARPAS-620,CTRPv2,0.002,89.18
KARPAS-620,CTRPv2,0.0041,88.41
KARPAS-620,CTRPv2,0.0081,103.4
KARPAS-620,CTRPv2,0.016,99.84
KARPAS-620,CTRPv2,0.032,86.99
KARPAS-620,CTRPv2,0.065,80.9
KARPAS-620,CTRPv2,0.13,98.64
KARPAS-620,CTRPv2,0.26,105.9
KARPAS-620,CTRPv2,0.52,93.84
KARPAS-620,CTRPv2,1.0,94.78
KARPAS-620,CTRPv2,2.1,100.2
KARPAS-620,CTRPv2,4.2,97.5
KARPAS-620,CTRPv2,8.3,100.5
KARPAS-620,CTRPv2,17.0,92.54
KARPAS-620,CTRPv2,33.0,95.44
KARPAS-620,CTRPv2,66.0,90.58
MOLP-2,CTRPv2,0.002,92.4
MOLP-2,CTRPv2,0.0041,99.3
MOLP-2,CTRPv2,0.0081,97.01
MOLP-2,CTRPv2,0.016,96.64
MOLP-2,CTRPv2,0.032,95.49
MOLP-2,CTRPv2,0.065,92.31
MOLP-2,CTRPv2,0.13,95.17
MOLP-2,CTRPv2,0.26,97.99
MOLP-2,CTRPv2,0.52,96.38
MOLP-2,CTRPv2,1.0,96.19
MOLP-2,CTRPv2,2.1,87.37
MOLP-2,CTRPv2,4.2,95.66
MOLP-2,CTRPv2,8.3,94.74
MOLP-2,CTRPv2,17.0,79.62
MOLP-2,CTRPv2,33.0,49.83
MOLP-2,CTRPv2,66.0,25.97
BV-173,CTRPv2,0.002,111.7
BV-173,CTRPv2,0.0041,106.5
BV-173,CTRPv2,0.0081,104.8
BV-173,CTRPv2,0.016,109.4
BV-173,CTRPv2,0.032,110.9
BV-173,CTRPv2,0.065,113.8
BV-173,CTRPv2,0.13,108.0
BV-173,CTRPv2,0.26,104.7
BV-173,CTRPv2,0.52,103.2
BV-173,CTRPv2,1.0,112.5
BV-173,CTRPv2,2.1,96.97
BV-173,CTRPv2,4.2,101.6
BV-173,CTRPv2,8.3,93.8
BV-173,CTRPv2,17.0,72.93
KMS-11,CTRPv2,0.002,111.3
KMS-11,CTRPv2,0.0041,111.3
KMS-11,CTRPv2,0.0081,112.6
KMS-11,CTRPv2,0.016,107.5
KMS-11,CTRPv2,0.032,109.5
KMS-11,CTRPv2,0.065,107.8
KMS-11,CTRPv2,0.13,116.0
KMS-11,CTRPv2,0.26,109.9
KMS-11,CTRPv2,0.52,109.4
KMS-11,CTRPv2,1.0,111.5
KMS-11,CTRPv2,2.1,100.5
KMS-11,CTRPv2,4.2,89.29
KMS-11,CTRPv2,8.3,91.03
KMS-11,CTRPv2,17.0,45.93
KMS-11,CTRPv2,33.0,15.58
KMS-11,CTRPv2,66.0,34.5
L-363,CTRPv2,0.002,103.9
L-363,CTRPv2,0.0041,109.4
L-363,CTRPv2,0.0081,104.6
L-363,CTRPv2,0.016,109.9
L-363,CTRPv2,0.032,107.5
L-363,CTRPv2,0.065,103.4
L-363,CTRPv2,0.13,108.1
L-363,CTRPv2,0.26,107.9
L-363,CTRPv2,0.52,104.6
L-363,CTRPv2,1.0,106.4
L-363,CTRPv2,2.1,101.5
L-363,CTRPv2,4.2,102.3
L-363,CTRPv2,8.3,103.7
L-363,CTRPv2,17.0,112.2
L-363,CTRPv2,33.0,25.42
MHH-CALL-3,CTRPv2,0.002,103.3
MHH-CALL-3,CTRPv2,0.0041,95.49
MHH-CALL-3,CTRPv2,0.0081,94.57
MHH-CALL-3,CTRPv2,0.016,106.9
MHH-CALL-3,CTRPv2,0.032,105.7
MHH-CALL-3,CTRPv2,0.065,98.36
MHH-CALL-3,CTRPv2,0.13,94.53
MHH-CALL-3,CTRPv2,0.26,95.68
MHH-CALL-3,CTRPv2,0.52,88.64
MHH-CALL-3,CTRPv2,1.0,95.26
MHH-CALL-3,CTRPv2,2.1,84.87
MHH-CALL-3,CTRPv2,4.2,80.76
MHH-CALL-3,CTRPv2,8.3,68.74
MHH-CALL-3,CTRPv2,17.0,53.23
MHH-CALL-3,CTRPv2,33.0,105.6
MHH-CALL-3,CTRPv2,66.0,58.34
SR-786,CTRPv2,0.002,108.0
SR-786,CTRPv2,0.0041,108.5
SR-786,CTRPv2,0.0081,109.1
SR-786,CTRPv2,0.016,110.5
SR-786,CTRPv2,0.032,106.9
SR-786,CTRPv2,0.065,106.5
SR-786,CTRPv2,0.13,105.7
SR-786,CTRPv2,0.26,105.0
SR-786,CTRPv2,0.52,101.2
SR-786,CTRPv2,1.0,104.1
SR-786,CTRPv2,2.1,94.72
SR-786,CTRPv2,4.2,88.74
SR-786,CTRPv2,8.3,69.29
SR-786,CTRPv2,17.0,22.55
SR-786,CTRPv2,33.0,15.34
SR-786,CTRPv2,66.0,29.18
AMO-1,CTRPv2,0.002,116.8
AMO-1,CTRPv2,0.0041,123.4
AMO-1,CTRPv2,0.0081,116.9
AMO-1,CTRPv2,0.016,120.6
AMO-1,CTRPv2,0.032,121.4
AMO-1,CTRPv2,0.065,120.0
AMO-1,CTRPv2,0.13,122.0
AMO-1,CTRPv2,0.26,122.1
AMO-1,CTRPv2,0.52,112.5
AMO-1,CTRPv2,1.0,120.4
AMO-1,CTRPv2,2.1,108.4
AMO-1,CTRPv2,4.2,113.4
AMO-1,CTRPv2,8.3,121.4
AMO-1,CTRPv2,17.0,116.2
AMO-1,CTRPv2,33.0,114.8
AMO-1,CTRPv2,66.0,111.1
MC116,CTRPv2,0.002,115.0
MC116,CTRPv2,0.0041,108.3
MC116,CTRPv2,0.0081,113.8
MC116,CTRPv2,0.016,113.2
MC116,CTRPv2,0.032,112.4
MC116,CTRPv2,0.065,115.2
MC116,CTRPv2,0.13,117.5
MC116,CTRPv2,0.26,112.2
MC116,CTRPv2,0.52,113.4
MC116,CTRPv2,1.0,115.5
MC116,CTRPv2,2.1,109.5
MC116,CTRPv2,4.2,118.9
MC116,CTRPv2,8.3,118.2
MC116,CTRPv2,17.0,113.0
MC116,CTRPv2,33.0,114.3
MC116,CTRPv2,66.0,112.4
MOLM-16,CTRPv2,0.002,99.6
MOLM-16,CTRPv2,0.0041,114.2
MOLM-16,CTRPv2,0.0081,100.2
MOLM-16,CTRPv2,0.016,95.18
MOLM-16,CTRPv2,0.032,99.32
MOLM-16,CTRPv2,0.065,102.3
MOLM-16,CTRPv2,0.13,98.5
MOLM-16,CTRPv2,0.26,96.97
MOLM-16,CTRPv2,0.52,72.01
MOLM-16,CTRPv2,1.0,87.13
MOLM-16,CTRPv2,2.1,79.48
MOLM-16,CTRPv2,4.2,83.5
MOLM-16,CTRPv2,8.3,66.49
MOLM-16,CTRPv2,17.0,80.84
MOLM-16,CTRPv2,33.0,74.21
SU-DHL-4,CTRPv2,0.002,100.9
SU-DHL-4,CTRPv2,0.0041,100.3
SU-DHL-4,CTRPv2,0.0081,100.1
SU-DHL-4,CTRPv2,0.016,101.3
SU-DHL-4,CTRPv2,0.032,102.5
SU-DHL-4,CTRPv2,0.065,102.4
SU-DHL-4,CTRPv2,0.13,100.2
SU-DHL-4,CTRPv2,0.26,103.0
SU-DHL-4,CTRPv2,0.52,98.03
SU-DHL-4,CTRPv2,1.0,100.7
SU-DHL-4,CTRPv2,2.1,93.22
SU-DHL-4,CTRPv2,4.2,98.3
SU-DHL-4,CTRPv2,8.3,91.49
SU-DHL-4,CTRPv2,17.0,95.83
SU-DHL-4,CTRPv2,33.0,86.49
SU-DHL-4,CTRPv2,66.0,95.2
SU-DHL-6,CTRPv2,0.002,91.03
SU-DHL-6,CTRPv2,0.0041,90.89
SU-DHL-6,CTRPv2,0.0081,92.81
SU-DHL-6,CTRPv2,0.016,87.5
SU-DHL-6,CTRPv2,0.032,96.59
SU-DHL-6,CTRPv2,0.065,97.34
SU-DHL-6,CTRPv2,0.13,92.87
SU-DHL-6,CTRPv2,0.26,88.84
SU-DHL-6,CTRPv2,0.52,77.36
SU-DHL-6,CTRPv2,1.0,92.82
SU-DHL-6,CTRPv2,2.1,80.44
SU-DHL-6,CTRPv2,4.2,79.61
SU-DHL-6,CTRPv2,8.3,72.41
SU-DHL-6,CTRPv2,17.0,83.0
SU-DHL-6,CTRPv2,33.0,102.1
SU-DHL-6,CTRPv2,66.0,87.44
ME-1,CTRPv2,0.002,91.99
ME-1,CTRPv2,0.0041,90.71
ME-1,CTRPv2,0.0081,90.71
ME-1,CTRPv2,0.016,82.62
ME-1,CTRPv2,0.032,90.22
ME-1,CTRPv2,0.065,84.41
ME-1,CTRPv2,0.13,85.33
ME-1,CTRPv2,0.26,82.71
ME-1,CTRPv2,0.52,85.25
ME-1,CTRPv2,1.0,85.78
ME-1,CTRPv2,2.1,80.57
ME-1,CTRPv2,4.2,71.89
ME-1,CTRPv2,8.3,63.09
ME-1,CTRPv2,17.0,59.25
ME-1,CTRPv2,33.0,53.66
ME-1,CTRPv2,66.0,72.79
PL-21,CTRPv2,0.002,83.98
PL-21,CTRPv2,0.0041,82.21
PL-21,CTRPv2,0.0081,85.63
PL-21,CTRPv2,0.016,80.16
PL-21,CTRPv2,0.032,89.52
PL-21,CTRPv2,0.065,90.79
PL-21,CTRPv2,0.13,82.15
PL-21,CTRPv2,0.26,80.58
PL-21,CTRPv2,0.52,81.07
PL-21,CTRPv2,1.0,77.5
PL-21,CTRPv2,2.1,84.83
PL-21,CTRPv2,4.2,73.11
PL-21,CTRPv2,8.3,62.68
PL-21,CTRPv2,17.0,58.64
PL-21,CTRPv2,33.0,59.03
PL-21,CTRPv2,66.0,58.02
RPMI-8226,CTRPv2,0.002,84.39
RPMI-8226,CTRPv2,0.0041,73.23
RPMI-8226,CTRPv2,0.0081,74.83
RPMI-8226,CTRPv2,0.016,72.54
RPMI-8226,CTRPv2,0.032,74.21
RPMI-8226,CTRPv2,0.065,81.56
RPMI-8226,CTRPv2,0.13,68.93
RPMI-8226,CTRPv2,0.26,72.79
RPMI-8226,CTRPv2,0.52,64.32
RPMI-8226,CTRPv2,1.0,66.71
RPMI-8226,CTRPv2,2.1,59.28
RPMI-8226,CTRPv2,4.2,60.53
RPMI-8226,CTRPv2,8.3,49.24
RPMI-8226,CTRPv2,17.0,35.31
RPMI-8226,CTRPv2,33.0,37.86
SKM-1,CTRPv2,0.002,96.1
SKM-1,CTRPv2,0.0041,94.51
SKM-1,CTRPv2,0.0081,90.69
SKM-1,CTRPv2,0.016,88.33
SKM-1,CTRPv2,0.032,93.49
SKM-1,CTRPv2,0.065,95.84
SKM-1,CTRPv2,0.13,94.43
SKM-1,CTRPv2,0.26,90.48
SKM-1,CTRPv2,0.52,89.11
SKM-1,CTRPv2,1.0,88.35
SKM-1,CTRPv2,2.1,81.32
SKM-1,CTRPv2,4.2,76.6
SKM-1,CTRPv2,8.3,62.51
SKM-1,CTRPv2,17.0,54.22
SKM-1,CTRPv2,33.0,66.72
SKM-1,CTRPv2,66.0,50.8
SUP-T1,CTRPv2,0.002,94.36
SUP-T1,CTRPv2,0.0041,91.66
SUP-T1,CTRPv2,0.0081,94.92
SUP-T1,CTRPv2,0.016,100.2
SUP-T1,CTRPv2,0.032,92.7
SUP-T1,CTRPv2,0.065,89.56
SUP-T1,CTRPv2,0.13,96.23
SUP-T1,CTRPv2,0.26,85.07
SUP-T1,CTRPv2,0.52,87.16
SUP-T1,CTRPv2,1.0,95.17
SUP-T1,CTRPv2,2.1,88.65
SUP-T1,CTRPv2,4.2,95.56
SUP-T1,CTRPv2,8.3,72.45
SUP-T1,CTRPv2,17.0,66.65
SUP-T1,CTRPv2,33.0,63.24
SUP-T1,CTRPv2,66.0,74.31
GDM-1,CTRPv2,0.002,91.74
GDM-1,CTRPv2,0.0041,95.95
GDM-1,CTRPv2,0.0081,83.98
GDM-1,CTRPv2,0.016,87.96
GDM-1,CTRPv2,0.032,85.7
GDM-1,CTRPv2,0.065,86.12
GDM-1,CTRPv2,0.13,88.78
GDM-1,CTRPv2,0.26,86.95
GDM-1,CTRPv2,0.52,86.26
GDM-1,CTRPv2,1.0,88.19
GDM-1,CTRPv2,2.1,72.68
GDM-1,CTRPv2,4.2,80.53
GDM-1,CTRPv2,8.3,75.93
GDM-1,CTRPv2,17.0,66.56
GDM-1,CTRPv2,33.0,80.75
GDM-1,CTRPv2,66.0,78.23
KARPAS-299,CTRPv2,0.002,93.72
KARPAS-299,CTRPv2,0.0041,88.92
KARPAS-299,CTRPv2,0.0081,87.2
KARPAS-299,CTRPv2,0.016,91.2
KARPAS-299,CTRPv2,0.032,93.28
KARPAS-299,CTRPv2,0.065,93.59
KARPAS-299,CTRPv2,0.13,89.39
KARPAS-299,CTRPv2,0.26,84.84
KARPAS-299,CTRPv2,0.52,84.97
KARPAS-299,CTRPv2,1.0,87.52
KARPAS-299,CTRPv2,2.1,58.53
KARPAS-299,CTRPv2,4.2,73.84
KARPAS-299,CTRPv2,8.3,62.35
KARPAS-299,CTRPv2,17.0,57.33
KARPAS-299,CTRPv2,33.0,70.76
KARPAS-299,CTRPv2,66.0,81.9
MOLT-13,CTRPv2,0.002,80.1
MOLT-13,CTRPv2,0.0041,72.71
MOLT-13,CTRPv2,0.0081,68.89
MOLT-13,CTRPv2,0.016,66.58
MOLT-13,CTRPv2,0.032,61.99
MOLT-13,CTRPv2,0.065,72.72
MOLT-13,CTRPv2,0.13,63.24
MOLT-13,CTRPv2,0.26,59.81
MOLT-13,CTRPv2,0.52,73.39
MOLT-13,CTRPv2,1.0,69.73
MOLT-13,CTRPv2,2.1,61.42
MOLT-13,CTRPv2,4.2,46.18
MOLT-13,CTRPv2,8.3,51.48
MOLT-13,CTRPv2,17.0,100.1
MOLT-13,CTRPv2,33.0,39.21
MOLT-13,CTRPv2,66.0,34.84
NB4,CTRPv2,0.002,87.67
NB4,CTRPv2,0.0041,80.87
NB4,CTRPv2,0.0081,71.64
NB4,CTRPv2,0.016,73.12
NB4,CTRPv2,0.032,79.56
NB4,CTRPv2,0.065,79.93
NB4,CTRPv2,0.13,73.44
NB4,CTRPv2,0.26,71.89
NB4,CTRPv2,0.52,76.23
NB4,CTRPv2,1.0,72.51
NB4,CTRPv2,2.1,53.07
NB4,CTRPv2,4.2,59.72
NB4,CTRPv2,8.3,57.17
NB4,CTRPv2,17.0,86.97
NB4,CTRPv2,33.0,58.7
NB4,CTRPv2,66.0,38.32
NOMO-1,CTRPv2,0.002,76.76
NOMO-1,CTRPv2,0.0041,65.39
NOMO-1,CTRPv2,0.0081,66.86
NOMO-1,CTRPv2,0.016,68.68
NOMO-1,CTRPv2,0.032,66.9
NOMO-1,CTRPv2,0.065,70.83
NOMO-1,CTRPv2,0.13,63.12
NOMO-1,CTRPv2,0.26,65.25
NOMO-1,CTRPv2,0.52,77.18
NOMO-1,CTRPv2,1.0,84.94
NOMO-1,CTRPv2,2.1,55.5
NOMO-1,CTRPv2,4.2,63.15
NOMO-1,CTRPv2,8.3,56.38
NOMO-1,CTRPv2,17.0,57.43
NOMO-1,CTRPv2,33.0,56.52
NOMO-1,CTRPv2,66.0,71.79
OCI-AML2,CTRPv2,0.002,77.61
OCI-AML2,CTRPv2,0.0041,70.04
OCI-AML2,CTRPv2,0.0081,69.89
OCI-AML2,CTRPv2,0.016,69.53
OCI-AML2,CTRPv2,0.032,73.63
OCI-AML2,CTRPv2,0.065,68.71
OCI-AML2,CTRPv2,0.13,66.22
OCI-AML2,CTRPv2,0.26,64.87
OCI-AML2,CTRPv2,0.52,61.01
OCI-AML2,CTRPv2,1.0,61.06
OCI-AML2,CTRPv2,2.1,42.5
