Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,33.0,55.08
MCF7,CTRPv2,66.0,64.23
HCC1806,CTRPv2,0.002,102.0
HCC1806,CTRPv2,0.0041,104.9
HCC1806,CTRPv2,0.0081,104.2
HCC1806,CTRPv2,0.016,100.1
HCC1806,CTRPv2,0.032,101.8
HCC1806,CTRPv2,0.065,104.1
HCC1806,CTRPv2,0.13,96.96
HCC1806,CTRPv2,0.26,83.96
HCC1806,CTRPv2,0.52,64.09
HCC1806,CTRPv2,1.0,51.41
HCC1806,CTRPv2,2.1,57.42
HCC1806,CTRPv2,4.2,54.37
HCC1806,CTRPv2,8.3,56.36
HCC1806,CTRPv2,17.0,56.29
HCC1806,CTRPv2,33.0,51.04
HCC1806,CTRPv2,66.0,55.98
HCC1954,CTRPv2,0.002,96.04
HCC1954,CTRPv2,0.0041,102.0
HCC1954,CTRPv2,0.0081,94.03
HCC1954,CTRPv2,0.016,96.27
HCC1954,CTRPv2,0.032,90.22
HCC1954,CTRPv2,0.065,99.17
HCC1954,CTRPv2,0.13,84.4
HCC1954,CTRPv2,0.26,86.3
HCC1954,CTRPv2,0.52,82.57
HCC1954,CTRPv2,1.0,71.48
HCC1954,CTRPv2,2.1,77.25
HCC1954,CTRPv2,4.2,77.26
HCC1954,CTRPv2,8.3,76.46
HCC1954,CTRPv2,17.0,75.99
HCC1954,CTRPv2,33.0,68.99
HCC1954,CTRPv2,66.0,63.68
HMC-1-8,CTRPv2,0.002,102.0
HMC-1-8,CTRPv2,0.0041,100.0
HMC-1-8,CTRPv2,0.0081,105.5
HMC-1-8,CTRPv2,0.016,99.63
HMC-1-8,CTRPv2,0.032,97.84
HMC-1-8,CTRPv2,0.065,97.34
HMC-1-8,CTRPv2,0.13,94.01
HMC-1-8,CTRPv2,0.26,85.65
HMC-1-8,CTRPv2,0.52,76.93
HMC-1-8,CTRPv2,1.0,69.22
HMC-1-8,CTRPv2,2.1,68.0
HMC-1-8,CTRPv2,4.2,53.41
HMC-1-8,CTRPv2,8.3,50.76
HMC-1-8,CTRPv2,17.0,49.04
HMC-1-8,CTRPv2,33.0,48.46
HMC-1-8,CTRPv2,66.0,48.96
HCC1937,CTRPv2,0.002,100.1
HCC1937,CTRPv2,0.0041,100.0
HCC1937,CTRPv2,0.0081,96.98
HCC1937,CTRPv2,0.016,95.81
HCC1937,CTRPv2,0.032,99.26
HCC1937,CTRPv2,0.065,102.8
HCC1937,CTRPv2,0.13,95.4
HCC1937,CTRPv2,0.26,98.16
HCC1937,CTRPv2,0.52,98.61
HCC1937,CTRPv2,1.0,96.44
HCC1937,CTRPv2,2.1,98.31
HCC1937,CTRPv2,4.2,105.3
HCC1937,CTRPv2,8.3,105.7
HCC1937,CTRPv2,17.0,104.1
HCC1937,CTRPv2,33.0,108.4
HCC1937,CTRPv2,66.0,104.1
CAL-148,CTRPv2,0.002,67.92
CAL-148,CTRPv2,0.0041,113.0
CAL-148,CTRPv2,0.0081,126.5
CAL-148,CTRPv2,0.016,91.26
CAL-148,CTRPv2,0.032,51.36
CAL-148,CTRPv2,0.065,59.89
CAL-148,CTRPv2,0.13,31.28
CAL-148,CTRPv2,0.26,20.53
CAL-148,CTRPv2,0.52,19.43
CAL-148,CTRPv2,1.0,26.86
CAL-148,CTRPv2,2.1,25.3
CAL-148,CTRPv2,4.2,19.54
CAL-148,CTRPv2,8.3,16.69
CAL-148,CTRPv2,17.0,19.63
CAL-148,CTRPv2,33.0,12.8
CAL-148,CTRPv2,66.0,19.57
CAL-51,CTRPv2,0.002,100.6
CAL-51,CTRPv2,0.0041,105.1
CAL-51,CTRPv2,0.0081,103.0
CAL-51,CTRPv2,0.016,101.1
CAL-51,CTRPv2,0.032,98.32
CAL-51,CTRPv2,0.065,100.8
CAL-51,CTRPv2,0.13,84.47
CAL-51,CTRPv2,0.26,65.11
CAL-51,CTRPv2,0.52,53.73
CAL-51,CTRPv2,1.0,45.85
CAL-51,CTRPv2,2.1,36.59
CAL-51,CTRPv2,4.2,29.34
CAL-51,CTRPv2,8.3,32.97
CAL-51,CTRPv2,17.0,29.83
CAL-51,CTRPv2,33.0,30.42
CAL-51,CTRPv2,66.0,31.03
HCC1395,CTRPv2,0.002,92.95
HCC1395,CTRPv2,0.0041,96.2
HCC1395,CTRPv2,0.0081,98.99
HCC1395,CTRPv2,0.016,93.51
HCC1395,CTRPv2,0.032,87.54
HCC1395,CTRPv2,0.065,87.26
HCC1395,CTRPv2,0.13,90.55
HCC1395,CTRPv2,0.26,87.41
HCC1395,CTRPv2,0.52,102.4
HCC1395,CTRPv2,1.0,89.69
HCC1395,CTRPv2,2.1,91.89
HCC1395,CTRPv2,4.2,103.8
HCC1395,CTRPv2,8.3,99.3
HCC1395,CTRPv2,17.0,97.95
HCC1395,CTRPv2,33.0,98.59
HCC1395,CTRPv2,66.0,91.39
CAL-51,CTRPv2,0.002,94.19
CAL-51,CTRPv2,0.0041,94.8
CAL-51,CTRPv2,0.0081,92.03
CAL-51,CTRPv2,0.016,87.79
CAL-51,CTRPv2,0.032,88.33
CAL-51,CTRPv2,0.13,94.31
CAL-51,CTRPv2,1.0,41.73
CAL-51,CTRPv2,8.3,23.2
CAL-51,CTRPv2,17.0,94.63
CAL-51,CTRPv2,33.0,98.25
CAL-51,CTRPv2,66.0,99.41
MDA-MB-231,CTRPv2,0.002,96.41
MDA-MB-231,CTRPv2,0.0041,91.88
MDA-MB-231,CTRPv2,0.0081,86.77
MDA-MB-231,CTRPv2,0.016,88.44
MDA-MB-231,CTRPv2,0.032,86.01
MDA-MB-231,CTRPv2,0.065,83.89
MDA-MB-231,CTRPv2,0.13,105.4
MDA-MB-231,CTRPv2,0.26,96.53
MDA-MB-231,CTRPv2,0.52,104.5
MDA-MB-231,CTRPv2,1.0,95.12
MDA-MB-231,CTRPv2,2.1,84.4
MDA-MB-231,CTRPv2,4.2,97.89
MDA-MB-231,CTRPv2,8.3,114.6
MDA-MB-231,CTRPv2,17.0,111.3
MDA-MB-231,CTRPv2,33.0,102.0
MDA-MB-231,CTRPv2,66.0,103.9
HCC1143,CTRPv2,0.002,103.0
HCC1143,CTRPv2,0.0041,106.5
HCC1143,CTRPv2,0.0081,96.46
HCC1143,CTRPv2,0.016,103.2
HCC1143,CTRPv2,0.032,101.2
HCC1143,CTRPv2,0.065,103.8
HCC1143,CTRPv2,0.13,102.9
HCC1143,CTRPv2,0.26,92.81
HCC1143,CTRPv2,0.52,86.69
HCC1143,CTRPv2,1.0,76.21
HCC1143,CTRPv2,2.1,68.8
HCC1143,CTRPv2,4.2,66.18
HCC1143,CTRPv2,8.3,68.91
HCC1143,CTRPv2,17.0,71.98
HCC1143,CTRPv2,33.0,70.74
HCC1143,CTRPv2,66.0,70.81
ZR-75-1,CTRPv2,0.002,105.1
ZR-75-1,CTRPv2,0.0041,99.99
ZR-75-1,CTRPv2,0.0081,95.69
ZR-75-1,CTRPv2,0.016,102.9
ZR-75-1,CTRPv2,0.032,98.59
ZR-75-1,CTRPv2,0.065,99.95
ZR-75-1,CTRPv2,0.13,88.0
ZR-75-1,CTRPv2,0.26,83.85
ZR-75-1,CTRPv2,0.52,82.62
ZR-75-1,CTRPv2,1.0,75.46
ZR-75-1,CTRPv2,2.1,68.37
ZR-75-1,CTRPv2,4.2,71.51
ZR-75-1,CTRPv2,8.3,64.04
ZR-75-1,CTRPv2,17.0,66.05
ZR-75-1,CTRPv2,33.0,67.81
ZR-75-1,CTRPv2,66.0,64.8
HCC1428,CTRPv2,0.002,101.8
HCC1428,CTRPv2,0.0041,103.0
HCC1428,CTRPv2,0.0081,95.28
HCC1428,CTRPv2,0.016,98.26
HCC1428,CTRPv2,0.032,103.2
HCC1428,CTRPv2,0.065,100.3
HCC1428,CTRPv2,0.13,101.8
HCC1428,CTRPv2,0.26,102.5
HCC1428,CTRPv2,0.52,97.73
HCC1428,CTRPv2,1.0,97.17
HCC1428,CTRPv2,2.1,97.72
HCC1428,CTRPv2,4.2,86.15
HCC1428,CTRPv2,8.3,93.75
HCC1428,CTRPv2,17.0,93.02
HCC1428,CTRPv2,33.0,92.22
HCC1428,CTRPv2,66.0,88.49
HCC38,CTRPv2,0.002,113.1
HCC38,CTRPv2,0.0041,115.4
HCC38,CTRPv2,0.0081,109.6
HCC38,CTRPv2,0.016,100.9
HCC38,CTRPv2,0.032,111.1
HCC38,CTRPv2,0.065,101.1
HCC38,CTRPv2,0.13,114.6
HCC38,CTRPv2,0.26,84.73
HCC38,CTRPv2,0.52,59.02
HCC38,CTRPv2,1.0,54.24
HCC38,CTRPv2,2.1,47.91
HCC38,CTRPv2,4.2,40.58
HCC38,CTRPv2,8.3,55.18
HCC38,CTRPv2,17.0,41.35
BT-549,CTRPv2,0.002,105.1
BT-549,CTRPv2,0.0041,104.2
BT-549,CTRPv2,0.0081,106.4
BT-549,CTRPv2,0.016,109.6
BT-549,CTRPv2,0.032,102.5
BT-549,CTRPv2,0.065,101.6
BT-549,CTRPv2,0.13,99.64
BT-549,CTRPv2,0.26,91.01
BT-549,CTRPv2,0.52,93.0
BT-549,CTRPv2,1.0,88.79
BT-549,CTRPv2,2.1,90.19
BT-549,CTRPv2,4.2,86.06
BT-549,CTRPv2,8.3,73.69
BT-549,CTRPv2,17.0,81.04
BT-549,CTRPv2,33.0,78.09
BT-549,CTRPv2,66.0,77.72
HCC202,CTRPv2,0.002,107.2
HCC202,CTRPv2,0.0041,117.3
HCC202,CTRPv2,0.0081,82.43
HCC202,CTRPv2,0.016,93.79
HCC202,CTRPv2,0.032,103.9
HCC202,CTRPv2,0.065,110.3
HCC202,CTRPv2,0.13,124.5
HCC202,CTRPv2,0.26,102.9
HCC202,CTRPv2,0.52,106.6
HCC202,CTRPv2,1.0,108.7
HCC202,CTRPv2,2.1,81.31
HCC202,CTRPv2,4.2,89.12
HCC202,CTRPv2,8.3,106.3
HCC202,CTRPv2,17.0,107.0
HCC202,CTRPv2,33.0,108.8
HCC202,CTRPv2,66.0,96.2
DU-4475,CTRPv2,0.002,97.32
DU-4475,CTRPv2,0.0041,106.1
DU-4475,CTRPv2,0.0081,53.56
DU-4475,CTRPv2,0.016,42.81
DU-4475,CTRPv2,0.032,58.51
DU-4475,CTRPv2,0.065,41.54
DU-4475,CTRPv2,0.13,39.63
DU-4475,CTRPv2,0.26,27.14
DU-4475,CTRPv2,0.52,26.17
DU-4475,CTRPv2,1.0,32.95
DU-4475,CTRPv2,2.1,21.88
DU-4475,CTRPv2,4.2,23.89
DU-4475,CTRPv2,8.3,9.498
DU-4475,CTRPv2,17.0,9.052
DU-4475,CTRPv2,33.0,5.668
DU-4475,CTRPv2,66.0,6.457
HCC1500,CTRPv2,0.002,101.0
HCC1500,CTRPv2,0.0041,100.7
HCC1500,CTRPv2,0.0081,93.11
HCC1500,CTRPv2,0.016,107.5
HCC1500,CTRPv2,0.032,92.85
HCC1500,CTRPv2,0.065,92.88
HCC1500,CTRPv2,0.13,101.6
HCC1500,CTRPv2,0.26,89.52
HCC1500,CTRPv2,0.52,88.34
HCC1500,CTRPv2,1.0,91.1
HCC1500,CTRPv2,2.1,94.79
HCC1500,CTRPv2,4.2,85.98
HCC1500,CTRPv2,8.3,75.15
HCC1500,CTRPv2,17.0,74.72
HCC1500,CTRPv2,33.0,93.1
HCC1500,CTRPv2,66.0,79.79
CAL-85-1,CTRPv2,0.002,96.55
CAL-85-1,CTRPv2,0.0041,97.02
CAL-85-1,CTRPv2,0.0081,94.24
CAL-85-1,CTRPv2,0.016,99.43
CAL-85-1,CTRPv2,0.032,96.43
CAL-85-1,CTRPv2,0.065,97.72
CAL-85-1,CTRPv2,0.13,92.4
CAL-85-1,CTRPv2,0.26,88.98
CAL-85-1,CTRPv2,0.52,78.95
CAL-85-1,CTRPv2,1.0,80.24
CAL-85-1,CTRPv2,2.1,76.1
CAL-85-1,CTRPv2,4.2,68.58
CAL-85-1,CTRPv2,8.3,56.84
CAL-85-1,CTRPv2,17.0,62.51
CAL-85-1,CTRPv2,33.0,63.42
CAL-85-1,CTRPv2,66.0,61.57
BT-20,CTRPv2,0.002,110.6
BT-20,CTRPv2,0.0041,115.8
BT-20,CTRPv2,0.0081,106.3
BT-20,CTRPv2,0.016,118.1
BT-20,CTRPv2,0.032,110.6
BT-20,CTRPv2,0.065,114.8
BT-20,CTRPv2,0.13,112.1
BT-20,CTRPv2,0.26,108.1
BT-20,CTRPv2,0.52,107.0
BT-20,CTRPv2,1.0,111.3
BT-20,CTRPv2,2.1,99.73
BT-20,CTRPv2,4.2,108.2
BT-20,CTRPv2,8.3,101.6
BT-20,CTRPv2,17.0,107.1
BT-20,CTRPv2,33.0,111.8
BT-20,CTRPv2,66.0,94.16
HCC1419,CTRPv2,0.002,101.0
HCC1419,CTRPv2,0.0041,97.2
HCC1419,CTRPv2,0.0081,87.09
HCC1419,CTRPv2,0.016,104.5
HCC1419,CTRPv2,0.032,99.89
HCC1419,CTRPv2,0.065,106.9
HCC1419,CTRPv2,0.13,107.0
HCC1419,CTRPv2,0.26,99.01
HCC1419,CTRPv2,0.52,92.56
HCC1419,CTRPv2,1.0,90.15
HCC1419,CTRPv2,2.1,86.37
HCC1419,CTRPv2,4.2,90.81
HCC1419,CTRPv2,8.3,82.21
HCC1419,CTRPv2,17.0,85.2
HCC1419,CTRPv2,33.0,97.03
HCC1419,CTRPv2,66.0,76.42
ZR-75-30,CTRPv2,0.002,103.8
ZR-75-30,CTRPv2,0.0041,103.1
ZR-75-30,CTRPv2,0.0081,95.22
ZR-75-30,CTRPv2,0.016,86.54
ZR-75-30,CTRPv2,0.032,100.0
ZR-75-30,CTRPv2,0.065,99.63
ZR-75-30,CTRPv2,0.13,99.73
ZR-75-30,CTRPv2,0.26,99.21
ZR-75-30,CTRPv2,0.52,90.84
ZR-75-30,CTRPv2,1.0,96.97
ZR-75-30,CTRPv2,2.1,79.69
ZR-75-30,CTRPv2,4.2,70.65
ZR-75-30,CTRPv2,8.3,86.27
ZR-75-30,CTRPv2,17.0,86.1
ZR-75-30,CTRPv2,33.0,103.0
ZR-75-30,CTRPv2,66.0,88.49
EFM-192A,CTRPv2,0.002,115.8
EFM-192A,CTRPv2,0.0041,100.4
EFM-192A,CTRPv2,0.0081,95.08
EFM-192A,CTRPv2,0.016,96.46
EFM-192A,CTRPv2,0.032,103.8
EFM-192A,CTRPv2,0.065,100.5
EFM-192A,CTRPv2,0.13,92.41
EFM-192A,CTRPv2,0.26,88.72
EFM-192A,CTRPv2,0.52,64.11
EFM-192A,CTRPv2,1.0,63.29
EFM-192A,CTRPv2,2.1,63.69
EFM-192A,CTRPv2,4.2,66.31
EFM-192A,CTRPv2,8.3,58.46
EFM-192A,CTRPv2,17.0,61.83
EFM-192A,CTRPv2,33.0,66.52
MDA-MB-157,CTRPv2,0.002,97.4
MDA-MB-157,CTRPv2,0.0041,95.63
MDA-MB-157,CTRPv2,0.0081,88.76
MDA-MB-157,CTRPv2,0.016,88.96
MDA-MB-157,CTRPv2,0.032,88.68
MDA-MB-157,CTRPv2,0.065,101.3
MDA-MB-157,CTRPv2,0.13,109.1
MDA-MB-157,CTRPv2,0.26,59.65
MDA-MB-157,CTRPv2,0.52,8.6
MDA-MB-157,CTRPv2,1.0,33.57
MDA-MB-157,CTRPv2,2.1,8.027
MDA-MB-157,CTRPv2,4.2,6.097
MDA-MB-157,CTRPv2,8.3,4.329
MDA-MB-157,CTRPv2,17.0,4.884
MDA-MB-157,CTRPv2,33.0,4.114
MDA-MB-157,CTRPv2,66.0,4.847
MDA-MB-361,CTRPv2,0.002,108.4
MDA-MB-361,CTRPv2,0.0041,106.3
MDA-MB-361,CTRPv2,0.0081,102.0
MDA-MB-361,CTRPv2,0.016,102.1
MDA-MB-361,CTRPv2,0.032,98.83
MDA-MB-361,CTRPv2,0.065,99.66
MDA-MB-361,CTRPv2,0.13,108.7
MDA-MB-361,CTRPv2,0.26,98.56
MDA-MB-361,CTRPv2,0.52,69.72
MDA-MB-361,CTRPv2,1.0,68.51
MDA-MB-361,CTRPv2,2.1,70.32
MDA-MB-361,CTRPv2,4.2,71.23
MDA-MB-361,CTRPv2,8.3,70.16
MDA-MB-361,CTRPv2,17.0,75.2
MDA-MB-361,CTRPv2,33.0,61.46
MDA-MB-361,CTRPv2,66.0,62.09
T47D,CTRPv2,0.002,103.6
T47D,CTRPv2,0.0041,93.73
T47D,CTRPv2,0.0081,99.25
T47D,CTRPv2,0.016,93.45
T47D,CTRPv2,0.032,100.2
T47D,CTRPv2,0.065,100.2
T47D,CTRPv2,0.13,100.3
T47D,CTRPv2,0.26,101.5
T47D,CTRPv2,0.52,95.88
T47D,CTRPv2,1.0,88.82
T47D,CTRPv2,2.1,82.0
T47D,CTRPv2,4.2,85.36
T47D,CTRPv2,8.3,64.75
T47D,CTRPv2,17.0,52.29
T47D,CTRPv2,33.0,58.93
T47D,CTRPv2,66.0,62.59
BT-474,CTRPv2,0.002,108.3
BT-474,CTRPv2,0.0041,110.5
BT-474,CTRPv2,0.0081,105.0
BT-474,CTRPv2,0.016,111.9
BT-474,CTRPv2,0.032,113.3
BT-474,CTRPv2,0.065,105.4
BT-474,CTRPv2,0.13,113.6
BT-474,CTRPv2,0.26,115.7
BT-474,CTRPv2,0.52,106.8
BT-474,CTRPv2,1.0,112.0
BT-474,CTRPv2,2.1,107.9
BT-474,CTRPv2,4.2,108.0
BT-474,CTRPv2,8.3,103.3
BT-474,CTRPv2,17.0,104.3
BT-474,CTRPv2,33.0,104.3
BT-474,CTRPv2,66.0,100.5
HCC2218,CTRPv2,0.002,151.6
HCC2218,CTRPv2,0.0041,154.5
HCC2218,CTRPv2,0.0081,156.0
HCC2218,CTRPv2,0.016,142.0
HCC2218,CTRPv2,0.032,146.7
HCC2218,CTRPv2,0.065,143.4
HCC2218,CTRPv2,0.13,144.4
HCC2218,CTRPv2,0.26,153.8
HCC2218,CTRPv2,0.52,109.6
HCC2218,CTRPv2,1.0,122.7
HCC2218,CTRPv2,2.1,122.4
HCC2218,CTRPv2,4.2,93.47
HCC2218,CTRPv2,8.3,54.07
HCC2218,CTRPv2,17.0,66.3
HCC2218,CTRPv2,33.0,49.26
HCC2218,CTRPv2,66.0,46.68
SK-BR-3,CTRPv2,0.002,100.8
SK-BR-3,CTRPv2,0.0041,99.64
SK-BR-3,CTRPv2,0.0081,94.54
SK-BR-3,CTRPv2,0.016,73.61
SK-BR-3,CTRPv2,0.032,56.02
SK-BR-3,CTRPv2,0.065,86.5
SK-BR-3,CTRPv2,0.13,63.42
SK-BR-3,CTRPv2,0.26,50.59
SK-BR-3,CTRPv2,0.52,49.24
SK-BR-3,CTRPv2,1.0,43.67
SK-BR-3,CTRPv2,2.1,44.69
SK-BR-3,CTRPv2,4.2,45.22
SK-BR-3,CTRPv2,8.3,44.15
SK-BR-3,CTRPv2,17.0,48.57
SK-BR-3,CTRPv2,33.0,45.68
SK-BR-3,CTRPv2,66.0,42.85
MDA-MB-453,CTRPv2,0.002,94.14
MDA-MB-453,CTRPv2,0.0041,100.9
MDA-MB-453,CTRPv2,0.0081,100.6
MDA-MB-453,CTRPv2,0.016,103.7
MDA-MB-453,CTRPv2,0.032,87.21
MDA-MB-453,CTRPv2,0.065,97.34
MDA-MB-453,CTRPv2,0.13,91.76
MDA-MB-453,CTRPv2,0.26,75.69
MDA-MB-453,CTRPv2,0.52,65.12
MDA-MB-453,CTRPv2,1.0,67.5
MDA-MB-453,CTRPv2,2.1,69.38
MDA-MB-453,CTRPv2,4.2,59.99
MDA-MB-453,CTRPv2,8.3,59.35
MDA-MB-453,CTRPv2,17.0,58.48
MDA-MB-453,CTRPv2,33.0,59.3
MDA-MB-453,CTRPv2,66.0,58.47
AU565,CTRPv2,0.002,95.52
AU565,CTRPv2,0.0041,97.66
AU565,CTRPv2,0.0081,97.76
AU565,CTRPv2,0.016,89.2
AU565,CTRPv2,0.032,88.67
AU565,CTRPv2,0.065,93.42
AU565,CTRPv2,0.13,96.34
AU565,CTRPv2,0.26,80.15
AU565,CTRPv2,0.52,67.92
AU565,CTRPv2,1.0,69.17
AU565,CTRPv2,2.1,76.37
AU565,CTRPv2,4.2,65.85
AU565,CTRPv2,8.3,56.72
AU565,CTRPv2,17.0,65.32
AU565,CTRPv2,33.0,62.82
AU565,CTRPv2,66.0,65.92
MDA-MB-415,CTRPv2,0.002,110.1
MDA-MB-415,CTRPv2,0.0041,114.9
MDA-MB-415,CTRPv2,0.0081,108.5
MDA-MB-415,CTRPv2,0.016,109.1
MDA-MB-415,CTRPv2,0.032,104.9
MDA-MB-415,CTRPv2,0.065,97.17
MDA-MB-415,CTRPv2,0.13,104.0
MDA-MB-415,CTRPv2,0.26,109.2
MDA-MB-415,CTRPv2,0.52,112.3
MDA-MB-415,CTRPv2,1.0,109.0
MDA-MB-415,CTRPv2,2.1,114.5
MDA-MB-415,CTRPv2,4.2,98.67
MDA-MB-415,CTRPv2,8.3,90.1
MDA-MB-415,CTRPv2,17.0,99.85
MDA-MB-415,CTRPv2,33.0,92.38
MDA-MB-415,CTRPv2,66.0,84.31
