Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.032,93.62
KG-1-C,CTRPv2,0.065,95.02
KG-1-C,CTRPv2,0.13,97.43
KG-1-C,CTRPv2,0.26,76.4
KG-1-C,CTRPv2,0.52,94.74
KG-1-C,CTRPv2,1.0,75.57
KG-1-C,CTRPv2,2.1,91.55
KG-1-C,CTRPv2,4.2,85.52
KG-1-C,CTRPv2,8.3,30.69
KG-1-C,CTRPv2,17.0,31.69
KG-1-C,CTRPv2,33.0,31.73
KG-1-C,CTRPv2,66.0,29.56
42-MG-BA,CTRPv2,0.002,111.1
42-MG-BA,CTRPv2,0.0041,105.8
42-MG-BA,CTRPv2,0.0081,109.0
42-MG-BA,CTRPv2,0.016,103.5
42-MG-BA,CTRPv2,0.032,101.9
42-MG-BA,CTRPv2,0.065,104.9
42-MG-BA,CTRPv2,0.13,106.1
42-MG-BA,CTRPv2,0.26,106.2
42-MG-BA,CTRPv2,0.52,113.7
42-MG-BA,CTRPv2,1.0,108.1
42-MG-BA,CTRPv2,2.1,115.2
42-MG-BA,CTRPv2,4.2,114.7
42-MG-BA,CTRPv2,8.3,97.66
42-MG-BA,CTRPv2,17.0,90.52
42-MG-BA,CTRPv2,33.0,81.49
42-MG-BA,CTRPv2,66.0,34.1
