Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,33.0,44.38
HCT-8,CTRPv2,66.0,33.21
SNU-C4,CTRPv2,0.002,101.2
SNU-C4,CTRPv2,0.0041,103.7
SNU-C4,CTRPv2,0.0081,96.36
SNU-C4,CTRPv2,0.016,106.3
SNU-C4,CTRPv2,0.032,107.9
SNU-C4,CTRPv2,0.065,92.79
SNU-C4,CTRPv2,0.13,89.39
SNU-C4,CTRPv2,0.26,99.37
SNU-C4,CTRPv2,0.52,101.1
SNU-C4,CTRPv2,1.0,99.36
SNU-C4,CTRPv2,2.1,105.4
SNU-C4,CTRPv2,4.2,101.4
SNU-C4,CTRPv2,8.3,102.9
SNU-C4,CTRPv2,17.0,106.2
SNU-C4,CTRPv2,33.0,103.5
SNU-C4,CTRPv2,66.0,101.2
T84,CTRPv2,0.002,91.25
T84,CTRPv2,0.0041,103.3
T84,CTRPv2,0.0081,102.1
T84,CTRPv2,0.016,99.93
T84,CTRPv2,0.032,82.26
T84,CTRPv2,0.065,108.9
T84,CTRPv2,0.13,85.45
T84,CTRPv2,0.26,107.3
T84,CTRPv2,0.52,82.04
T84,CTRPv2,1.0,85.35
T84,CTRPv2,2.1,71.88
T84,CTRPv2,4.2,75.51
T84,CTRPv2,8.3,57.25
T84,CTRPv2,17.0,52.51
T84,CTRPv2,33.0,63.53
T84,CTRPv2,66.0,53.72
SNU-1033,CTRPv2,0.002,102.7
SNU-1033,CTRPv2,0.0041,111.9
SNU-1033,CTRPv2,0.0081,84.78
SNU-1033,CTRPv2,0.016,122.1
SNU-1033,CTRPv2,0.032,114.1
SNU-1033,CTRPv2,0.065,109.2
SNU-1033,CTRPv2,0.13,140.5
SNU-1033,CTRPv2,0.26,103.6
SNU-1033,CTRPv2,0.52,82.64
SNU-1033,CTRPv2,1.0,93.97
SNU-1033,CTRPv2,2.1,85.81
SNU-1033,CTRPv2,4.2,76.42
SNU-1033,CTRPv2,8.3,58.81
SNU-1033,CTRPv2,17.0,58.34
SNU-1033,CTRPv2,33.0,62.49
SNU-1033,CTRPv2,66.0,44.05
COLO-320-HSR,CTRPv2,0.002,103.1
COLO-320-HSR,CTRPv2,0.0041,100.1
COLO-320-HSR,CTRPv2,0.0081,99.71
COLO-320-HSR,CTRPv2,0.016,95.81
COLO-320-HSR,CTRPv2,0.032,102.9
COLO-320-HSR,CTRPv2,0.065,111.7
COLO-320-HSR,CTRPv2,0.13,92.27
COLO-320-HSR,CTRPv2,0.26,84.27
COLO-320-HSR,CTRPv2,0.52,103.4
COLO-320-HSR,CTRPv2,1.0,95.43
COLO-320-HSR,CTRPv2,2.1,81.93
COLO-320-HSR,CTRPv2,4.2,62.99
COLO-320-HSR,CTRPv2,8.3,69.16
COLO-320-HSR,CTRPv2,17.0,77.42
COLO-320-HSR,CTRPv2,33.0,75.57
COLO-320-HSR,CTRPv2,66.0,56.99
