Cell Line,Dataset,Dose,Response
SNU-423,CTRPv2,0.0041,102.1
SNU-423,CTRPv2,0.0081,90.85
SNU-423,CTRPv2,0.016,80.09
SNU-423,CTRPv2,0.032,76.35
SNU-423,CTRPv2,0.065,88.1
SNU-423,CTRPv2,0.13,77.83
SNU-423,CTRPv2,0.26,78.83
SNU-423,CTRPv2,0.52,61.51
SNU-423,CTRPv2,1.0,56.77
SNU-423,CTRPv2,2.1,46.07
SNU-423,CTRPv2,4.2,6.169
SNU-423,CTRPv2,8.3,2.773
SNU-423,CTRPv2,17.0,2.032
SNU-423,CTRPv2,33.0,2.537
SNU-423,CTRPv2,66.0,1.69
