Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,0.0081,71.21
NCI-H2291,CTRPv2,0.13,57.9
NCI-H2291,CTRPv2,0.26,98.6
NCI-H2291,CTRPv2,0.52,96.66
NCI-H2291,CTRPv2,1.0,106.5
NCI-H2291,CTRPv2,2.1,44.14
NCI-H2291,CTRPv2,4.2,94.04
NCI-H2291,CTRPv2,8.3,46.33
NCI-H2291,CTRPv2,17.0,83.8
NCI-H2291,CTRPv2,33.0,81.14
NCI-H2291,CTRPv2,66.0,73.21
NCI-H2228,CTRPv2,0.002,112.4
NCI-H2228,CTRPv2,0.0041,97.49
NCI-H2228,CTRPv2,0.0081,93.69
NCI-H2228,CTRPv2,0.016,100.6
NCI-H2228,CTRPv2,0.032,101.7
NCI-H2228,CTRPv2,0.065,112.0
NCI-H2228,CTRPv2,0.13,97.61
NCI-H2228,CTRPv2,0.26,83.99
NCI-H2228,CTRPv2,0.52,89.23
NCI-H2228,CTRPv2,1.0,88.76
NCI-H2228,CTRPv2,2.1,90.53
NCI-H2228,CTRPv2,4.2,78.19
NCI-H2228,CTRPv2,8.3,68.84
NCI-H2228,CTRPv2,17.0,63.26
NCI-H2228,CTRPv2,33.0,63.42
NCI-H2228,CTRPv2,66.0,60.13
NCI-H2444,CTRPv2,0.002,97.2
NCI-H2444,CTRPv2,0.0041,107.6
NCI-H2444,CTRPv2,0.0081,98.6
NCI-H2444,CTRPv2,0.016,86.76
NCI-H2444,CTRPv2,0.032,102.0
NCI-H2444,CTRPv2,0.065,104.5
NCI-H2444,CTRPv2,0.13,97.59
NCI-H2444,CTRPv2,0.26,78.71
NCI-H2444,CTRPv2,0.52,96.46
NCI-H2444,CTRPv2,1.0,82.25
NCI-H2444,CTRPv2,2.1,100.8
NCI-H2444,CTRPv2,4.2,93.41
NCI-H2444,CTRPv2,8.3,100.3
NCI-H2444,CTRPv2,17.0,104.6
NCI-H2444,CTRPv2,33.0,95.83
NCI-H2444,CTRPv2,66.0,92.73
NCI-H226,CTRPv2,0.002,84.5
NCI-H226,CTRPv2,0.0041,100.9
NCI-H226,CTRPv2,0.0081,93.97
NCI-H226,CTRPv2,0.016,107.1
NCI-H226,CTRPv2,0.032,105.5
NCI-H226,CTRPv2,0.065,100.4
NCI-H226,CTRPv2,0.13,89.64
NCI-H226,CTRPv2,0.26,96.7
NCI-H226,CTRPv2,0.52,94.96
NCI-H226,CTRPv2,1.0,112.8
NCI-H226,CTRPv2,2.1,102.0
NCI-H226,CTRPv2,4.2,107.9
NCI-H226,CTRPv2,8.3,81.06
NCI-H226,CTRPv2,17.0,100.6
NCI-H226,CTRPv2,33.0,117.0
NCI-H226,CTRPv2,66.0,91.03
PC-14,CTRPv2,0.002,91.88
PC-14,CTRPv2,0.0041,94.38
PC-14,CTRPv2,0.0081,93.65
PC-14,CTRPv2,0.016,91.37
PC-14,CTRPv2,0.032,96.68
PC-14,CTRPv2,0.065,110.6
PC-14,CTRPv2,0.13,109.4
PC-14,CTRPv2,0.26,86.1
PC-14,CTRPv2,1.0,95.77
PC-14,CTRPv2,2.1,91.98
PC-14,CTRPv2,4.2,75.95
PC-14,CTRPv2,8.3,55.51
PC-14,CTRPv2,17.0,57.7
PC-14,CTRPv2,33.0,45.16
PC-14,CTRPv2,66.0,44.14
SW 1271,CTRPv2,0.002,106.4
SW 1271,CTRPv2,0.0041,106.9
SW 1271,CTRPv2,0.0081,114.7
SW 1271,CTRPv2,0.016,106.6
SW 1271,CTRPv2,0.032,94.26
SW 1271,CTRPv2,0.065,88.87
SW 1271,CTRPv2,0.13,105.6
SW 1271,CTRPv2,0.26,83.41
SW 1271,CTRPv2,0.52,95.21
SW 1271,CTRPv2,1.0,82.15
SW 1271,CTRPv2,2.1,98.48
SW 1271,CTRPv2,4.2,94.98
SW 1271,CTRPv2,8.3,87.17
SW 1271,CTRPv2,17.0,83.69
SW 1271,CTRPv2,33.0,93.51
SW 1271,CTRPv2,66.0,94.41
HCC-1195,CTRPv2,0.002,97.35
HCC-1195,CTRPv2,0.0041,103.4
HCC-1195,CTRPv2,0.0081,97.57
HCC-1195,CTRPv2,0.016,99.55
HCC-1195,CTRPv2,0.032,100.7
HCC-1195,CTRPv2,0.065,99.4
HCC-1195,CTRPv2,0.13,100.3
HCC-1195,CTRPv2,0.26,103.1
HCC-1195,CTRPv2,0.52,100.1
HCC-1195,CTRPv2,1.0,101.7
HCC-1195,CTRPv2,2.1,91.55
HCC-1195,CTRPv2,4.2,75.87
HCC-1195,CTRPv2,8.3,55.34
HCC-1195,CTRPv2,17.0,44.96
HCC-1195,CTRPv2,33.0,45.53
HCC-1195,CTRPv2,66.0,40.53
NCI-H1650,CTRPv2,0.002,99.89
NCI-H1650,CTRPv2,0.0041,99.01
NCI-H1650,CTRPv2,0.0081,102.5
NCI-H1650,CTRPv2,0.016,105.9
NCI-H1650,CTRPv2,0.032,102.4
NCI-H1650,CTRPv2,0.065,99.53
NCI-H1650,CTRPv2,0.13,104.4
NCI-H1650,CTRPv2,0.26,99.59
NCI-H1650,CTRPv2,0.52,98.38
NCI-H1650,CTRPv2,1.0,95.85
NCI-H1650,CTRPv2,2.1,89.68
NCI-H1650,CTRPv2,4.2,81.91
NCI-H1650,CTRPv2,8.3,77.7
NCI-H1650,CTRPv2,17.0,77.26
NCI-H1650,CTRPv2,33.0,73.87
NCI-H1650,CTRPv2,66.0,68.18
NCI-H446,CTRPv2,0.002,97.82
NCI-H446,CTRPv2,0.0041,101.3
NCI-H446,CTRPv2,0.0081,91.34
NCI-H446,CTRPv2,0.016,95.63
NCI-H446,CTRPv2,0.032,89.91
NCI-H446,CTRPv2,0.065,91.66
NCI-H446,CTRPv2,0.13,100.7
NCI-H446,CTRPv2,0.26,82.08
NCI-H446,CTRPv2,0.52,99.53
NCI-H446,CTRPv2,1.0,84.19
NCI-H446,CTRPv2,2.1,74.39
NCI-H446,CTRPv2,4.2,74.46
NCI-H446,CTRPv2,8.3,60.17
NCI-H446,CTRPv2,17.0,58.98
NCI-H446,CTRPv2,33.0,47.59
NCI-H446,CTRPv2,66.0,46.11
LOU-NH91,CTRPv2,0.002,92.7
LOU-NH91,CTRPv2,0.0041,92.37
LOU-NH91,CTRPv2,0.0081,94.65
LOU-NH91,CTRPv2,0.016,94.29
LOU-NH91,CTRPv2,0.032,90.77
LOU-NH91,CTRPv2,0.065,93.76
LOU-NH91,CTRPv2,0.13,92.12
LOU-NH91,CTRPv2,0.26,91.72
LOU-NH91,CTRPv2,0.52,88.61
LOU-NH91,CTRPv2,1.0,85.51
LOU-NH91,CTRPv2,2.1,91.99
LOU-NH91,CTRPv2,4.2,90.94
LOU-NH91,CTRPv2,8.3,87.29
LOU-NH91,CTRPv2,17.0,95.04
LOU-NH91,CTRPv2,33.0,90.64
LOU-NH91,CTRPv2,66.0,84.21
NCI-H661,CTRPv2,0.002,97.24
NCI-H661,CTRPv2,0.0041,100.7
NCI-H661,CTRPv2,0.0081,104.0
NCI-H661,CTRPv2,0.016,100.7
NCI-H661,CTRPv2,0.032,101.9
NCI-H661,CTRPv2,0.065,99.82
NCI-H661,CTRPv2,0.13,99.69
NCI-H661,CTRPv2,0.26,99.34
NCI-H661,CTRPv2,0.52,102.3
NCI-H661,CTRPv2,1.0,98.08
NCI-H661,CTRPv2,2.1,94.04
NCI-H661,CTRPv2,4.2,75.74
NCI-H661,CTRPv2,8.3,33.43
NCI-H661,CTRPv2,17.0,30.11
NCI-H661,CTRPv2,33.0,33.82
NCI-H661,CTRPv2,66.0,30.14
SW1573,CTRPv2,0.002,89.6
SW1573,CTRPv2,0.0041,90.38
SW1573,CTRPv2,0.0081,91.93
SW1573,CTRPv2,0.016,91.07
SW1573,CTRPv2,0.032,88.67
SW1573,CTRPv2,0.065,42.92
SW1573,CTRPv2,0.13,91.26
SW1573,CTRPv2,0.26,44.84
SW1573,CTRPv2,0.52,94.31
SW1573,CTRPv2,1.0,91.29
SW1573,CTRPv2,2.1,89.31
SW1573,CTRPv2,4.2,90.93
SW1573,CTRPv2,8.3,77.48
SW1573,CTRPv2,17.0,79.91
SW1573,CTRPv2,33.0,81.81
SW1573,CTRPv2,66.0,73.31
LCLC-97TM1,CTRPv2,0.002,99.26
LCLC-97TM1,CTRPv2,0.0041,109.0
LCLC-97TM1,CTRPv2,0.0081,90.34
LCLC-97TM1,CTRPv2,0.016,88.09
LCLC-97TM1,CTRPv2,0.032,90.6
LCLC-97TM1,CTRPv2,0.065,101.2
LCLC-97TM1,CTRPv2,0.13,94.7
LCLC-97TM1,CTRPv2,0.26,85.19
LCLC-97TM1,CTRPv2,0.52,103.1
LCLC-97TM1,CTRPv2,1.0,86.5
LCLC-97TM1,CTRPv2,2.1,70.19
LCLC-97TM1,CTRPv2,4.2,63.49
LCLC-97TM1,CTRPv2,8.3,48.66
LCLC-97TM1,CTRPv2,17.0,48.81
LCLC-97TM1,CTRPv2,33.0,39.31
LCLC-97TM1,CTRPv2,66.0,38.32
NCI-H1355,CTRPv2,0.002,82.94
NCI-H1355,CTRPv2,0.0041,87.19
NCI-H1355,CTRPv2,0.0081,80.33
NCI-H1355,CTRPv2,0.016,86.99
NCI-H1355,CTRPv2,0.032,101.1
NCI-H1355,CTRPv2,0.065,100.5
NCI-H1355,CTRPv2,0.13,89.04
NCI-H1355,CTRPv2,0.26,90.49
NCI-H1355,CTRPv2,0.52,90.91
NCI-H1355,CTRPv2,1.0,89.2
NCI-H1355,CTRPv2,2.1,87.72
NCI-H1355,CTRPv2,4.2,81.79
NCI-H1355,CTRPv2,8.3,69.66
NCI-H1355,CTRPv2,17.0,76.43
NCI-H1355,CTRPv2,33.0,75.29
NCI-H1355,CTRPv2,66.0,75.15
EPLC-272H,CTRPv2,0.002,35.25
EPLC-272H,CTRPv2,0.0041,61.74
EPLC-272H,CTRPv2,0.0081,45.4
EPLC-272H,CTRPv2,0.016,52.92
EPLC-272H,CTRPv2,0.032,85.63
EPLC-272H,CTRPv2,0.065,95.42
EPLC-272H,CTRPv2,0.13,52.88
EPLC-272H,CTRPv2,0.26,90.79
EPLC-272H,CTRPv2,0.52,74.71
EPLC-272H,CTRPv2,1.0,72.31
EPLC-272H,CTRPv2,2.1,78.11
EPLC-272H,CTRPv2,4.2,76.5
EPLC-272H,CTRPv2,8.3,55.33
EPLC-272H,CTRPv2,17.0,83.81
EPLC-272H,CTRPv2,33.0,68.8
EPLC-272H,CTRPv2,66.0,76.12
NCI-H2085,CTRPv2,0.002,89.43
NCI-H2085,CTRPv2,0.0041,89.38
NCI-H2085,CTRPv2,0.0081,115.7
NCI-H2085,CTRPv2,0.016,119.7
NCI-H2085,CTRPv2,0.032,77.47
NCI-H2085,CTRPv2,0.065,92.77
NCI-H2085,CTRPv2,0.13,118.1
NCI-H2085,CTRPv2,0.26,114.0
NCI-H2085,CTRPv2,0.52,106.0
NCI-H2085,CTRPv2,1.0,96.8
NCI-H2085,CTRPv2,2.1,105.3
NCI-H2085,CTRPv2,4.2,86.04
NCI-H2085,CTRPv2,8.3,83.63
NCI-H2085,CTRPv2,17.0,112.7
NCI-H2085,CTRPv2,33.0,101.1
NCI-H2085,CTRPv2,66.0,114.2
NCI-H520,CTRPv2,0.002,104.3
NCI-H520,CTRPv2,0.0041,103.3
NCI-H520,CTRPv2,0.0081,101.4
NCI-H520,CTRPv2,0.016,109.3
NCI-H520,CTRPv2,0.032,105.9
NCI-H520,CTRPv2,0.065,99.35
NCI-H520,CTRPv2,0.13,93.47
NCI-H520,CTRPv2,0.26,91.2
NCI-H520,CTRPv2,0.52,102.9
NCI-H520,CTRPv2,1.0,100.3
NCI-H520,CTRPv2,2.1,77.87
NCI-H520,CTRPv2,4.2,68.64
NCI-H520,CTRPv2,8.3,70.77
NCI-H520,CTRPv2,17.0,63.74
NCI-H520,CTRPv2,33.0,58.63
NCI-H520,CTRPv2,66.0,57.75
NCI-H1373,CTRPv2,0.002,78.72
NCI-H1373,CTRPv2,0.0041,94.44
NCI-H1373,CTRPv2,0.0081,85.51
NCI-H1373,CTRPv2,0.016,80.87
NCI-H1373,CTRPv2,0.032,96.94
NCI-H1373,CTRPv2,0.065,95.1
NCI-H1373,CTRPv2,0.13,90.28
NCI-H1373,CTRPv2,0.26,94.79
NCI-H1373,CTRPv2,0.52,94.58
NCI-H1373,CTRPv2,1.0,93.63
NCI-H1373,CTRPv2,2.1,90.3
NCI-H1373,CTRPv2,4.2,88.58
NCI-H1373,CTRPv2,8.3,75.92
NCI-H1373,CTRPv2,17.0,79.7
NCI-H1373,CTRPv2,33.0,76.87
NCI-H1373,CTRPv2,66.0,75.32
NCI-H1792,CTRPv2,0.002,57.46
NCI-H1792,CTRPv2,0.0041,75.06
NCI-H1792,CTRPv2,0.0081,74.6
NCI-H1792,CTRPv2,0.016,69.8
NCI-H1792,CTRPv2,0.032,99.03
NCI-H1792,CTRPv2,0.065,95.19
NCI-H1792,CTRPv2,0.13,73.16
NCI-H1792,CTRPv2,0.26,99.68
NCI-H1792,CTRPv2,0.52,94.3
NCI-H1792,CTRPv2,1.0,88.09
NCI-H1792,CTRPv2,2.1,88.58
NCI-H1792,CTRPv2,4.2,83.35
NCI-H1792,CTRPv2,8.3,74.42
NCI-H1792,CTRPv2,17.0,87.2
NCI-H1792,CTRPv2,33.0,71.13
NCI-H1792,CTRPv2,66.0,76.22
A549,CTRPv2,0.002,60.52
A549,CTRPv2,0.0041,79.71
A549,CTRPv2,0.0081,74.15
A549,CTRPv2,0.016,71.31
A549,CTRPv2,0.032,98.95
A549,CTRPv2,0.065,91.31
A549,CTRPv2,0.13,77.27
A549,CTRPv2,0.26,97.99
A549,CTRPv2,0.52,96.1
A549,CTRPv2,1.0,91.97
A549,CTRPv2,2.1,93.05
A549,CTRPv2,4.2,87.99
A549,CTRPv2,8.3,75.68
A549,CTRPv2,17.0,91.94
A549,CTRPv2,33.0,80.78
A549,CTRPv2,66.0,79.86
NCI-H2122,CTRPv2,0.002,89.08
NCI-H2122,CTRPv2,0.0041,95.18
NCI-H2122,CTRPv2,0.0081,79.91
NCI-H2122,CTRPv2,0.016,94.3
NCI-H2122,CTRPv2,0.032,105.9
NCI-H2122,CTRPv2,0.065,113.3
NCI-H2122,CTRPv2,0.13,95.09
NCI-H2122,CTRPv2,0.26,109.8
NCI-H2122,CTRPv2,0.52,94.07
NCI-H2122,CTRPv2,1.0,87.45
NCI-H2122,CTRPv2,2.1,91.84
NCI-H2122,CTRPv2,4.2,87.53
NCI-H2122,CTRPv2,8.3,76.48
NCI-H2122,CTRPv2,17.0,86.75
NCI-H2122,CTRPv2,33.0,69.83
NCI-H2122,CTRPv2,66.0,75.97
NCI-H460,CTRPv2,0.002,84.6
NCI-H460,CTRPv2,0.0041,95.19
NCI-H460,CTRPv2,0.0081,88.59
NCI-H460,CTRPv2,0.016,88.99
NCI-H460,CTRPv2,0.032,99.39
NCI-H460,CTRPv2,0.065,99.91
NCI-H460,CTRPv2,0.13,89.93
NCI-H460,CTRPv2,0.26,99.31
NCI-H460,CTRPv2,0.52,93.55
NCI-H460,CTRPv2,1.0,89.39
NCI-H460,CTRPv2,2.1,99.02
NCI-H460,CTRPv2,4.2,92.83
NCI-H460,CTRPv2,8.3,81.53
NCI-H460,CTRPv2,17.0,87.92
NCI-H460,CTRPv2,33.0,78.63
NCI-H460,CTRPv2,66.0,75.05
A549,CTRPv2,0.002,98.2
A549,CTRPv2,0.0041,105.9
A549,CTRPv2,0.0081,104.4
A549,CTRPv2,0.016,105.0
A549,CTRPv2,0.032,104.0
A549,CTRPv2,0.065,100.5
A549,CTRPv2,0.13,105.4
A549,CTRPv2,0.26,104.2
A549,CTRPv2,0.52,102.3
A549,CTRPv2,1.0,100.2
A549,CTRPv2,2.1,99.51
A549,CTRPv2,4.2,88.51
A549,CTRPv2,8.3,81.42
A549,CTRPv2,17.0,83.99
A549,CTRPv2,33.0,84.21
A549,CTRPv2,66.0,78.83
Sq-1,CTRPv2,0.002,104.0
Sq-1,CTRPv2,0.0041,100.8
Sq-1,CTRPv2,0.0081,92.22
Sq-1,CTRPv2,0.016,90.6
Sq-1,CTRPv2,0.032,88.68
Sq-1,CTRPv2,0.065,96.99
Sq-1,CTRPv2,0.13,89.14
Sq-1,CTRPv2,0.26,92.92
Sq-1,CTRPv2,0.52,88.73
Sq-1,CTRPv2,1.0,94.07
Sq-1,CTRPv2,2.1,83.23
Sq-1,CTRPv2,4.2,75.45
Sq-1,CTRPv2,8.3,58.45
Sq-1,CTRPv2,17.0,58.5
Sq-1,CTRPv2,33.0,43.77
Sq-1,CTRPv2,66.0,48.49
NCI-H524,CTRPv2,0.002,85.04
NCI-H524,CTRPv2,0.0041,92.41
NCI-H524,CTRPv2,0.0081,67.23
NCI-H524,CTRPv2,0.016,76.88
NCI-H524,CTRPv2,0.032,66.64
NCI-H524,CTRPv2,0.065,73.69
NCI-H524,CTRPv2,0.13,94.91
NCI-H524,CTRPv2,0.26,52.8
NCI-H524,CTRPv2,0.52,92.34
NCI-H524,CTRPv2,1.0,97.33
NCI-H524,CTRPv2,2.1,77.11
NCI-H524,CTRPv2,4.2,30.23
NCI-H524,CTRPv2,8.3,13.58
NCI-H524,CTRPv2,17.0,10.75
NCI-H524,CTRPv2,33.0,10.95
NCI-H524,CTRPv2,66.0,11.61
Calu-6,CTRPv2,0.002,103.8
Calu-6,CTRPv2,0.0041,106.1
Calu-6,CTRPv2,0.0081,103.2
Calu-6,CTRPv2,0.016,99.38
Calu-6,CTRPv2,0.032,103.3
Calu-6,CTRPv2,0.065,103.2
Calu-6,CTRPv2,0.13,97.99
Calu-6,CTRPv2,0.26,92.54
Calu-6,CTRPv2,0.52,92.84
Calu-6,CTRPv2,1.0,94.57
Calu-6,CTRPv2,2.1,81.4
Calu-6,CTRPv2,4.2,77.52
Calu-6,CTRPv2,8.3,74.92
Calu-6,CTRPv2,17.0,73.58
Calu-6,CTRPv2,33.0,65.56
Calu-6,CTRPv2,66.0,64.27
EBC-1,CTRPv2,0.002,94.46
EBC-1,CTRPv2,0.0041,104.1
EBC-1,CTRPv2,0.0081,100.4
EBC-1,CTRPv2,0.016,103.0
EBC-1,CTRPv2,0.032,95.57
EBC-1,CTRPv2,0.065,99.44
EBC-1,CTRPv2,0.13,103.0
EBC-1,CTRPv2,0.26,81.09
EBC-1,CTRPv2,0.52,89.27
EBC-1,CTRPv2,1.0,79.45
EBC-1,CTRPv2,2.1,73.33
EBC-1,CTRPv2,4.2,62.88
EBC-1,CTRPv2,8.3,51.23
EBC-1,CTRPv2,17.0,52.88
EBC-1,CTRPv2,33.0,46.43
EBC-1,CTRPv2,66.0,43.79
NCI-H1755,CTRPv2,0.002,88.38
NCI-H1755,CTRPv2,0.0041,106.6
NCI-H1755,CTRPv2,0.0081,102.4
NCI-H1755,CTRPv2,0.016,101.0
NCI-H1755,CTRPv2,0.032,90.77
NCI-H1755,CTRPv2,0.065,89.31
NCI-H1755,CTRPv2,0.13,99.56
NCI-H1755,CTRPv2,0.26,88.5
NCI-H1755,CTRPv2,0.52,94.95
NCI-H1755,CTRPv2,1.0,90.4
NCI-H1755,CTRPv2,2.1,87.38
NCI-H1755,CTRPv2,4.2,70.73
NCI-H1755,CTRPv2,8.3,37.52
NCI-H1755,CTRPv2,17.0,38.7
NCI-H1755,CTRPv2,33.0,38.85
NCI-H1755,CTRPv2,66.0,41.38
SK-LU-1,CTRPv2,0.002,86.25
SK-LU-1,CTRPv2,0.0041,92.03
SK-LU-1,CTRPv2,0.0081,108.9
SK-LU-1,CTRPv2,0.016,105.6
SK-LU-1,CTRPv2,0.032,100.8
SK-LU-1,CTRPv2,0.065,89.56
SK-LU-1,CTRPv2,0.13,104.7
SK-LU-1,CTRPv2,0.26,101.5
SK-LU-1,CTRPv2,0.52,91.71
SK-LU-1,CTRPv2,1.0,98.12
SK-LU-1,CTRPv2,2.1,101.6
SK-LU-1,CTRPv2,4.2,98.65
SK-LU-1,CTRPv2,8.3,101.2
SK-LU-1,CTRPv2,17.0,102.8
SK-LU-1,CTRPv2,33.0,104.5
SK-LU-1,CTRPv2,66.0,95.89
NCI-H1184,CTRPv2,0.002,103.8
NCI-H1184,CTRPv2,0.0041,100.8
NCI-H1184,CTRPv2,0.0081,106.0
NCI-H1184,CTRPv2,0.016,101.8
NCI-H1184,CTRPv2,0.032,111.8
NCI-H1184,CTRPv2,0.065,89.79
NCI-H1184,CTRPv2,0.13,97.04
NCI-H1184,CTRPv2,0.26,84.48
NCI-H1184,CTRPv2,0.52,91.75
NCI-H1184,CTRPv2,1.0,62.83
NCI-H1184,CTRPv2,2.1,72.6
NCI-H1184,CTRPv2,4.2,51.31
NCI-H1184,CTRPv2,8.3,22.93
NCI-H1184,CTRPv2,17.0,26.37
NCI-H1184,CTRPv2,33.0,18.87
NCI-H1184,CTRPv2,66.0,18.05
LXF-289,CTRPv2,0.0041,98.41
LXF-289,CTRPv2,0.0081,99.63
LXF-289,CTRPv2,0.016,101.7
LXF-289,CTRPv2,0.032,101.0
LXF-289,CTRPv2,0.065,99.98
LXF-289,CTRPv2,0.13,103.5
LXF-289,CTRPv2,0.26,92.65
LXF-289,CTRPv2,0.52,98.46
LXF-289,CTRPv2,1.0,95.97
LXF-289,CTRPv2,2.1,77.56
LXF-289,CTRPv2,4.2,63.69
LXF-289,CTRPv2,8.3,53.25
LXF-289,CTRPv2,17.0,50.57
LXF-289,CTRPv2,33.0,49.45
LXF-289,CTRPv2,66.0,50.19
NCI-H1435,CTRPv2,0.0041,116.1
NCI-H1435,CTRPv2,0.0081,120.4
NCI-H1435,CTRPv2,0.016,127.9
NCI-H1435,CTRPv2,0.032,119.8
NCI-H1435,CTRPv2,0.065,116.1
NCI-H1435,CTRPv2,0.13,116.7
NCI-H1435,CTRPv2,0.26,106.3
NCI-H1435,CTRPv2,0.52,101.2
NCI-H1435,CTRPv2,1.0,85.52
NCI-H1435,CTRPv2,2.1,88.28
NCI-H1435,CTRPv2,4.2,75.98
NCI-H1435,CTRPv2,8.3,60.02
NCI-H1435,CTRPv2,17.0,56.94
NCI-H1435,CTRPv2,33.0,43.42
NCI-H1435,CTRPv2,66.0,52.29
NCI-H2023,CTRPv2,0.0041,105.3
NCI-H2023,CTRPv2,0.0081,103.3
NCI-H2023,CTRPv2,0.016,105.6
NCI-H2023,CTRPv2,0.032,102.1
NCI-H2023,CTRPv2,0.065,101.5
NCI-H2023,CTRPv2,0.13,101.8
NCI-H2023,CTRPv2,0.26,102.3
NCI-H2023,CTRPv2,0.52,100.4
NCI-H2023,CTRPv2,1.0,98.85
NCI-H2023,CTRPv2,2.1,102.3
NCI-H2023,CTRPv2,4.2,97.71
NCI-H2023,CTRPv2,17.0,95.23
NCI-H2023,CTRPv2,33.0,86.12
NCI-H2023,CTRPv2,66.0,83.33
NCI-H2126,CTRPv2,0.0041,102.9
NCI-H2126,CTRPv2,0.0081,105.7
NCI-H2126,CTRPv2,0.016,96.88
NCI-H2126,CTRPv2,0.032,105.7
NCI-H2126,CTRPv2,0.065,100.0
NCI-H2126,CTRPv2,0.13,104.5
NCI-H2126,CTRPv2,0.26,95.87
NCI-H2126,CTRPv2,0.52,95.57
NCI-H2126,CTRPv2,1.0,93.91
NCI-H2126,CTRPv2,2.1,94.03
NCI-H2126,CTRPv2,4.2,82.35
NCI-H2126,CTRPv2,17.0,56.88
NCI-H2126,CTRPv2,33.0,52.95
NCI-H2126,CTRPv2,66.0,48.05
ChaGo-K-1,CTRPv2,0.002,99.36
ChaGo-K-1,CTRPv2,0.0041,103.7
ChaGo-K-1,CTRPv2,0.0081,95.47
ChaGo-K-1,CTRPv2,0.016,89.87
ChaGo-K-1,CTRPv2,0.032,74.73
ChaGo-K-1,CTRPv2,0.065,98.11
ChaGo-K-1,CTRPv2,0.13,88.13
ChaGo-K-1,CTRPv2,0.26,89.73
ChaGo-K-1,CTRPv2,0.52,94.28
ChaGo-K-1,CTRPv2,1.0,97.19
ChaGo-K-1,CTRPv2,2.1,92.54
ChaGo-K-1,CTRPv2,4.2,92.94
ChaGo-K-1,CTRPv2,8.3,79.9
ChaGo-K-1,CTRPv2,17.0,82.29
ChaGo-K-1,CTRPv2,33.0,81.23
ChaGo-K-1,CTRPv2,66.0,74.13
COLO-668,CTRPv2,0.002,109.9
COLO-668,CTRPv2,0.0041,95.09
COLO-668,CTRPv2,0.0081,93.74
COLO-668,CTRPv2,0.016,100.6
COLO-668,CTRPv2,0.032,72.55
COLO-668,CTRPv2,0.065,83.57
COLO-668,CTRPv2,0.13,103.9
COLO-668,CTRPv2,0.26,91.39
COLO-668,CTRPv2,0.52,109.9
COLO-668,CTRPv2,1.0,100.0
COLO-668,CTRPv2,2.1,97.64
COLO-668,CTRPv2,4.2,90.65
COLO-668,CTRPv2,8.3,72.51
COLO-668,CTRPv2,17.0,75.72
COLO-668,CTRPv2,33.0,72.51
COLO-668,CTRPv2,66.0,63.16
DV-90,CTRPv2,0.002,90.19
DV-90,CTRPv2,0.0041,89.49
DV-90,CTRPv2,0.0081,77.43
DV-90,CTRPv2,0.016,88.73
DV-90,CTRPv2,0.032,17.09
DV-90,CTRPv2,0.065,76.02
DV-90,CTRPv2,0.13,82.21
DV-90,CTRPv2,0.26,64.41
DV-90,CTRPv2,0.52,72.56
DV-90,CTRPv2,1.0,81.19
DV-90,CTRPv2,2.1,67.19
DV-90,CTRPv2,4.2,72.48
DV-90,CTRPv2,8.3,32.02
DV-90,CTRPv2,17.0,26.5
DV-90,CTRPv2,33.0,33.41
DV-90,CTRPv2,66.0,28.45
NCI-H2170,CTRPv2,0.002,103.0
NCI-H2170,CTRPv2,0.0041,99.98
NCI-H2170,CTRPv2,0.0081,101.4
NCI-H2170,CTRPv2,0.016,99.23
NCI-H2170,CTRPv2,0.032,55.43
NCI-H2170,CTRPv2,0.065,102.1
NCI-H2170,CTRPv2,0.13,98.9
NCI-H2170,CTRPv2,0.26,99.8
NCI-H2170,CTRPv2,0.52,98.83
NCI-H2170,CTRPv2,1.0,97.49
NCI-H2170,CTRPv2,2.1,95.62
NCI-H2170,CTRPv2,4.2,97.44
NCI-H2170,CTRPv2,8.3,70.25
NCI-H2170,CTRPv2,17.0,75.42
NCI-H2170,CTRPv2,33.0,68.87
NCI-H2170,CTRPv2,66.0,64.83
NCI-H647,CTRPv2,0.002,98.58
NCI-H647,CTRPv2,0.0041,105.3
NCI-H647,CTRPv2,0.0081,97.68
NCI-H647,CTRPv2,0.016,104.8
NCI-H647,CTRPv2,0.032,86.82
NCI-H647,CTRPv2,0.065,96.12
NCI-H647,CTRPv2,0.13,92.84
NCI-H647,CTRPv2,0.26,95.62
NCI-H647,CTRPv2,0.52,88.89
NCI-H647,CTRPv2,1.0,93.84
NCI-H647,CTRPv2,2.1,94.69
NCI-H647,CTRPv2,4.2,95.79
NCI-H647,CTRPv2,8.3,65.72
NCI-H647,CTRPv2,17.0,74.57
NCI-H647,CTRPv2,33.0,67.67
NCI-H647,CTRPv2,66.0,67.93
NCI-H810,CTRPv2,0.002,93.43
NCI-H810,CTRPv2,0.0041,100.2
NCI-H810,CTRPv2,0.0081,91.67
NCI-H810,CTRPv2,0.016,91.46
NCI-H810,CTRPv2,0.032,28.54
NCI-H810,CTRPv2,0.13,78.89
NCI-H810,CTRPv2,0.26,72.39
NCI-H810,CTRPv2,0.52,53.01
NCI-H810,CTRPv2,1.0,61.12
NCI-H810,CTRPv2,2.1,50.5
NCI-H810,CTRPv2,4.2,56.79
NCI-H810,CTRPv2,8.3,8.139
NCI-H810,CTRPv2,17.0,11.64
NCI-H810,CTRPv2,33.0,9.291
NCI-H810,CTRPv2,66.0,6.078
LK-2,CTRPv2,0.002,102.2
LK-2,CTRPv2,0.0041,104.8
