Cell Line,Dataset,Dose,Response
HMCB,CTRPv2,0.016,86.87
HMCB,CTRPv2,0.032,85.77
HMCB,CTRPv2,0.065,96.72
HMCB,CTRPv2,0.13,87.55
HMCB,CTRPv2,0.26,93.63
HMCB,CTRPv2,0.52,98.57
HMCB,CTRPv2,1.0,83.85
HMCB,CTRPv2,2.1,91.84
HMCB,CTRPv2,4.2,92.1
HMCB,CTRPv2,8.3,82.36
HMCB,CTRPv2,17.0,82.75
HMCB,CTRPv2,33.0,93.65
HMCB,CTRPv2,66.0,91.57
IGR-39,CTRPv2,0.002,77.15
IGR-39,CTRPv2,0.0041,69.35
IGR-39,CTRPv2,0.0081,62.78
IGR-39,CTRPv2,0.016,65.71
IGR-39,CTRPv2,0.032,63.59
IGR-39,CTRPv2,0.065,72.1
IGR-39,CTRPv2,0.13,80.85
IGR-39,CTRPv2,0.26,68.93
IGR-39,CTRPv2,0.52,76.53
IGR-39,CTRPv2,1.0,80.99
IGR-39,CTRPv2,2.1,79.21
IGR-39,CTRPv2,4.2,81.89
IGR-39,CTRPv2,8.3,68.63
IGR-39,CTRPv2,17.0,91.01
IGR-39,CTRPv2,33.0,64.02
IGR-39,CTRPv2,66.0,84.37
Mewo,CTRPv2,0.002,95.39
Mewo,CTRPv2,0.0041,99.25
Mewo,CTRPv2,0.0081,99.86
Mewo,CTRPv2,0.016,98.06
Mewo,CTRPv2,0.032,94.2
Mewo,CTRPv2,0.065,97.3
Mewo,CTRPv2,0.13,98.43
Mewo,CTRPv2,0.26,105.5
Mewo,CTRPv2,0.52,96.34
Mewo,CTRPv2,1.0,99.47
Mewo,CTRPv2,2.1,96.44
Mewo,CTRPv2,4.2,97.69
Mewo,CTRPv2,8.3,79.4
Mewo,CTRPv2,17.0,88.18
Mewo,CTRPv2,33.0,43.78
Mewo,CTRPv2,66.0,19.22
WM-115,CTRPv2,0.002,107.7
WM-115,CTRPv2,0.0041,106.2
WM-115,CTRPv2,0.0081,92.95
WM-115,CTRPv2,0.016,92.39
WM-115,CTRPv2,0.032,106.5
WM-115,CTRPv2,0.065,108.3
WM-115,CTRPv2,0.13,106.5
WM-115,CTRPv2,0.26,103.6
WM-115,CTRPv2,0.52,96.43
WM-115,CTRPv2,1.0,94.85
WM-115,CTRPv2,2.1,92.46
WM-115,CTRPv2,4.2,97.79
WM-115,CTRPv2,8.3,85.84
WM-115,CTRPv2,17.0,96.18
WM-115,CTRPv2,33.0,76.61
WM-115,CTRPv2,66.0,3.004
WM-266-4,CTRPv2,0.002,101.2
WM-266-4,CTRPv2,0.0041,102.2
WM-266-4,CTRPv2,0.0081,93.15
WM-266-4,CTRPv2,0.016,95.76
WM-266-4,CTRPv2,0.032,98.24
WM-266-4,CTRPv2,0.065,97.34
WM-266-4,CTRPv2,0.13,97.86
WM-266-4,CTRPv2,0.26,99.58
WM-266-4,CTRPv2,0.52,96.94
WM-266-4,CTRPv2,1.0,98.61
WM-266-4,CTRPv2,2.1,99.14
WM-266-4,CTRPv2,4.2,97.19
WM-266-4,CTRPv2,8.3,94.72
WM-266-4,CTRPv2,17.0,94.35
WM-266-4,CTRPv2,33.0,94.11
WM-266-4,CTRPv2,66.0,12.24
Hs 895.T,CTRPv2,0.002,98.07
Hs 895.T,CTRPv2,0.0041,96.03
Hs 895.T,CTRPv2,0.0081,91.65
Hs 895.T,CTRPv2,0.016,87.17
Hs 895.T,CTRPv2,0.032,94.1
Hs 895.T,CTRPv2,0.065,89.77
Hs 895.T,CTRPv2,0.13,92.26
Hs 895.T,CTRPv2,0.26,97.26
Hs 895.T,CTRPv2,0.52,85.91
Hs 895.T,CTRPv2,1.0,83.25
Hs 895.T,CTRPv2,2.1,83.49
Hs 895.T,CTRPv2,4.2,83.57
Hs 895.T,CTRPv2,8.3,83.98
Hs 895.T,CTRPv2,17.0,83.01
Hs 895.T,CTRPv2,33.0,81.86
Hs 895.T,CTRPv2,66.0,4.212
SK-MEL-24,CTRPv2,0.002,104.2
SK-MEL-24,CTRPv2,0.0041,101.1
SK-MEL-24,CTRPv2,0.0081,93.34
SK-MEL-24,CTRPv2,0.016,95.26
SK-MEL-24,CTRPv2,0.032,102.8
SK-MEL-24,CTRPv2,0.065,101.8
SK-MEL-24,CTRPv2,0.13,96.73
SK-MEL-24,CTRPv2,0.26,95.05
SK-MEL-24,CTRPv2,0.52,94.23
SK-MEL-24,CTRPv2,1.0,94.09
SK-MEL-24,CTRPv2,2.1,95.24
SK-MEL-24,CTRPv2,4.2,93.27
SK-MEL-24,CTRPv2,8.3,72.14
SK-MEL-24,CTRPv2,17.0,79.46
SK-MEL-24,CTRPv2,33.0,65.51
SK-MEL-24,CTRPv2,66.0,8.37
RVH-421,CTRPv2,0.002,105.7
RVH-421,CTRPv2,0.0041,102.4
RVH-421,CTRPv2,0.0081,93.86
RVH-421,CTRPv2,0.016,92.76
RVH-421,CTRPv2,0.032,105.0
RVH-421,CTRPv2,0.065,105.1
RVH-421,CTRPv2,0.13,99.63
RVH-421,CTRPv2,0.26,100.1
RVH-421,CTRPv2,0.52,95.64
RVH-421,CTRPv2,1.0,97.1
RVH-421,CTRPv2,2.1,89.68
RVH-421,CTRPv2,4.2,88.84
RVH-421,CTRPv2,8.3,85.81
RVH-421,CTRPv2,17.0,86.62
RVH-421,CTRPv2,33.0,83.9
RVH-421,CTRPv2,66.0,23.06
Hs 839.T,CTRPv2,0.002,86.01
Hs 839.T,CTRPv2,0.0041,90.77
Hs 839.T,CTRPv2,0.0081,82.03
Hs 839.T,CTRPv2,0.016,77.84
Hs 839.T,CTRPv2,0.032,87.63
Hs 839.T,CTRPv2,0.065,87.12
Hs 839.T,CTRPv2,0.13,89.17
Hs 839.T,CTRPv2,0.26,84.15
Hs 839.T,CTRPv2,0.52,73.86
Hs 839.T,CTRPv2,1.0,76.27
Hs 839.T,CTRPv2,2.1,73.82
Hs 839.T,CTRPv2,4.2,76.08
Hs 839.T,CTRPv2,8.3,78.26
Hs 839.T,CTRPv2,17.0,78.33
Hs 839.T,CTRPv2,33.0,78.54
Hs 839.T,CTRPv2,66.0,3.111
WM-88,CTRPv2,0.002,99.4
WM-88,CTRPv2,0.0041,99.2
WM-88,CTRPv2,0.0081,92.65
WM-88,CTRPv2,0.016,86.87
WM-88,CTRPv2,0.032,98.46
WM-88,CTRPv2,0.065,96.47
WM-88,CTRPv2,0.13,91.18
WM-88,CTRPv2,0.26,95.44
WM-88,CTRPv2,0.52,91.58
WM-88,CTRPv2,1.0,92.46
WM-88,CTRPv2,2.1,91.6
WM-88,CTRPv2,4.2,91.3
WM-88,CTRPv2,8.3,97.1
WM-88,CTRPv2,17.0,95.13
WM-88,CTRPv2,33.0,96.83
WM-88,CTRPv2,66.0,5.778
WM-983B,CTRPv2,0.002,112.6
WM-983B,CTRPv2,0.0041,108.1
WM-983B,CTRPv2,0.0081,93.81
WM-983B,CTRPv2,0.016,94.5
WM-983B,CTRPv2,0.032,110.9
WM-983B,CTRPv2,0.065,113.6
WM-983B,CTRPv2,0.13,101.4
WM-983B,CTRPv2,0.26,98.68
WM-983B,CTRPv2,0.52,96.62
WM-983B,CTRPv2,1.0,96.31
WM-983B,CTRPv2,2.1,88.66
WM-983B,CTRPv2,4.2,96.94
WM-983B,CTRPv2,8.3,80.38
WM-983B,CTRPv2,17.0,87.71
WM-983B,CTRPv2,33.0,78.44
WM-983B,CTRPv2,66.0,39.57
CJM,CTRPv2,0.002,102.1
CJM,CTRPv2,0.0041,98.83
CJM,CTRPv2,0.0081,95.01
CJM,CTRPv2,0.016,92.72
CJM,CTRPv2,0.032,100.6
CJM,CTRPv2,0.065,100.7
CJM,CTRPv2,0.13,97.04
CJM,CTRPv2,0.26,94.6
CJM,CTRPv2,0.52,98.09
CJM,CTRPv2,1.0,96.09
CJM,CTRPv2,2.1,91.47
CJM,CTRPv2,4.2,92.74
CJM,CTRPv2,8.3,91.95
CJM,CTRPv2,17.0,95.82
CJM,CTRPv2,33.0,84.72
CJM,CTRPv2,66.0,26.09
SK-MEL-3,CTRPv2,0.002,104.7
SK-MEL-3,CTRPv2,0.0041,105.9
SK-MEL-3,CTRPv2,0.0081,94.56
SK-MEL-3,CTRPv2,0.016,96.48
SK-MEL-3,CTRPv2,0.032,105.1
SK-MEL-3,CTRPv2,0.065,98.04
SK-MEL-3,CTRPv2,0.13,99.85
SK-MEL-3,CTRPv2,0.26,103.5
SK-MEL-3,CTRPv2,0.52,102.1
SK-MEL-3,CTRPv2,1.0,100.1
SK-MEL-3,CTRPv2,2.1,92.7
SK-MEL-3,CTRPv2,4.2,97.6
SK-MEL-3,CTRPv2,8.3,91.95
SK-MEL-3,CTRPv2,17.0,95.17
SK-MEL-3,CTRPv2,33.0,85.1
SK-MEL-3,CTRPv2,66.0,3.576
IGR-37,CTRPv2,0.002,105.5
IGR-37,CTRPv2,0.0041,107.1
IGR-37,CTRPv2,0.0081,106.8
IGR-37,CTRPv2,0.016,102.0
IGR-37,CTRPv2,0.032,105.0
IGR-37,CTRPv2,0.065,108.2
IGR-37,CTRPv2,0.13,101.8
IGR-37,CTRPv2,0.26,108.5
IGR-37,CTRPv2,0.52,108.5
IGR-37,CTRPv2,1.0,104.5
IGR-37,CTRPv2,2.1,103.4
IGR-37,CTRPv2,4.2,103.4
IGR-37,CTRPv2,8.3,105.3
IGR-37,CTRPv2,17.0,103.9
IGR-37,CTRPv2,33.0,92.45
IGR-37,CTRPv2,66.0,2.604
Hs 934.T,CTRPv2,0.002,112.8
Hs 934.T,CTRPv2,0.0041,105.2
Hs 934.T,CTRPv2,0.0081,139.8
Hs 934.T,CTRPv2,0.016,108.2
Hs 934.T,CTRPv2,0.032,116.3
Hs 934.T,CTRPv2,0.065,113.9
Hs 934.T,CTRPv2,0.13,117.9
Hs 934.T,CTRPv2,0.26,122.9
Hs 934.T,CTRPv2,0.52,113.0
Hs 934.T,CTRPv2,1.0,100.8
Hs 934.T,CTRPv2,2.1,107.5
Hs 934.T,CTRPv2,4.2,93.26
Hs 934.T,CTRPv2,8.3,97.04
Hs 934.T,CTRPv2,17.0,110.3
Hs 934.T,CTRPv2,33.0,120.8
Hs 934.T,CTRPv2,66.0,20.24
Hs 688(A).T,CTRPv2,0.002,110.2
Hs 688(A).T,CTRPv2,0.0041,102.3
Hs 688(A).T,CTRPv2,0.0081,108.6
Hs 688(A).T,CTRPv2,0.016,95.42
Hs 688(A).T,CTRPv2,0.032,101.5
Hs 688(A).T,CTRPv2,0.065,102.1
Hs 688(A).T,CTRPv2,0.13,106.3
Hs 688(A).T,CTRPv2,0.26,109.7
Hs 688(A).T,CTRPv2,0.52,72.39
Hs 688(A).T,CTRPv2,1.0,75.8
Hs 688(A).T,CTRPv2,2.1,75.05
Hs 688(A).T,CTRPv2,4.2,83.68
Hs 688(A).T,CTRPv2,8.3,76.76
Hs 688(A).T,CTRPv2,17.0,76.61
Hs 688(A).T,CTRPv2,33.0,71.82
Hs 688(A).T,CTRPv2,66.0,74.15
Hs 940.T,CTRPv2,0.002,90.68
Hs 940.T,CTRPv2,0.0041,105.3
Hs 940.T,CTRPv2,0.0081,79.86
Hs 940.T,CTRPv2,0.016,82.03
Hs 940.T,CTRPv2,0.032,93.2
Hs 940.T,CTRPv2,0.065,89.1
Hs 940.T,CTRPv2,0.13,114.8
Hs 940.T,CTRPv2,0.26,89.3
Hs 940.T,CTRPv2,0.52,93.32
Hs 940.T,CTRPv2,1.0,101.7
Hs 940.T,CTRPv2,2.1,76.48
Hs 940.T,CTRPv2,4.2,101.6
Hs 940.T,CTRPv2,8.3,73.03
Hs 940.T,CTRPv2,17.0,60.88
Hs 940.T,CTRPv2,33.0,35.93
Hs 940.T,CTRPv2,66.0,6.69
