Cell Line,Dataset,Dose,Response
Panc 08.13,CTRPv2,33.0,61.65
Panc 08.13,CTRPv2,66.0,65.39
Hs 766T,CTRPv2,0.002,98.3
Hs 766T,CTRPv2,0.0041,101.6
Hs 766T,CTRPv2,0.0081,104.7
Hs 766T,CTRPv2,0.016,104.6
Hs 766T,CTRPv2,0.032,97.97
Hs 766T,CTRPv2,0.065,93.56
Hs 766T,CTRPv2,0.13,79.52
Hs 766T,CTRPv2,0.26,86.46
Hs 766T,CTRPv2,0.52,70.21
Hs 766T,CTRPv2,1.0,68.1
Hs 766T,CTRPv2,2.1,68.95
Hs 766T,CTRPv2,4.2,59.18
Hs 766T,CTRPv2,8.3,66.72
Hs 766T,CTRPv2,17.0,72.79
Hs 766T,CTRPv2,33.0,75.72
Hs 766T,CTRPv2,66.0,76.4
Panc 10.05,CTRPv2,0.002,97.33
Panc 10.05,CTRPv2,0.0041,100.9
Panc 10.05,CTRPv2,0.0081,100.4
Panc 10.05,CTRPv2,0.016,104.0
Panc 10.05,CTRPv2,0.032,101.4
Panc 10.05,CTRPv2,0.065,91.76
Panc 10.05,CTRPv2,0.13,95.46
Panc 10.05,CTRPv2,0.26,64.78
Panc 10.05,CTRPv2,0.52,65.05
Panc 10.05,CTRPv2,1.0,63.93
Panc 10.05,CTRPv2,2.1,60.27
Panc 10.05,CTRPv2,4.2,67.37
Panc 10.05,CTRPv2,8.3,71.66
Panc 10.05,CTRPv2,17.0,69.76
Panc 10.05,CTRPv2,33.0,66.3
Panc 10.05,CTRPv2,66.0,68.03
