Cell Line,Dataset,Dose,Response
HCC1143,GDSC1000,1.25,88.4365
HCC1143,GDSC1000,2.5,88.053
HCC1143,GDSC1000,5.0,94.1738
HCC202,GDSC1000,0.0195312,118.11
HCC202,GDSC1000,0.0390625,122.8
HCC202,GDSC1000,0.078125,91.9186
HCC202,GDSC1000,0.15625,100.582
HCC202,GDSC1000,0.3125,119.854
HCC202,GDSC1000,0.625,113.783
HCC202,GDSC1000,1.25,107.664
HCC202,GDSC1000,2.5,125.074
HCC202,GDSC1000,5.0,87.6882
ZR-75-30,GDSC1000,0.0195312,97.3684
ZR-75-30,GDSC1000,0.0390625,97.5995
ZR-75-30,GDSC1000,0.078125,99.8187
ZR-75-30,GDSC1000,0.15625,94.0788
ZR-75-30,GDSC1000,0.3125,98.7922
ZR-75-30,GDSC1000,0.625,94.6442
ZR-75-30,GDSC1000,1.25,104.073
ZR-75-30,GDSC1000,2.5,111.493
ZR-75-30,GDSC1000,5.0,106.245
HCC1500,GDSC1000,0.0195312,104.539
HCC1500,GDSC1000,0.0390625,107.134
HCC1500,GDSC1000,0.078125,98.1531
HCC1500,GDSC1000,0.15625,104.793
HCC1500,GDSC1000,0.3125,108.981
HCC1500,GDSC1000,0.625,94.1767
HCC1500,GDSC1000,1.25,114.972
HCC1500,GDSC1000,2.5,93.7268
HCC1500,GDSC1000,5.0,109.292
OCUB-M,GDSC1000,0.0195312,99.9422
OCUB-M,GDSC1000,0.0390625,98.7784
OCUB-M,GDSC1000,0.078125,98.1715
OCUB-M,GDSC1000,0.15625,103.03
OCUB-M,GDSC1000,0.3125,98.2267
OCUB-M,GDSC1000,0.625,93.9509
OCUB-M,GDSC1000,1.25,92.767
OCUB-M,GDSC1000,2.5,96.6391
OCUB-M,GDSC1000,5.0,101.428
CAL-85-1,GDSC1000,0.0195312,100.711
CAL-85-1,GDSC1000,0.0390625,92.5401
CAL-85-1,GDSC1000,0.078125,96.237
CAL-85-1,GDSC1000,0.15625,91.6708
CAL-85-1,GDSC1000,0.3125,93.6294
CAL-85-1,GDSC1000,0.625,88.126
CAL-85-1,GDSC1000,1.25,88.1973
CAL-85-1,GDSC1000,2.5,85.3758
CAL-85-1,GDSC1000,5.0,89.1381
MDA-MB-175-VII,GDSC1000,0.0195312,111.816
MDA-MB-175-VII,GDSC1000,0.0390625,115.086
MDA-MB-175-VII,GDSC1000,0.078125,108.497
MDA-MB-175-VII,GDSC1000,0.15625,113.043
MDA-MB-175-VII,GDSC1000,0.3125,111.935
MDA-MB-175-VII,GDSC1000,0.625,115.479
MDA-MB-175-VII,GDSC1000,1.25,104.445
MDA-MB-175-VII,GDSC1000,2.5,98.0576
MDA-MB-175-VII,GDSC1000,5.0,108.328
T47D,GDSC1000,0.0195312,102.014
T47D,GDSC1000,0.0390625,88.2012
T47D,GDSC1000,0.078125,97.2817
T47D,GDSC1000,0.15625,94.2627
T47D,GDSC1000,0.3125,90.3996
T47D,GDSC1000,0.625,83.3126
T47D,GDSC1000,1.25,81.4487
T47D,GDSC1000,2.5,87.4462
T47D,GDSC1000,5.0,80.917
BT-549,GDSC1000,0.0195312,91.6206
BT-549,GDSC1000,0.0390625,102.037
BT-549,GDSC1000,0.078125,96.1448
BT-549,GDSC1000,0.15625,108.569
BT-549,GDSC1000,0.3125,103.371
BT-549,GDSC1000,0.625,110.302
BT-549,GDSC1000,1.25,89.3146
BT-549,GDSC1000,2.5,105.825
BT-549,GDSC1000,5.0,109.379
JIMT-1,GDSC1000,0.0195312,102.668
JIMT-1,GDSC1000,0.0390625,102.835
JIMT-1,GDSC1000,0.078125,102.361
JIMT-1,GDSC1000,0.15625,115.637
JIMT-1,GDSC1000,0.3125,112.887
JIMT-1,GDSC1000,0.625,110.712
JIMT-1,GDSC1000,1.25,111.021
JIMT-1,GDSC1000,2.5,97.4218
JIMT-1,GDSC1000,5.0,95.7902
MDA-MB-157,GDSC1000,0.0195312,101.944
MDA-MB-157,GDSC1000,0.0390625,107.705
MDA-MB-157,GDSC1000,0.078125,90.1723
MDA-MB-157,GDSC1000,0.15625,82.0138
MDA-MB-157,GDSC1000,0.3125,77.2832
MDA-MB-157,GDSC1000,0.625,75.4298
MDA-MB-157,GDSC1000,1.25,63.4796
MDA-MB-157,GDSC1000,2.5,73.2421
MDA-MB-157,GDSC1000,5.0,65.5285
MCF7,GDSC1000,0.0195312,89.5124
MCF7,GDSC1000,0.0390625,95.5302
MCF7,GDSC1000,0.078125,106.849
MCF7,GDSC1000,0.15625,100.126
MCF7,GDSC1000,0.3125,96.3156
MCF7,GDSC1000,0.625,91.8492
MCF7,GDSC1000,1.25,93.7467
MCF7,GDSC1000,2.5,84.6269
MCF7,GDSC1000,5.0,94.1745
COLO-824,GDSC1000,0.0195312,91.7676
COLO-824,GDSC1000,0.0390625,103.872
COLO-824,GDSC1000,0.078125,105.262
COLO-824,GDSC1000,0.15625,103.048
COLO-824,GDSC1000,0.3125,96.5654
COLO-824,GDSC1000,0.625,92.7494
COLO-824,GDSC1000,1.25,107.691
COLO-824,GDSC1000,2.5,91.4121
COLO-824,GDSC1000,5.0,93.9347
DU-4475,GDSC1000,0.0195312,103.219
DU-4475,GDSC1000,0.0390625,107.388
DU-4475,GDSC1000,0.078125,89.1112
DU-4475,GDSC1000,0.15625,98.9465
DU-4475,GDSC1000,0.3125,103.707
DU-4475,GDSC1000,0.625,97.747
DU-4475,GDSC1000,1.25,95.4348
DU-4475,GDSC1000,2.5,97.2561
DU-4475,GDSC1000,5.0,96.1791
EFM-192A,GDSC1000,0.0195312,94.534
EFM-192A,GDSC1000,0.0390625,102.624
EFM-192A,GDSC1000,0.078125,91.7704
EFM-192A,GDSC1000,0.15625,96.7453
EFM-192A,GDSC1000,0.3125,91.2448
EFM-192A,GDSC1000,0.625,95.8304
EFM-192A,GDSC1000,1.25,85.8909
EFM-192A,GDSC1000,2.5,92.1867
EFM-192A,GDSC1000,5.0,96.0971
EFM-19,GDSC1000,0.0195312,94.8529
EFM-19,GDSC1000,0.0390625,99.6184
EFM-19,GDSC1000,0.078125,96.1158
EFM-19,GDSC1000,0.15625,93.4004
EFM-19,GDSC1000,0.3125,91.1828
EFM-19,GDSC1000,0.625,91.3909
EFM-19,GDSC1000,1.25,100.636
EFM-19,GDSC1000,2.5,93.8853
EFM-19,GDSC1000,5.0,96.1665
MDA-MB-415,GDSC1000,0.0195312,90.3195
MDA-MB-415,GDSC1000,0.0390625,100.344
MDA-MB-415,GDSC1000,0.078125,102.885
MDA-MB-415,GDSC1000,0.15625,86.0654
MDA-MB-415,GDSC1000,0.3125,81.7482
MDA-MB-415,GDSC1000,0.625,89.4059
MDA-MB-415,GDSC1000,1.25,91.8007
MDA-MB-415,GDSC1000,2.5,84.1086
MDA-MB-415,GDSC1000,5.0,86.6014
HCC2157,GDSC1000,0.0195312,88.8166
HCC2157,GDSC1000,0.0390625,110.291
HCC2157,GDSC1000,0.078125,89.6389
HCC2157,GDSC1000,0.15625,104.028
HCC2157,GDSC1000,0.3125,96.3637
HCC2157,GDSC1000,0.625,93.1621
HCC2157,GDSC1000,1.25,92.0913
HCC2157,GDSC1000,2.5,81.9801
HCC2157,GDSC1000,5.0,105.58
EVSA-T,GDSC1000,0.0195312,114.648
EVSA-T,GDSC1000,0.0390625,93.3357
EVSA-T,GDSC1000,0.078125,100.296
EVSA-T,GDSC1000,0.15625,102.684
EVSA-T,GDSC1000,0.3125,101.624
EVSA-T,GDSC1000,0.625,98.5354
EVSA-T,GDSC1000,1.25,114.976
EVSA-T,GDSC1000,2.5,81.5129
EVSA-T,GDSC1000,5.0,93.3933
HCC1806,GDSC1000,0.0195312,116.507
HCC1806,GDSC1000,0.0390625,108.943
HCC1806,GDSC1000,0.078125,108.179
HCC1806,GDSC1000,0.15625,94.9468
HCC1806,GDSC1000,0.3125,136.853
HCC1806,GDSC1000,0.625,112.424
HCC1806,GDSC1000,1.25,109.433
HCC1806,GDSC1000,2.5,97.3932
HCC1806,GDSC1000,5.0,126.861
HCC1395,GDSC1000,0.0195312,101.146
HCC1395,GDSC1000,0.0390625,95.9082
HCC1395,GDSC1000,0.078125,103.281
HCC1395,GDSC1000,0.15625,103.87
HCC1395,GDSC1000,0.3125,99.758
HCC1395,GDSC1000,0.625,100.099
HCC1395,GDSC1000,1.25,107.914
HCC1395,GDSC1000,2.5,93.019
HCC1395,GDSC1000,5.0,99.0491
MDA-MB-453,GDSC1000,0.0195312,111.75
MDA-MB-453,GDSC1000,0.0390625,101.8
MDA-MB-453,GDSC1000,0.078125,91.3003
MDA-MB-453,GDSC1000,0.15625,104.569
MDA-MB-453,GDSC1000,0.3125,94.0532
MDA-MB-453,GDSC1000,0.625,102.449
MDA-MB-453,GDSC1000,1.25,63.125
MDA-MB-453,GDSC1000,2.5,91.0265
MDA-MB-453,GDSC1000,5.0,70.9899
CAL-120,GDSC1000,0.0195312,105.052
CAL-120,GDSC1000,0.0390625,91.8728
CAL-120,GDSC1000,0.078125,109.104
CAL-120,GDSC1000,0.15625,107.574
CAL-120,GDSC1000,0.3125,113.899
CAL-120,GDSC1000,0.625,102.267
CAL-120,GDSC1000,1.25,99.5807
CAL-120,GDSC1000,2.5,98.9095
CAL-120,GDSC1000,5.0,119.589
HCC1428,GDSC1000,0.0195312,105.472
HCC1428,GDSC1000,0.0390625,111.27
HCC1428,GDSC1000,0.078125,102.071
HCC1428,GDSC1000,0.15625,102.295
HCC1428,GDSC1000,0.3125,103.215
HCC1428,GDSC1000,0.625,98.062
HCC1428,GDSC1000,1.25,95.0465
HCC1428,GDSC1000,2.5,96.491
HCC1428,GDSC1000,5.0,101.555
HCC70,GDSC1000,0.0195312,94.4925
HCC70,GDSC1000,0.0390625,93.3939
HCC70,GDSC1000,0.078125,90.7539
HCC70,GDSC1000,0.15625,80.4948
HCC70,GDSC1000,0.3125,78.2441
HCC70,GDSC1000,0.625,76.0937
HCC70,GDSC1000,1.25,92.0438
HCC70,GDSC1000,2.5,76.8608
HCC70,GDSC1000,5.0,80.0795
HDQ-P1,GDSC1000,0.0195312,98.7842
HDQ-P1,GDSC1000,0.0390625,92.9094
HDQ-P1,GDSC1000,0.078125,97.5324
HDQ-P1,GDSC1000,0.15625,91.0797
HDQ-P1,GDSC1000,0.3125,93.8661
HDQ-P1,GDSC1000,0.625,93.3871
HDQ-P1,GDSC1000,1.25,101.355
HDQ-P1,GDSC1000,2.5,95.6638
HDQ-P1,GDSC1000,5.0,94.9896
MDA-MB-361,GDSC1000,0.0195312,97.2908
MDA-MB-361,GDSC1000,0.0390625,91.4533
MDA-MB-361,GDSC1000,0.078125,89.9728
MDA-MB-361,GDSC1000,0.15625,80.296
MDA-MB-361,GDSC1000,0.3125,93.2784
MDA-MB-361,GDSC1000,0.625,86.1837
MDA-MB-361,GDSC1000,1.25,88.4416
MDA-MB-361,GDSC1000,2.5,81.4234
MDA-MB-361,GDSC1000,5.0,77.3318
HCC1187,GDSC1000,0.0195312,100.488
HCC1187,GDSC1000,0.0390625,81.0281
HCC1187,GDSC1000,0.078125,89.8398
HCC1187,GDSC1000,0.15625,87.8692
HCC1187,GDSC1000,0.3125,77.0053
HCC1187,GDSC1000,0.625,94.4838
HCC1187,GDSC1000,1.25,82.3111
HCC1187,GDSC1000,2.5,72.5016
HCC1187,GDSC1000,5.0,78.7407
MRK-nu-1,GDSC1000,0.0195312,100.399
MRK-nu-1,GDSC1000,0.0390625,104.028
MRK-nu-1,GDSC1000,0.078125,102.677
MRK-nu-1,GDSC1000,0.15625,92.09
MRK-nu-1,GDSC1000,0.3125,99.1373
MRK-nu-1,GDSC1000,0.625,93.1078
MRK-nu-1,GDSC1000,1.25,107.568
MRK-nu-1,GDSC1000,2.5,103.748
MRK-nu-1,GDSC1000,5.0,101.341
HCC1937,GDSC1000,0.0195312,86.0698
HCC1937,GDSC1000,0.0390625,75.7055
HCC1937,GDSC1000,0.078125,76.5755
HCC1937,GDSC1000,0.15625,83.482
HCC1937,GDSC1000,0.3125,71.156
HCC1937,GDSC1000,0.625,85.2206
HCC1937,GDSC1000,1.25,85.8019
HCC1937,GDSC1000,2.5,98.903
HCC1937,GDSC1000,5.0,89.7862
