Cell Line,Dataset,Dose,Response
KALS-1,CTRPv2,4.2,78.51
KALS-1,CTRPv2,8.3,79.42
KALS-1,CTRPv2,17.0,77.78
KALS-1,CTRPv2,33.0,26.74
AM-38,CTRPv2,0.001,25.63
AM-38,CTRPv2,0.002,32.8
AM-38,CTRPv2,0.0041,30.73
AM-38,CTRPv2,0.0081,26.96
AM-38,CTRPv2,0.016,27.01
AM-38,CTRPv2,0.032,29.84
AM-38,CTRPv2,0.065,25.89
AM-38,CTRPv2,0.13,24.13
AM-38,CTRPv2,0.26,33.96
AM-38,CTRPv2,0.52,14.93
AM-38,CTRPv2,1.0,25.57
AM-38,CTRPv2,2.1,37.35
AM-38,CTRPv2,4.2,21.82
AM-38,CTRPv2,8.3,20.37
AM-38,CTRPv2,17.0,24.02
AM-38,CTRPv2,33.0,26.38
DBTRG-05MG,CTRPv2,0.001,98.42
DBTRG-05MG,CTRPv2,0.002,102.2
DBTRG-05MG,CTRPv2,0.0041,94.38
DBTRG-05MG,CTRPv2,0.0081,90.25
DBTRG-05MG,CTRPv2,0.016,95.6
DBTRG-05MG,CTRPv2,0.032,96.53
DBTRG-05MG,CTRPv2,0.065,87.95
DBTRG-05MG,CTRPv2,0.13,89.73
DBTRG-05MG,CTRPv2,0.26,88.13
DBTRG-05MG,CTRPv2,0.52,89.29
DBTRG-05MG,CTRPv2,1.0,89.8
DBTRG-05MG,CTRPv2,2.1,87.85
DBTRG-05MG,CTRPv2,4.2,90.74
DBTRG-05MG,CTRPv2,8.3,88.44
DBTRG-05MG,CTRPv2,17.0,87.53
DBTRG-05MG,CTRPv2,33.0,95.05
GAMG,CTRPv2,0.001,74.6
GAMG,CTRPv2,0.002,73.13
GAMG,CTRPv2,0.0041,75.47
GAMG,CTRPv2,0.0081,70.9
GAMG,CTRPv2,0.016,75.5
GAMG,CTRPv2,0.032,74.68
GAMG,CTRPv2,0.065,75.52
GAMG,CTRPv2,0.13,74.28
GAMG,CTRPv2,0.26,69.7
GAMG,CTRPv2,0.52,66.31
GAMG,CTRPv2,1.0,73.38
GAMG,CTRPv2,2.1,73.11
GAMG,CTRPv2,4.2,68.28
GAMG,CTRPv2,8.3,74.67
GAMG,CTRPv2,17.0,72.66
GAMG,CTRPv2,33.0,66.4
SW1088,CTRPv2,0.001,68.28
SW1088,CTRPv2,0.002,69.18
SW1088,CTRPv2,0.0041,68.26
SW1088,CTRPv2,0.0081,66.51
SW1088,CTRPv2,0.016,66.48
SW1088,CTRPv2,0.032,67.33
SW1088,CTRPv2,0.065,66.76
SW1088,CTRPv2,0.13,65.18
SW1088,CTRPv2,0.26,65.32
SW1088,CTRPv2,0.52,65.58
SW1088,CTRPv2,1.0,62.41
SW1088,CTRPv2,2.1,64.2
SW1088,CTRPv2,4.2,61.94
SW1088,CTRPv2,8.3,64.03
SW1088,CTRPv2,17.0,60.78
SW1088,CTRPv2,33.0,16.71
CCF-STTG1,CTRPv2,0.001,87.94
CCF-STTG1,CTRPv2,0.002,84.32
CCF-STTG1,CTRPv2,0.0041,79.92
CCF-STTG1,CTRPv2,0.0081,83.25
CCF-STTG1,CTRPv2,0.016,77.69
CCF-STTG1,CTRPv2,0.032,82.35
CCF-STTG1,CTRPv2,0.065,80.68
CCF-STTG1,CTRPv2,0.13,78.81
CCF-STTG1,CTRPv2,0.26,79.84
CCF-STTG1,CTRPv2,0.52,81.72
CCF-STTG1,CTRPv2,1.0,80.88
CCF-STTG1,CTRPv2,2.1,81.03
CCF-STTG1,CTRPv2,4.2,80.02
CCF-STTG1,CTRPv2,8.3,80.24
CCF-STTG1,CTRPv2,17.0,90.96
CCF-STTG1,CTRPv2,33.0,91.98
DK-MG,CTRPv2,0.001,74.82
DK-MG,CTRPv2,0.002,73.67
DK-MG,CTRPv2,0.0041,68.06
DK-MG,CTRPv2,0.0081,71.22
DK-MG,CTRPv2,0.016,72.41
DK-MG,CTRPv2,0.032,71.19
DK-MG,CTRPv2,0.065,69.17
DK-MG,CTRPv2,0.13,68.07
DK-MG,CTRPv2,0.26,72.29
DK-MG,CTRPv2,0.52,70.86
DK-MG,CTRPv2,1.0,72.07
DK-MG,CTRPv2,2.1,74.26
DK-MG,CTRPv2,4.2,68.27
DK-MG,CTRPv2,8.3,68.16
DK-MG,CTRPv2,17.0,68.92
DK-MG,CTRPv2,33.0,71.33
CCF-STTG1,CTRPv2,0.001,83.74
CCF-STTG1,CTRPv2,0.002,85.83
CCF-STTG1,CTRPv2,0.0041,89.02
CCF-STTG1,CTRPv2,0.0081,85.48
CCF-STTG1,CTRPv2,0.016,83.14
CCF-STTG1,CTRPv2,0.032,81.94
CCF-STTG1,CTRPv2,0.065,79.84
CCF-STTG1,CTRPv2,0.13,77.38
CCF-STTG1,CTRPv2,0.26,84.79
CCF-STTG1,CTRPv2,0.52,84.06
CCF-STTG1,CTRPv2,1.0,92.58
CCF-STTG1,CTRPv2,2.1,90.05
CCF-STTG1,CTRPv2,4.2,80.39
CCF-STTG1,CTRPv2,8.3,80.25
CCF-STTG1,CTRPv2,17.0,87.7
CCF-STTG1,CTRPv2,33.0,84.99
GI-1,CTRPv2,0.001,74.06
GI-1,CTRPv2,0.002,69.06
GI-1,CTRPv2,0.0041,67.04
GI-1,CTRPv2,0.0081,70.23
GI-1,CTRPv2,0.016,71.01
GI-1,CTRPv2,0.032,69.77
GI-1,CTRPv2,0.065,65.46
GI-1,CTRPv2,0.13,73.04
GI-1,CTRPv2,0.26,69.01
GI-1,CTRPv2,0.52,67.11
GI-1,CTRPv2,1.0,67.74
GI-1,CTRPv2,2.1,68.72
GI-1,CTRPv2,4.2,66.07
GI-1,CTRPv2,8.3,68.97
GI-1,CTRPv2,17.0,65.28
GI-1,CTRPv2,33.0,67.89
U-118-MG,CTRPv2,0.001,78.42
U-118-MG,CTRPv2,0.002,72.1
U-118-MG,CTRPv2,0.0041,72.53
U-118-MG,CTRPv2,0.0081,69.59
U-118-MG,CTRPv2,0.016,73.94
U-118-MG,CTRPv2,0.032,74.85
U-118-MG,CTRPv2,0.065,70.99
U-118-MG,CTRPv2,0.13,69.15
U-118-MG,CTRPv2,0.26,75.17
U-118-MG,CTRPv2,0.52,72.23
U-118-MG,CTRPv2,1.0,78.81
U-118-MG,CTRPv2,2.1,65.98
U-118-MG,CTRPv2,4.2,71.54
U-118-MG,CTRPv2,8.3,74.13
U-118-MG,CTRPv2,17.0,75.75
U-118-MG,CTRPv2,33.0,65.67
A172,CTRPv2,0.001,82.74
A172,CTRPv2,0.002,84.03
A172,CTRPv2,0.0041,82.18
A172,CTRPv2,0.0081,80.64
A172,CTRPv2,0.016,77.42
A172,CTRPv2,0.032,80.92
A172,CTRPv2,0.065,78.99
A172,CTRPv2,0.13,77.95
A172,CTRPv2,0.26,74.3
A172,CTRPv2,0.52,71.45
A172,CTRPv2,1.0,72.13
A172,CTRPv2,2.1,71.21
A172,CTRPv2,4.2,74.93
A172,CTRPv2,8.3,76.08
A172,CTRPv2,17.0,73.8
A172,CTRPv2,33.0,85.94
T98G,CTRPv2,0.001,90.37
T98G,CTRPv2,0.002,88.03
T98G,CTRPv2,0.0041,81.51
T98G,CTRPv2,0.0081,85.71
T98G,CTRPv2,0.016,86.14
T98G,CTRPv2,0.032,84.66
T98G,CTRPv2,0.065,82.5
T98G,CTRPv2,0.13,83.57
T98G,CTRPv2,0.26,80.28
T98G,CTRPv2,0.52,84.07
T98G,CTRPv2,1.0,79.8
T98G,CTRPv2,2.1,79.0
T98G,CTRPv2,4.2,80.15
T98G,CTRPv2,8.3,79.82
T98G,CTRPv2,17.0,78.3
T98G,CTRPv2,33.0,92.14
Becker,CTRPv2,0.001,71.3
Becker,CTRPv2,0.002,71.7
Becker,CTRPv2,0.0041,70.45
Becker,CTRPv2,0.0081,73.66
Becker,CTRPv2,0.016,72.27
Becker,CTRPv2,0.032,69.55
Becker,CTRPv2,0.065,73.23
Becker,CTRPv2,0.13,71.58
Becker,CTRPv2,0.26,72.12
Becker,CTRPv2,0.52,72.34
Becker,CTRPv2,1.0,69.45
Becker,CTRPv2,2.1,68.86
Becker,CTRPv2,4.2,72.67
Becker,CTRPv2,8.3,73.53
Becker,CTRPv2,17.0,72.32
8-MG-BA,CTRPv2,0.001,93.69
8-MG-BA,CTRPv2,0.002,100.7
8-MG-BA,CTRPv2,0.0041,93.02
8-MG-BA,CTRPv2,0.0081,100.6
8-MG-BA,CTRPv2,0.016,100.2
8-MG-BA,CTRPv2,0.032,101.5
8-MG-BA,CTRPv2,0.065,96.95
8-MG-BA,CTRPv2,0.13,100.6
8-MG-BA,CTRPv2,0.26,89.54
8-MG-BA,CTRPv2,0.52,98.84
8-MG-BA,CTRPv2,1.0,86.39
8-MG-BA,CTRPv2,2.1,99.02
8-MG-BA,CTRPv2,4.2,100.3
8-MG-BA,CTRPv2,8.3,98.16
8-MG-BA,CTRPv2,17.0,94.59
8-MG-BA,CTRPv2,33.0,100.5
GMS-10,CTRPv2,0.001,87.68
GMS-10,CTRPv2,0.002,88.36
GMS-10,CTRPv2,0.0041,85.57
GMS-10,CTRPv2,0.0081,83.86
GMS-10,CTRPv2,0.016,80.41
GMS-10,CTRPv2,0.032,79.7
GMS-10,CTRPv2,0.065,83.55
GMS-10,CTRPv2,0.13,85.1
GMS-10,CTRPv2,0.26,83.59
GMS-10,CTRPv2,0.52,85.28
GMS-10,CTRPv2,1.0,77.12
GMS-10,CTRPv2,2.1,82.19
GMS-10,CTRPv2,4.2,84.16
GMS-10,CTRPv2,8.3,86.05
GMS-10,CTRPv2,17.0,84.12
GMS-10,CTRPv2,33.0,86.49
GOS-3,CTRPv2,0.001,78.63
GOS-3,CTRPv2,0.002,76.5
GOS-3,CTRPv2,0.0041,79.46
GOS-3,CTRPv2,0.0081,78.98
GOS-3,CTRPv2,0.016,80.81
GOS-3,CTRPv2,0.032,76.45
GOS-3,CTRPv2,0.065,78.86
GOS-3,CTRPv2,0.13,78.37
GOS-3,CTRPv2,0.26,75.72
GOS-3,CTRPv2,0.52,76.61
GOS-3,CTRPv2,1.0,74.92
GOS-3,CTRPv2,2.1,70.32
GOS-3,CTRPv2,4.2,75.75
GOS-3,CTRPv2,8.3,71.29
GOS-3,CTRPv2,17.0,73.9
GOS-3,CTRPv2,33.0,87.65
M059K,CTRPv2,0.001,73.8
M059K,CTRPv2,0.002,71.18
M059K,CTRPv2,0.0041,68.1
M059K,CTRPv2,0.0081,77.26
M059K,CTRPv2,0.016,75.05
M059K,CTRPv2,0.032,72.19
M059K,CTRPv2,0.065,73.62
M059K,CTRPv2,0.13,75.16
M059K,CTRPv2,0.26,72.51
M059K,CTRPv2,0.52,72.26
M059K,CTRPv2,1.0,74.65
M059K,CTRPv2,2.1,69.67
M059K,CTRPv2,4.2,74.04
M059K,CTRPv2,8.3,67.74
M059K,CTRPv2,17.0,69.91
M059K,CTRPv2,33.0,76.67
TM-31,CTRPv2,0.001,91.34
TM-31,CTRPv2,0.002,89.55
TM-31,CTRPv2,0.0041,87.82
TM-31,CTRPv2,0.0081,90.25
TM-31,CTRPv2,0.016,90.12
TM-31,CTRPv2,0.032,90.07
TM-31,CTRPv2,0.065,88.17
TM-31,CTRPv2,0.13,90.47
TM-31,CTRPv2,0.26,88.22
TM-31,CTRPv2,0.52,88.9
TM-31,CTRPv2,1.0,86.74
TM-31,CTRPv2,2.1,86.47
TM-31,CTRPv2,4.2,86.27
TM-31,CTRPv2,8.3,86.11
TM-31,CTRPv2,17.0,79.93
TM-31,CTRPv2,33.0,86.33
YH-13,CTRPv2,0.001,77.33
YH-13,CTRPv2,0.002,71.47
YH-13,CTRPv2,0.0041,72.01
YH-13,CTRPv2,0.0081,75.8
YH-13,CTRPv2,0.016,72.36
YH-13,CTRPv2,0.032,70.5
YH-13,CTRPv2,0.065,73.37
YH-13,CTRPv2,0.13,68.87
YH-13,CTRPv2,0.26,70.13
YH-13,CTRPv2,0.52,72.13
YH-13,CTRPv2,1.0,69.28
YH-13,CTRPv2,2.1,67.73
YH-13,CTRPv2,4.2,68.04
YH-13,CTRPv2,8.3,68.36
YH-13,CTRPv2,17.0,73.58
YH-13,CTRPv2,33.0,67.62
Hs 683,CTRPv2,0.001,71.39
Hs 683,CTRPv2,0.002,68.04
Hs 683,CTRPv2,0.0041,68.28
Hs 683,CTRPv2,0.0081,67.59
Hs 683,CTRPv2,0.016,65.75
Hs 683,CTRPv2,0.032,67.04
Hs 683,CTRPv2,0.065,66.34
Hs 683,CTRPv2,0.13,64.14
Hs 683,CTRPv2,0.26,71.74
Hs 683,CTRPv2,0.52,66.16
Hs 683,CTRPv2,1.0,65.15
Hs 683,CTRPv2,2.1,64.03
Hs 683,CTRPv2,4.2,66.75
Hs 683,CTRPv2,8.3,74.2
Hs 683,CTRPv2,17.0,67.77
Hs 683,CTRPv2,33.0,23.48
KNS-42,CTRPv2,0.001,91.56
KNS-42,CTRPv2,0.002,91.29
KNS-42,CTRPv2,0.0041,85.82
KNS-42,CTRPv2,0.0081,90.19
KNS-42,CTRPv2,0.016,89.71
KNS-42,CTRPv2,0.032,92.0
KNS-42,CTRPv2,0.065,87.03
KNS-42,CTRPv2,0.13,91.23
KNS-42,CTRPv2,0.26,84.55
KNS-42,CTRPv2,0.52,90.89
KNS-42,CTRPv2,1.0,83.99
KNS-42,CTRPv2,2.1,83.74
KNS-42,CTRPv2,4.2,86.62
KNS-42,CTRPv2,8.3,69.61
KNS-42,CTRPv2,17.0,85.43
KNS-42,CTRPv2,33.0,21.77
YKG-1,CTRPv2,0.001,67.01
YKG-1,CTRPv2,0.002,64.14
YKG-1,CTRPv2,0.0041,61.87
YKG-1,CTRPv2,0.0081,63.78
YKG-1,CTRPv2,0.016,64.94
YKG-1,CTRPv2,0.032,62.93
YKG-1,CTRPv2,0.065,64.48
YKG-1,CTRPv2,0.13,62.22
YKG-1,CTRPv2,0.26,61.84
YKG-1,CTRPv2,0.52,63.3
YKG-1,CTRPv2,1.0,62.14
YKG-1,CTRPv2,2.1,61.26
YKG-1,CTRPv2,4.2,66.97
YKG-1,CTRPv2,8.3,62.53
YKG-1,CTRPv2,17.0,62.87
YKG-1,CTRPv2,33.0,43.74
D-283MED,CTRPv2,0.001,96.8
D-283MED,CTRPv2,0.002,81.82
D-283MED,CTRPv2,0.0041,84.65
D-283MED,CTRPv2,0.0081,84.49
D-283MED,CTRPv2,0.016,90.82
D-283MED,CTRPv2,0.032,95.33
D-283MED,CTRPv2,0.065,98.12
D-283MED,CTRPv2,0.13,91.82
D-283MED,CTRPv2,0.26,94.41
D-283MED,CTRPv2,0.52,97.88
D-283MED,CTRPv2,1.0,86.55
D-283MED,CTRPv2,2.1,90.67
D-283MED,CTRPv2,4.2,82.24
D-283MED,CTRPv2,8.3,88.21
D-283MED,CTRPv2,17.0,86.17
D-283MED,CTRPv2,33.0,76.49
SW1783,CTRPv2,0.001,100.2
SW1783,CTRPv2,0.002,88.73
SW1783,CTRPv2,0.0041,88.29
SW1783,CTRPv2,0.0081,84.4
SW1783,CTRPv2,0.016,76.98
SW1783,CTRPv2,0.032,90.97
SW1783,CTRPv2,0.065,91.85
SW1783,CTRPv2,0.13,81.63
SW1783,CTRPv2,0.26,82.13
SW1783,CTRPv2,0.52,88.05
SW1783,CTRPv2,1.0,95.66
SW1783,CTRPv2,2.1,91.12
SW1783,CTRPv2,4.2,83.59
SW1783,CTRPv2,8.3,80.1
SW1783,CTRPv2,17.0,71.39
SF268,CTRPv2,0.001,93.28
SF268,CTRPv2,0.002,88.19
SF268,CTRPv2,0.0041,84.98
SF268,CTRPv2,0.0081,85.91
SF268,CTRPv2,0.016,86.16
SF268,CTRPv2,0.032,89.95
SF268,CTRPv2,0.065,81.85
SF268,CTRPv2,0.13,80.55
SF268,CTRPv2,0.26,77.1
SF268,CTRPv2,0.52,80.61
SF268,CTRPv2,1.0,75.2
SF268,CTRPv2,2.1,74.35
SF268,CTRPv2,4.2,73.96
SF268,CTRPv2,8.3,72.4
SF268,CTRPv2,17.0,29.36
SF268,CTRPv2,33.0,4.376
SF539,CTRPv2,0.001,74.48
SF539,CTRPv2,0.002,79.79
SF539,CTRPv2,0.0041,77.93
SF539,CTRPv2,0.0081,82.44
SF539,CTRPv2,0.016,75.67
SF539,CTRPv2,0.032,80.49
SF539,CTRPv2,0.065,82.74
SF539,CTRPv2,0.13,74.59
SF539,CTRPv2,0.26,79.55
SF539,CTRPv2,0.52,79.98
SF539,CTRPv2,1.0,78.82
SF539,CTRPv2,2.1,81.28
SF539,CTRPv2,4.2,79.76
SF539,CTRPv2,8.3,78.98
SF539,CTRPv2,17.0,45.71
SF539,CTRPv2,33.0,1.801
U251MG,CTRPv2,0.001,78.57
U251MG,CTRPv2,0.002,75.05
U251MG,CTRPv2,0.0041,89.1
U251MG,CTRPv2,0.0081,88.02
U251MG,CTRPv2,0.016,74.68
U251MG,CTRPv2,0.032,77.65
U251MG,CTRPv2,0.065,86.97
U251MG,CTRPv2,0.13,72.79
U251MG,CTRPv2,0.26,88.29
U251MG,CTRPv2,0.52,87.46
U251MG,CTRPv2,1.0,88.8
U251MG,CTRPv2,2.1,86.76
U251MG,CTRPv2,4.2,87.41
U251MG,CTRPv2,8.3,88.84
U251MG,CTRPv2,17.0,78.41
U251MG,CTRPv2,33.0,5.699
SNB75,CTRPv2,0.001,82.52
SNB75,CTRPv2,0.002,84.38
SNB75,CTRPv2,0.0041,84.4
SNB75,CTRPv2,0.0081,84.49
SNB75,CTRPv2,0.016,79.18
SNB75,CTRPv2,0.032,82.03
SNB75,CTRPv2,0.065,86.07
SNB75,CTRPv2,0.13,80.22
SNB75,CTRPv2,0.26,83.29
SNB75,CTRPv2,0.52,81.62
SNB75,CTRPv2,1.0,84.72
SNB75,CTRPv2,2.1,81.86
SNB75,CTRPv2,4.2,79.5
SNB75,CTRPv2,8.3,79.69
SNB75,CTRPv2,17.0,71.86
SNB75,CTRPv2,33.0,31.6
KG-1-C,CTRPv2,0.001,69.64
KG-1-C,CTRPv2,0.002,70.6
KG-1-C,CTRPv2,0.0041,87.91
KG-1-C,CTRPv2,0.0081,86.8
KG-1-C,CTRPv2,0.016,69.4
KG-1-C,CTRPv2,0.032,67.88
KG-1-C,CTRPv2,0.065,91.12
KG-1-C,CTRPv2,0.13,60.72
KG-1-C,CTRPv2,0.26,83.56
KG-1-C,CTRPv2,0.52,87.99
KG-1-C,CTRPv2,1.0,87.54
KG-1-C,CTRPv2,2.1,86.35
KG-1-C,CTRPv2,4.2,88.58
KG-1-C,CTRPv2,8.3,86.98
KG-1-C,CTRPv2,17.0,84.77
KG-1-C,CTRPv2,33.0,47.58
42-MG-BA,CTRPv2,0.001,72.69
42-MG-BA,CTRPv2,0.002,69.47
42-MG-BA,CTRPv2,0.0041,76.63
42-MG-BA,CTRPv2,0.0081,77.37
42-MG-BA,CTRPv2,0.016,71.34
42-MG-BA,CTRPv2,0.032,74.5
42-MG-BA,CTRPv2,0.065,74.55
42-MG-BA,CTRPv2,0.13,70.12
42-MG-BA,CTRPv2,0.26,76.6
42-MG-BA,CTRPv2,0.52,78.4
42-MG-BA,CTRPv2,1.0,73.6
42-MG-BA,CTRPv2,2.1,75.69
42-MG-BA,CTRPv2,4.2,75.74
42-MG-BA,CTRPv2,8.3,69.21
42-MG-BA,CTRPv2,17.0,58.43
42-MG-BA,CTRPv2,33.0,52.31
