Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,0.13,93.47
PE/CA-PJ15,CTRPv2,0.26,90.98
PE/CA-PJ15,CTRPv2,0.52,95.9
PE/CA-PJ15,CTRPv2,1.0,96.36
PE/CA-PJ15,CTRPv2,2.1,96.5
PE/CA-PJ15,CTRPv2,4.2,93.05
PE/CA-PJ15,CTRPv2,8.3,15.99
PE/CA-PJ15,CTRPv2,17.0,18.36
PE/CA-PJ15,CTRPv2,33.0,15.68
PE/CA-PJ15,CTRPv2,66.0,7.299
PE/CA-PJ34 (clone C12),CTRPv2,0.002,94.95
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,94.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,94.21
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,97.53
PE/CA-PJ34 (clone C12),CTRPv2,0.13,94.62
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.36
PE/CA-PJ34 (clone C12),CTRPv2,0.52,96.89
PE/CA-PJ34 (clone C12),CTRPv2,1.0,98.03
PE/CA-PJ34 (clone C12),CTRPv2,2.1,99.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,94.34
PE/CA-PJ34 (clone C12),CTRPv2,8.3,3.175
PE/CA-PJ34 (clone C12),CTRPv2,17.0,3.002
PE/CA-PJ34 (clone C12),CTRPv2,33.0,2.856
PE/CA-PJ34 (clone C12),CTRPv2,66.0,2.705
BICR 18,CTRPv2,0.002,106.1
BICR 18,CTRPv2,0.0041,111.2
BICR 18,CTRPv2,0.0081,100.1
BICR 18,CTRPv2,0.016,109.8
BICR 18,CTRPv2,0.032,109.3
BICR 18,CTRPv2,0.065,111.8
BICR 18,CTRPv2,0.13,98.77
BICR 18,CTRPv2,0.26,103.1
BICR 18,CTRPv2,0.52,94.7
BICR 18,CTRPv2,1.0,101.5
BICR 18,CTRPv2,2.1,103.0
BICR 18,CTRPv2,4.2,101.0
BICR 18,CTRPv2,8.3,12.98
BICR 18,CTRPv2,17.0,29.11
BICR 18,CTRPv2,33.0,6.552
BICR 18,CTRPv2,66.0,3.8
BICR 22,CTRPv2,0.002,81.71
BICR 22,CTRPv2,0.0041,73.54
BICR 22,CTRPv2,0.0081,85.38
BICR 22,CTRPv2,0.016,83.82
BICR 22,CTRPv2,0.032,78.77
BICR 22,CTRPv2,0.065,79.75
BICR 22,CTRPv2,0.13,63.14
BICR 22,CTRPv2,0.26,86.8
BICR 22,CTRPv2,0.52,94.76
BICR 22,CTRPv2,1.0,96.4
BICR 22,CTRPv2,2.1,93.18
BICR 22,CTRPv2,4.2,96.83
BICR 22,CTRPv2,8.3,7.601
BICR 22,CTRPv2,17.0,7.256
BICR 22,CTRPv2,33.0,8.754
BICR 22,CTRPv2,66.0,3.748
BICR 31,CTRPv2,0.002,93.33
BICR 31,CTRPv2,0.0041,105.6
BICR 31,CTRPv2,0.0081,86.53
BICR 31,CTRPv2,0.016,95.45
BICR 31,CTRPv2,0.032,97.82
BICR 31,CTRPv2,0.065,102.3
BICR 31,CTRPv2,0.13,91.74
BICR 31,CTRPv2,0.26,86.51
BICR 31,CTRPv2,0.52,92.9
BICR 31,CTRPv2,1.0,93.63
BICR 31,CTRPv2,2.1,89.65
BICR 31,CTRPv2,4.2,89.22
BICR 31,CTRPv2,8.3,12.42
BICR 31,CTRPv2,17.0,12.52
BICR 31,CTRPv2,33.0,12.34
BICR 31,CTRPv2,66.0,9.343
BICR 56,CTRPv2,0.002,93.72
BICR 56,CTRPv2,0.0041,93.2
BICR 56,CTRPv2,0.0081,100.7
BICR 56,CTRPv2,0.016,100.1
BICR 56,CTRPv2,0.032,97.42
BICR 56,CTRPv2,0.065,95.28
BICR 56,CTRPv2,0.13,102.9
BICR 56,CTRPv2,0.26,101.1
BICR 56,CTRPv2,0.52,102.1
BICR 56,CTRPv2,1.0,98.63
BICR 56,CTRPv2,2.1,101.6
BICR 56,CTRPv2,4.2,89.46
BICR 56,CTRPv2,8.3,23.58
BICR 56,CTRPv2,17.0,18.68
BICR 56,CTRPv2,33.0,11.39
BICR 56,CTRPv2,66.0,5.912
CAL-33,CTRPv2,0.002,93.86
CAL-33,CTRPv2,0.0041,103.1
CAL-33,CTRPv2,0.0081,105.3
CAL-33,CTRPv2,0.016,103.7
CAL-33,CTRPv2,0.032,107.1
CAL-33,CTRPv2,0.065,99.3
CAL-33,CTRPv2,0.13,101.5
CAL-33,CTRPv2,0.26,104.7
CAL-33,CTRPv2,0.52,100.8
CAL-33,CTRPv2,1.0,97.22
CAL-33,CTRPv2,2.1,100.3
CAL-33,CTRPv2,4.2,69.77
CAL-33,CTRPv2,8.3,18.24
CAL-33,CTRPv2,17.0,15.35
CAL-33,CTRPv2,33.0,10.44
CAL-33,CTRPv2,66.0,5.678
BICR 16,CTRPv2,0.002,83.02
BICR 16,CTRPv2,0.0041,85.87
BICR 16,CTRPv2,0.0081,89.59
BICR 16,CTRPv2,0.016,86.35
BICR 16,CTRPv2,0.032,83.48
BICR 16,CTRPv2,0.065,82.13
BICR 16,CTRPv2,0.13,88.89
BICR 16,CTRPv2,0.26,90.62
BICR 16,CTRPv2,0.52,80.53
BICR 16,CTRPv2,1.0,78.56
BICR 16,CTRPv2,2.1,79.29
BICR 16,CTRPv2,4.2,62.71
BICR 16,CTRPv2,8.3,13.1
BICR 16,CTRPv2,17.0,11.76
BICR 16,CTRPv2,33.0,7.371
BICR 16,CTRPv2,66.0,4.881
SCC-4,CTRPv2,0.002,94.63
SCC-4,CTRPv2,0.0041,104.2
SCC-4,CTRPv2,0.0081,90.03
SCC-4,CTRPv2,0.016,95.06
SCC-4,CTRPv2,0.032,95.62
SCC-4,CTRPv2,0.065,90.62
SCC-4,CTRPv2,0.13,102.0
SCC-4,CTRPv2,0.26,97.5
SCC-4,CTRPv2,0.52,92.05
SCC-4,CTRPv2,1.0,82.15
SCC-4,CTRPv2,2.1,92.58
SCC-4,CTRPv2,4.2,100.3
SCC-4,CTRPv2,8.3,13.76
SCC-4,CTRPv2,17.0,15.55
SCC-4,CTRPv2,33.0,11.57
SCC-4,CTRPv2,66.0,15.83
