Cell Line,Dataset,Dose,Response
NCI-H2081,GDSC1000,0.016,113.884
NCI-H2081,GDSC1000,0.032,121.865
NCI-H2081,GDSC1000,0.064,141.194
NCI-H2081,GDSC1000,0.128,104.894
NCI-H196,GDSC1000,0.0005,104.73
NCI-H196,GDSC1000,0.001,100.717
NCI-H196,GDSC1000,0.002,105.757
NCI-H196,GDSC1000,0.004,103.128
NCI-H196,GDSC1000,0.008,114.428
NCI-H196,GDSC1000,0.016,119.197
NCI-H196,GDSC1000,0.032,110.402
NCI-H196,GDSC1000,0.064,105.35
NCI-H196,GDSC1000,0.128,99.4051
NCI-H1975,GDSC1000,0.0005,106.169
NCI-H1975,GDSC1000,0.001,104.02
NCI-H1975,GDSC1000,0.002,105.928
NCI-H1975,GDSC1000,0.004,89.8057
NCI-H1975,GDSC1000,0.008,97.2344
NCI-H1975,GDSC1000,0.016,91.4565
NCI-H1975,GDSC1000,0.032,94.7792
NCI-H1975,GDSC1000,0.064,94.0665
NCI-H1975,GDSC1000,0.128,99.2101
NCI-H1184,GDSC1000,0.0005,104.102
NCI-H1184,GDSC1000,0.001,94.6964
NCI-H1184,GDSC1000,0.002,135.497
NCI-H1184,GDSC1000,0.004,106.198
NCI-H1184,GDSC1000,0.008,101.301
NCI-H1184,GDSC1000,0.016,99.8712
NCI-H1184,GDSC1000,0.032,87.9737
NCI-H1184,GDSC1000,0.064,97.261
NCI-H1184,GDSC1000,0.128,109.203
DMS-79,GDSC1000,0.0005,107.833
DMS-79,GDSC1000,0.001,98.4751
DMS-79,GDSC1000,0.002,107.204
DMS-79,GDSC1000,0.004,101.487
DMS-79,GDSC1000,0.008,105.431
DMS-79,GDSC1000,0.016,91.5822
DMS-79,GDSC1000,0.032,93.3681
DMS-79,GDSC1000,0.064,92.8538
DMS-79,GDSC1000,0.128,120.599
NCI-H441,GDSC1000,0.0005,106.322
NCI-H441,GDSC1000,0.001,99.0951
NCI-H441,GDSC1000,0.002,100.445
NCI-H441,GDSC1000,0.004,98.4887
NCI-H441,GDSC1000,0.008,99.9501
NCI-H441,GDSC1000,0.016,99.5266
NCI-H441,GDSC1000,0.032,98.1559
NCI-H441,GDSC1000,0.064,98.377
NCI-H441,GDSC1000,0.128,100.289
201T,GDSC1000,0.0005,99.6641
201T,GDSC1000,0.001,95.9321
201T,GDSC1000,0.002,98.0868
201T,GDSC1000,0.004,93.8596
201T,GDSC1000,0.008,93.2253
201T,GDSC1000,0.016,87.6713
201T,GDSC1000,0.032,92.039
201T,GDSC1000,0.064,90.3505
201T,GDSC1000,0.128,93.5688
NCI-H748,GDSC1000,0.0005,94.9147
NCI-H748,GDSC1000,0.001,108.207
NCI-H748,GDSC1000,0.002,90.4618
NCI-H748,GDSC1000,0.004,89.5591
NCI-H748,GDSC1000,0.008,109.757
NCI-H748,GDSC1000,0.016,82.4236
NCI-H748,GDSC1000,0.032,87.6477
NCI-H748,GDSC1000,0.064,93.7593
NCI-H748,GDSC1000,0.128,79.1604
NCI-H2172,GDSC1000,0.0005,99.7171
NCI-H2172,GDSC1000,0.001,95.7808
NCI-H2172,GDSC1000,0.002,99.0399
NCI-H2172,GDSC1000,0.004,99.6015
NCI-H2172,GDSC1000,0.008,99.838
NCI-H2172,GDSC1000,0.016,100.26
NCI-H2172,GDSC1000,0.032,98.7163
NCI-H2172,GDSC1000,0.064,97.3657
NCI-H2172,GDSC1000,0.128,96.0842
NCI-H650,GDSC1000,0.0005,105.858
NCI-H650,GDSC1000,0.001,102.704
NCI-H650,GDSC1000,0.002,101.07
NCI-H650,GDSC1000,0.004,111.942
NCI-H650,GDSC1000,0.008,96.886
NCI-H650,GDSC1000,0.016,96.6961
NCI-H650,GDSC1000,0.032,100.803
NCI-H650,GDSC1000,0.064,95.0887
NCI-H650,GDSC1000,0.128,105.487
NCI-H720,GDSC1000,0.0005,101.412
NCI-H720,GDSC1000,0.001,105.78
NCI-H720,GDSC1000,0.002,100.648
NCI-H720,GDSC1000,0.004,93.582
NCI-H720,GDSC1000,0.008,101.628
NCI-H720,GDSC1000,0.016,96.0364
NCI-H720,GDSC1000,0.032,104.244
NCI-H720,GDSC1000,0.064,98.0917
NCI-H720,GDSC1000,0.128,98.3773
NCI-H1048,GDSC1000,0.0005,97.9754
NCI-H1048,GDSC1000,0.001,104.722
NCI-H1048,GDSC1000,0.002,99.4738
NCI-H1048,GDSC1000,0.004,104.904
NCI-H1048,GDSC1000,0.008,102.908
NCI-H1048,GDSC1000,0.016,102.532
NCI-H1048,GDSC1000,0.032,105.633
NCI-H1048,GDSC1000,0.064,101.433
NCI-H1048,GDSC1000,0.128,93.6499
H2731,GDSC1000,0.0005,94.8311
H2731,GDSC1000,0.001,94.3544
H2731,GDSC1000,0.002,103.639
H2731,GDSC1000,0.004,95.1091
H2731,GDSC1000,0.008,102.723
H2731,GDSC1000,0.016,104.537
H2731,GDSC1000,0.032,93.8864
H2731,GDSC1000,0.064,89.3161
H2731,GDSC1000,0.128,93.019
NCI-H2444,GDSC1000,0.0005,103.812
NCI-H2444,GDSC1000,0.001,100.017
NCI-H2444,GDSC1000,0.002,106.936
NCI-H2444,GDSC1000,0.004,98.2865
NCI-H2444,GDSC1000,0.008,101.076
NCI-H2444,GDSC1000,0.016,101.223
NCI-H2444,GDSC1000,0.032,103.395
NCI-H2444,GDSC1000,0.064,98.3957
NCI-H2444,GDSC1000,0.128,103.423
LU-139,GDSC1000,0.0005,98.431
LU-139,GDSC1000,0.001,105.266
LU-139,GDSC1000,0.002,126.138
LU-139,GDSC1000,0.004,88.069
LU-139,GDSC1000,0.008,83.4754
LU-139,GDSC1000,0.016,92.9617
LU-139,GDSC1000,0.032,91.9091
LU-139,GDSC1000,0.064,92.3102
LU-139,GDSC1000,0.128,95.3267
NCI-H187,GDSC1000,0.0005,97.853
NCI-H187,GDSC1000,0.001,88.5317
NCI-H187,GDSC1000,0.002,87.2522
NCI-H187,GDSC1000,0.004,86.0502
NCI-H187,GDSC1000,0.008,86.1598
NCI-H187,GDSC1000,0.016,97.7516
NCI-H187,GDSC1000,0.032,91.6916
NCI-H187,GDSC1000,0.064,87.5502
NCI-H187,GDSC1000,0.128,93.2593
CPC-N,GDSC1000,0.0005,108.612
CPC-N,GDSC1000,0.001,103.633
CPC-N,GDSC1000,0.002,101.242
CPC-N,GDSC1000,0.004,101.607
CPC-N,GDSC1000,0.008,103.425
CPC-N,GDSC1000,0.016,98.5312
CPC-N,GDSC1000,0.032,102.061
CPC-N,GDSC1000,0.064,92.8321
CPC-N,GDSC1000,0.128,99.7455
NCI-H2196,GDSC1000,0.0005,94.3989
NCI-H2196,GDSC1000,0.001,93.3493
NCI-H2196,GDSC1000,0.002,96.5615
NCI-H2196,GDSC1000,0.004,95.4528
NCI-H2196,GDSC1000,0.008,101.844
NCI-H2196,GDSC1000,0.016,90.9386
NCI-H2196,GDSC1000,0.032,93.9656
NCI-H2196,GDSC1000,0.064,96.1891
NCI-H2196,GDSC1000,0.128,93.9178
COR-L279,GDSC1000,0.0005,110.867
COR-L279,GDSC1000,0.001,106.066
COR-L279,GDSC1000,0.002,98.7624
COR-L279,GDSC1000,0.004,106.985
COR-L279,GDSC1000,0.008,97.9139
COR-L279,GDSC1000,0.016,95.4361
COR-L279,GDSC1000,0.032,85.8841
COR-L279,GDSC1000,0.064,100.646
COR-L279,GDSC1000,0.128,100.956
HCC-78,GDSC1000,0.0005,102.055
HCC-78,GDSC1000,0.001,95.9621
HCC-78,GDSC1000,0.002,97.7998
HCC-78,GDSC1000,0.004,97.5394
HCC-78,GDSC1000,0.008,99.2715
HCC-78,GDSC1000,0.016,101.626
HCC-78,GDSC1000,0.032,96.5767
HCC-78,GDSC1000,0.064,96.159
HCC-78,GDSC1000,0.128,89.4124
NCI-H1437,GDSC1000,0.0005,96.1175
NCI-H1437,GDSC1000,0.001,95.3369
NCI-H1437,GDSC1000,0.002,97.9411
NCI-H1437,GDSC1000,0.004,94.3219
NCI-H1437,GDSC1000,0.008,97.2545
NCI-H1437,GDSC1000,0.016,95.2509
NCI-H1437,GDSC1000,0.032,92.8246
NCI-H1437,GDSC1000,0.064,94.2937
NCI-H1437,GDSC1000,0.128,101.797
LU-99A,GDSC1000,0.0005,103.469
LU-99A,GDSC1000,0.001,102.125
LU-99A,GDSC1000,0.002,104.812
LU-99A,GDSC1000,0.004,101.664
LU-99A,GDSC1000,0.008,103.105
LU-99A,GDSC1000,0.016,100.574
LU-99A,GDSC1000,0.032,103.574
LU-99A,GDSC1000,0.064,101.45
LU-99A,GDSC1000,0.128,101.413
NCI-H847,GDSC1000,0.0005,90.4059
NCI-H847,GDSC1000,0.001,87.0837
NCI-H847,GDSC1000,0.002,112.668
NCI-H847,GDSC1000,0.004,96.8881
NCI-H847,GDSC1000,0.008,103.667
NCI-H847,GDSC1000,0.016,101.382
NCI-H847,GDSC1000,0.032,88.9786
NCI-H847,GDSC1000,0.064,94.2753
NCI-H847,GDSC1000,0.128,84.4546
IST-SL2,GDSC1000,0.0005,100.925
IST-SL2,GDSC1000,0.001,92.9691
IST-SL2,GDSC1000,0.002,95.1247
IST-SL2,GDSC1000,0.004,91.7876
IST-SL2,GDSC1000,0.008,95.8531
IST-SL2,GDSC1000,0.016,95.1716
IST-SL2,GDSC1000,0.032,90.9638
IST-SL2,GDSC1000,0.064,90.474
IST-SL2,GDSC1000,0.128,88.5599
CAL-12T,GDSC1000,0.0005,113.006
CAL-12T,GDSC1000,0.001,102.884
CAL-12T,GDSC1000,0.002,107.005
CAL-12T,GDSC1000,0.004,99.6645
CAL-12T,GDSC1000,0.008,107.096
CAL-12T,GDSC1000,0.016,97.8708
CAL-12T,GDSC1000,0.032,112.859
CAL-12T,GDSC1000,0.064,101.393
CAL-12T,GDSC1000,0.128,108.824
NCI-H82,GDSC1000,0.0005,103.419
NCI-H82,GDSC1000,0.001,101.339
NCI-H82,GDSC1000,0.002,97.499
NCI-H82,GDSC1000,0.004,97.671
NCI-H82,GDSC1000,0.008,99.439
NCI-H82,GDSC1000,0.016,98.7696
NCI-H82,GDSC1000,0.032,97.8609
NCI-H82,GDSC1000,0.064,96.0882
NCI-H82,GDSC1000,0.128,97.905
COR-L88,GDSC1000,0.0005,110.056
COR-L88,GDSC1000,0.001,106.95
COR-L88,GDSC1000,0.002,100.11
COR-L88,GDSC1000,0.004,106.988
COR-L88,GDSC1000,0.008,103.762
COR-L88,GDSC1000,0.016,105.259
COR-L88,GDSC1000,0.032,106.507
COR-L88,GDSC1000,0.064,106.293
COR-L88,GDSC1000,0.128,106.461
DMS-53,GDSC1000,0.0005,99.8637
DMS-53,GDSC1000,0.001,99.5555
DMS-53,GDSC1000,0.002,104.091
DMS-53,GDSC1000,0.004,100.124
DMS-53,GDSC1000,0.008,103.623
DMS-53,GDSC1000,0.016,102.417
DMS-53,GDSC1000,0.032,103.764
DMS-53,GDSC1000,0.064,102.031
DMS-53,GDSC1000,0.128,107.592
COR-L303,GDSC1000,0.0005,105.026
COR-L303,GDSC1000,0.001,115.428
COR-L303,GDSC1000,0.002,110.986
COR-L303,GDSC1000,0.004,101.162
COR-L303,GDSC1000,0.008,113.822
COR-L303,GDSC1000,0.016,101.816
COR-L303,GDSC1000,0.032,107.43
COR-L303,GDSC1000,0.064,92.4139
COR-L303,GDSC1000,0.128,94.3732
NCI-H1993,GDSC1000,0.0005,99.9739
NCI-H1993,GDSC1000,0.001,95.8993
NCI-H1993,GDSC1000,0.002,96.7868
NCI-H1993,GDSC1000,0.004,93.9071
NCI-H1993,GDSC1000,0.008,96.4953
NCI-H1993,GDSC1000,0.016,94.5673
NCI-H1993,GDSC1000,0.032,97.6847
NCI-H1993,GDSC1000,0.064,94.8583
NCI-H1993,GDSC1000,0.128,97.7151
NCI-H2110,GDSC1000,0.0005,107.39
NCI-H2110,GDSC1000,0.001,105.298
NCI-H2110,GDSC1000,0.002,104.05
NCI-H2110,GDSC1000,0.004,104.643
NCI-H2110,GDSC1000,0.008,100.512
NCI-H2110,GDSC1000,0.016,101.951
NCI-H2110,GDSC1000,0.032,102.221
NCI-H2110,GDSC1000,0.064,100.58
NCI-H2110,GDSC1000,0.128,96.2158
NCI-H345,GDSC1000,0.0005,107.14
NCI-H345,GDSC1000,0.001,109.037
NCI-H345,GDSC1000,0.002,106.117
NCI-H345,GDSC1000,0.004,110.036
NCI-H345,GDSC1000,0.008,111.31
NCI-H345,GDSC1000,0.016,111.66
NCI-H345,GDSC1000,0.032,109.841
NCI-H345,GDSC1000,0.064,108.201
NCI-H345,GDSC1000,0.128,108.659
NCI-H2122,GDSC1000,0.0005,102.752
NCI-H2122,GDSC1000,0.001,103.831
NCI-H2122,GDSC1000,0.002,100.697
NCI-H2122,GDSC1000,0.004,99.0078
NCI-H2122,GDSC1000,0.008,96.8005
NCI-H2122,GDSC1000,0.016,99.6531
NCI-H2122,GDSC1000,0.032,100.427
NCI-H2122,GDSC1000,0.064,101.028
NCI-H2122,GDSC1000,0.128,99.6775
SK-MES-1,GDSC1000,0.0005,98.3027
SK-MES-1,GDSC1000,0.001,97.5406
SK-MES-1,GDSC1000,0.002,97.5488
SK-MES-1,GDSC1000,0.004,97.1952
SK-MES-1,GDSC1000,0.008,100.158
SK-MES-1,GDSC1000,0.016,100.336
SK-MES-1,GDSC1000,0.032,98.822
SK-MES-1,GDSC1000,0.064,94.6275
SK-MES-1,GDSC1000,0.128,104.975
NCI-H2126,GDSC1000,0.0005,98.3292
NCI-H2126,GDSC1000,0.001,99.0094
NCI-H2126,GDSC1000,0.002,103.691
NCI-H2126,GDSC1000,0.004,102.257
NCI-H2126,GDSC1000,0.008,103.939
NCI-H2126,GDSC1000,0.016,104.472
NCI-H2126,GDSC1000,0.032,104.067
NCI-H2126,GDSC1000,0.064,102.336
NCI-H2126,GDSC1000,0.128,102.46
LU-165,GDSC1000,0.0005,100.102
LU-165,GDSC1000,0.001,92.2977
LU-165,GDSC1000,0.002,89.1235
LU-165,GDSC1000,0.004,91.4959
LU-165,GDSC1000,0.008,98.5116
LU-165,GDSC1000,0.016,94.6678
LU-165,GDSC1000,0.032,89.6315
LU-165,GDSC1000,0.064,80.1788
LU-165,GDSC1000,0.128,91.8109
ChaGo-K-1,GDSC1000,0.0005,100.1
ChaGo-K-1,GDSC1000,0.001,97.1813
ChaGo-K-1,GDSC1000,0.002,95.4461
ChaGo-K-1,GDSC1000,0.004,96.2507
ChaGo-K-1,GDSC1000,0.008,94.5507
ChaGo-K-1,GDSC1000,0.016,100.208
ChaGo-K-1,GDSC1000,0.032,96.4049
ChaGo-K-1,GDSC1000,0.064,95.1524
ChaGo-K-1,GDSC1000,0.128,97.9015
DMS-273,GDSC1000,0.0005,96.6596
DMS-273,GDSC1000,0.001,94.1693
DMS-273,GDSC1000,0.002,91.4908
DMS-273,GDSC1000,0.004,89.6302
DMS-273,GDSC1000,0.008,95.8038
DMS-273,GDSC1000,0.016,99.7259
DMS-273,GDSC1000,0.032,93.6221
DMS-273,GDSC1000,0.064,99.1145
DMS-273,GDSC1000,0.128,98.0794
NCI-H1623,GDSC1000,0.0005,101.165
NCI-H1623,GDSC1000,0.001,98.4825
NCI-H1623,GDSC1000,0.002,106.72
NCI-H1623,GDSC1000,0.004,99.2829
NCI-H1623,GDSC1000,0.008,104.188
NCI-H1623,GDSC1000,0.016,104.408
NCI-H1623,GDSC1000,0.032,109.352
NCI-H1623,GDSC1000,0.064,98.3843
NCI-H1623,GDSC1000,0.128,102.396
SK-LU-1,GDSC1000,0.0005,99.9347
SK-LU-1,GDSC1000,0.001,99.2367
SK-LU-1,GDSC1000,0.002,97.6033
SK-LU-1,GDSC1000,0.004,96.695
SK-LU-1,GDSC1000,0.008,98.1214
SK-LU-1,GDSC1000,0.016,102.263
SK-LU-1,GDSC1000,0.032,99.0231
SK-LU-1,GDSC1000,0.064,97.486
SK-LU-1,GDSC1000,0.128,100.788
H2373,GDSC1000,0.0005,100.4
H2373,GDSC1000,0.001,101.231
H2373,GDSC1000,0.002,101.319
H2373,GDSC1000,0.004,100.151
H2373,GDSC1000,0.008,104.642
H2373,GDSC1000,0.016,97.3723
H2373,GDSC1000,0.032,99.6912
H2373,GDSC1000,0.064,96.6542
H2373,GDSC1000,0.128,93.1455
NCI-H2405,GDSC1000,0.0005,99.7604
NCI-H2405,GDSC1000,0.001,101.998
NCI-H2405,GDSC1000,0.002,102.58
NCI-H2405,GDSC1000,0.004,103.183
NCI-H2405,GDSC1000,0.008,97.9215
NCI-H2405,GDSC1000,0.016,93.6541
NCI-H2405,GDSC1000,0.032,98.3154
NCI-H2405,GDSC1000,0.064,96.7268
NCI-H2405,GDSC1000,0.128,96.6927
LCLC-97TM1,GDSC1000,0.0005,105.261
LCLC-97TM1,GDSC1000,0.001,92.9228
LCLC-97TM1,GDSC1000,0.002,112.798
LCLC-97TM1,GDSC1000,0.004,68.137
LCLC-97TM1,GDSC1000,0.008,107.007
LCLC-97TM1,GDSC1000,0.016,72.8754
LCLC-97TM1,GDSC1000,0.032,93.0722
LCLC-97TM1,GDSC1000,0.064,92.6139
LCLC-97TM1,GDSC1000,0.128,101.422
DMS-114,GDSC1000,0.0005,104.268
DMS-114,GDSC1000,0.001,101.858
DMS-114,GDSC1000,0.002,98.7174
DMS-114,GDSC1000,0.004,98.9848
DMS-114,GDSC1000,0.008,100.337
DMS-114,GDSC1000,0.016,98.7726
DMS-114,GDSC1000,0.032,104.509
DMS-114,GDSC1000,0.064,95.7699
DMS-114,GDSC1000,0.128,96.348
H2595,GDSC1000,0.0005,98.7786
H2595,GDSC1000,0.001,99.9072
H2595,GDSC1000,0.002,99.9264
H2595,GDSC1000,0.004,96.4303
H2595,GDSC1000,0.008,99.5877
H2595,GDSC1000,0.016,97.895
H2595,GDSC1000,0.032,102.555
H2595,GDSC1000,0.064,94.0089
H2595,GDSC1000,0.128,95.8495
NCI-H1734,GDSC1000,0.0005,108.525
NCI-H1734,GDSC1000,0.001,101.262
NCI-H1734,GDSC1000,0.002,101.748
NCI-H1734,GDSC1000,0.004,109.614
NCI-H1734,GDSC1000,0.008,99.5616
NCI-H1734,GDSC1000,0.016,93.5209
NCI-H1734,GDSC1000,0.032,100.292
NCI-H1734,GDSC1000,0.064,99.5468
NCI-H1734,GDSC1000,0.128,94.735
NCI-H510A,GDSC1000,0.0005,100.82
NCI-H510A,GDSC1000,0.001,99.1384
NCI-H510A,GDSC1000,0.002,88.7649
NCI-H510A,GDSC1000,0.004,97.1908
NCI-H510A,GDSC1000,0.008,101.757
NCI-H510A,GDSC1000,0.016,103.218
NCI-H510A,GDSC1000,0.032,95.1459
NCI-H510A,GDSC1000,0.064,94.3689
NCI-H510A,GDSC1000,0.128,99.3616
PC-3_JPC-3,GDSC1000,0.0005,97.6334
PC-3_JPC-3,GDSC1000,0.001,91.5098
PC-3_JPC-3,GDSC1000,0.002,102.707
PC-3_JPC-3,GDSC1000,0.004,92.3551
PC-3_JPC-3,GDSC1000,0.008,94.7443
PC-3_JPC-3,GDSC1000,0.016,97.4488
PC-3_JPC-3,GDSC1000,0.032,97.0853
PC-3_JPC-3,GDSC1000,0.064,99.3024
PC-3_JPC-3,GDSC1000,0.128,103.379
SW900,GDSC1000,0.0005,101.788
SW900,GDSC1000,0.001,101.471
SW900,GDSC1000,0.002,97.6641
SW900,GDSC1000,0.004,106.149
SW900,GDSC1000,0.008,103.617
SW900,GDSC1000,0.016,102.512
SW900,GDSC1000,0.032,100.556
SW900,GDSC1000,0.064,107.096
SW900,GDSC1000,0.128,102.268
SBC-1,GDSC1000,0.0005,117.426
SBC-1,GDSC1000,0.001,110.941
SBC-1,GDSC1000,0.002,113.559
SBC-1,GDSC1000,0.004,111.457
SBC-1,GDSC1000,0.008,89.1882
SBC-1,GDSC1000,0.016,99.258
SBC-1,GDSC1000,0.032,93.4533
SBC-1,GDSC1000,0.064,114.735
SBC-1,GDSC1000,0.128,110.578
LCLC-103H,GDSC1000,0.0005,106.342
LCLC-103H,GDSC1000,0.001,102.578
LCLC-103H,GDSC1000,0.002,94.7995
LCLC-103H,GDSC1000,0.004,97.3129
LCLC-103H,GDSC1000,0.008,99.4066
LCLC-103H,GDSC1000,0.016,84.5571
LCLC-103H,GDSC1000,0.032,91.2947
LCLC-103H,GDSC1000,0.064,87.8746
LCLC-103H,GDSC1000,0.128,92.3149
LU-135,GDSC1000,0.0005,92.886
LU-135,GDSC1000,0.001,93.2639
LU-135,GDSC1000,0.002,98.5858
LU-135,GDSC1000,0.004,99.7694
LU-135,GDSC1000,0.008,99.3804
LU-135,GDSC1000,0.016,92.7523
LU-135,GDSC1000,0.032,98.6845
LU-135,GDSC1000,0.064,90.738
LU-135,GDSC1000,0.128,91.6796
NCI-H220,GDSC1000,0.0005,95.8344
NCI-H220,GDSC1000,0.001,92.1939
NCI-H220,GDSC1000,0.002,104.267
NCI-H220,GDSC1000,0.004,102.23
NCI-H220,GDSC1000,0.008,95.3437
NCI-H220,GDSC1000,0.016,92.8322
NCI-H220,GDSC1000,0.032,89.9815
NCI-H220,GDSC1000,0.064,93.6452
NCI-H220,GDSC1000,0.128,91.2122
NCI-H2171,GDSC1000,0.0005,103.963
NCI-H2171,GDSC1000,0.001,101.815
NCI-H2171,GDSC1000,0.002,107.921
NCI-H2171,GDSC1000,0.004,99.1407
NCI-H2171,GDSC1000,0.008,107.593
NCI-H2171,GDSC1000,0.016,95.1268
NCI-H2171,GDSC1000,0.032,104.6
NCI-H2171,GDSC1000,0.064,98.3311
NCI-H2171,GDSC1000,0.128,101.993
NCI-H69,GDSC1000,0.0005,96.0795
NCI-H69,GDSC1000,0.001,96.2602
NCI-H69,GDSC1000,0.002,96.0141
NCI-H69,GDSC1000,0.004,94.3897
NCI-H69,GDSC1000,0.008,95.3636
NCI-H69,GDSC1000,0.016,91.1437
NCI-H69,GDSC1000,0.032,89.9871
NCI-H69,GDSC1000,0.064,87.6089
NCI-H69,GDSC1000,0.128,87.078
NCI-H1522,GDSC1000,0.0005,96.4274
NCI-H1522,GDSC1000,0.001,96.4736
NCI-H1522,GDSC1000,0.002,96.2899
NCI-H1522,GDSC1000,0.004,96.395
NCI-H1522,GDSC1000,0.008,99.1661
NCI-H1522,GDSC1000,0.016,96.9859
NCI-H1522,GDSC1000,0.032,100.487
NCI-H1522,GDSC1000,0.064,97.3643
NCI-H1522,GDSC1000,0.128,96.3064
LOU-NH91,GDSC1000,0.0005,95.3754
LOU-NH91,GDSC1000,0.001,101.178
LOU-NH91,GDSC1000,0.002,102.405
LOU-NH91,GDSC1000,0.004,94.5663
LOU-NH91,GDSC1000,0.008,97.2905
LOU-NH91,GDSC1000,0.016,96.0814
LOU-NH91,GDSC1000,0.032,98.3509
LOU-NH91,GDSC1000,0.064,101.711
LOU-NH91,GDSC1000,0.128,97.568
RERF-LC-Sq1,GDSC1000,0.0005,98.859
RERF-LC-Sq1,GDSC1000,0.001,92.6149
RERF-LC-Sq1,GDSC1000,0.002,103.071
RERF-LC-Sq1,GDSC1000,0.004,95.3926
RERF-LC-Sq1,GDSC1000,0.008,97.6599
RERF-LC-Sq1,GDSC1000,0.016,98.0061
RERF-LC-Sq1,GDSC1000,0.032,97.1068
RERF-LC-Sq1,GDSC1000,0.064,96.7034
RERF-LC-Sq1,GDSC1000,0.128,97.4698
NCI-H209,GDSC1000,0.0005,90.3976
NCI-H209,GDSC1000,0.001,96.7314
NCI-H209,GDSC1000,0.002,92.4073
NCI-H209,GDSC1000,0.004,102.197
NCI-H209,GDSC1000,0.008,86.0166
NCI-H209,GDSC1000,0.016,98.5336
NCI-H209,GDSC1000,0.032,99.2133
NCI-H209,GDSC1000,0.064,87.8551
NCI-H209,GDSC1000,0.128,77.6567
NCI-H2085,GDSC1000,0.0005,90.7701
NCI-H2085,GDSC1000,0.001,104.191
NCI-H2085,GDSC1000,0.002,107.057
NCI-H2085,GDSC1000,0.004,100.221
NCI-H2085,GDSC1000,0.008,108.238
NCI-H2085,GDSC1000,0.016,107.58
NCI-H2085,GDSC1000,0.032,98.1175
NCI-H2085,GDSC1000,0.064,101.553
NCI-H2085,GDSC1000,0.128,106.292
SW 1271,GDSC1000,0.0005,99.775
SW 1271,GDSC1000,0.001,102.123
SW 1271,GDSC1000,0.002,99.0594
SW 1271,GDSC1000,0.004,94.3213
SW 1271,GDSC1000,0.008,105.579
SW 1271,GDSC1000,0.016,100.067
SW 1271,GDSC1000,0.032,101.858
SW 1271,GDSC1000,0.064,98.397
SW 1271,GDSC1000,0.128,99.0476
NCI-H524,GDSC1000,0.0005,111.911
NCI-H524,GDSC1000,0.001,100.419
NCI-H524,GDSC1000,0.002,110.804
NCI-H524,GDSC1000,0.004,97.571
NCI-H524,GDSC1000,0.008,101.248
NCI-H524,GDSC1000,0.016,95.671
NCI-H524,GDSC1000,0.032,91.5072
NCI-H524,GDSC1000,0.064,104.718
NCI-H524,GDSC1000,0.128,105.169
NCI-H2342,GDSC1000,0.0005,101.757
NCI-H2342,GDSC1000,0.001,100.273
NCI-H2342,GDSC1000,0.002,99.9819
NCI-H2342,GDSC1000,0.004,98.2147
NCI-H2342,GDSC1000,0.008,99.7182
NCI-H2342,GDSC1000,0.016,104.421
NCI-H2342,GDSC1000,0.032,100.07
NCI-H2342,GDSC1000,0.064,100.843
NCI-H2342,GDSC1000,0.128,100.626
NCI-H661,GDSC1000,0.0005,101.426
NCI-H661,GDSC1000,0.001,100.465
NCI-H661,GDSC1000,0.002,92.6361
NCI-H661,GDSC1000,0.004,103.336
NCI-H661,GDSC1000,0.008,97.5562
NCI-H661,GDSC1000,0.016,96.3347
NCI-H661,GDSC1000,0.032,100.923
NCI-H661,GDSC1000,0.064,97.7926
NCI-H661,GDSC1000,0.128,99.7407
NCI-H1755,GDSC1000,0.0005,121.287
NCI-H1755,GDSC1000,0.001,109.814
NCI-H1755,GDSC1000,0.002,124.297
NCI-H1755,GDSC1000,0.004,111.685
NCI-H1755,GDSC1000,0.008,129.528
NCI-H1755,GDSC1000,0.016,137.503
NCI-H1755,GDSC1000,0.032,155.257
NCI-H1755,GDSC1000,0.064,205.982
NCI-H1755,GDSC1000,0.128,252.053
NCI-H292,GDSC1000,0.0005,105.935
NCI-H292,GDSC1000,0.001,107.702
NCI-H292,GDSC1000,0.002,113.647
NCI-H292,GDSC1000,0.004,97.2734
NCI-H292,GDSC1000,0.008,90.6022
NCI-H292,GDSC1000,0.016,109.44
NCI-H292,GDSC1000,0.032,100.612
NCI-H292,GDSC1000,0.064,98.8114
NCI-H292,GDSC1000,0.128,104.324
NCI-H2029,GDSC1000,0.0005,108.237
NCI-H2029,GDSC1000,0.001,109.019
NCI-H2029,GDSC1000,0.002,109.195
NCI-H2029,GDSC1000,0.004,108.806
NCI-H2029,GDSC1000,0.008,110.578
NCI-H2029,GDSC1000,0.016,108.455
NCI-H2029,GDSC1000,0.032,106.836
NCI-H2029,GDSC1000,0.064,107.461
NCI-H2029,GDSC1000,0.128,110.636
EKVX,GDSC1000,0.0005,108.67
EKVX,GDSC1000,0.001,107.077
EKVX,GDSC1000,0.002,106.298
EKVX,GDSC1000,0.004,104.749
EKVX,GDSC1000,0.008,101.16
EKVX,GDSC1000,0.016,100.815
EKVX,GDSC1000,0.032,106.119
EKVX,GDSC1000,0.064,103.009
EKVX,GDSC1000,0.128,108.525
NCI-H1688,GDSC1000,0.0005,96.5564
NCI-H1688,GDSC1000,0.001,99.6433
NCI-H1688,GDSC1000,0.002,99.0962
NCI-H1688,GDSC1000,0.004,95.7957
NCI-H1688,GDSC1000,0.008,95.4014
NCI-H1688,GDSC1000,0.016,98.4793
NCI-H1688,GDSC1000,0.032,98.9855
NCI-H1688,GDSC1000,0.064,93.4586
NCI-H1688,GDSC1000,0.128,94.4841
