Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,66.0,17.35
OVCAR-8,CTRPv2,0.002,99.62
OVCAR-8,CTRPv2,0.0041,103.5
OVCAR-8,CTRPv2,0.0081,104.8
OVCAR-8,CTRPv2,0.016,102.1
OVCAR-8,CTRPv2,0.032,103.5
OVCAR-8,CTRPv2,0.065,105.8
OVCAR-8,CTRPv2,0.13,104.6
OVCAR-8,CTRPv2,0.26,105.1
OVCAR-8,CTRPv2,0.52,100.2
OVCAR-8,CTRPv2,1.0,103.3
OVCAR-8,CTRPv2,2.1,103.4
OVCAR-8,CTRPv2,4.2,100.9
OVCAR-8,CTRPv2,8.3,96.06
OVCAR-8,CTRPv2,17.0,98.17
OVCAR-8,CTRPv2,33.0,92.63
OVCAR-8,CTRPv2,66.0,36.53
IGROV-1,CTRPv2,0.002,99.91
IGROV-1,CTRPv2,0.0041,99.03
IGROV-1,CTRPv2,0.0081,98.47
IGROV-1,CTRPv2,0.016,98.96
IGROV-1,CTRPv2,0.032,103.6
IGROV-1,CTRPv2,0.065,99.57
IGROV-1,CTRPv2,0.13,100.7
IGROV-1,CTRPv2,0.26,98.78
IGROV-1,CTRPv2,0.52,96.17
IGROV-1,CTRPv2,1.0,97.35
IGROV-1,CTRPv2,2.1,100.3
IGROV-1,CTRPv2,4.2,93.48
IGROV-1,CTRPv2,8.3,56.47
IGROV-1,CTRPv2,17.0,61.32
IGROV-1,CTRPv2,33.0,52.68
IGROV-1,CTRPv2,66.0,31.22
SNU-840,CTRPv2,0.002,97.54
SNU-840,CTRPv2,0.0041,96.13
SNU-840,CTRPv2,0.0081,97.67
SNU-840,CTRPv2,0.016,100.1
SNU-840,CTRPv2,0.032,98.24
SNU-840,CTRPv2,0.065,97.63
SNU-840,CTRPv2,0.13,97.49
SNU-840,CTRPv2,0.26,96.07
SNU-840,CTRPv2,0.52,93.01
SNU-840,CTRPv2,1.0,97.24
SNU-840,CTRPv2,2.1,95.14
SNU-840,CTRPv2,4.2,92.94
SNU-840,CTRPv2,8.3,80.84
SNU-840,CTRPv2,17.0,82.6
SNU-840,CTRPv2,33.0,80.14
SNU-840,CTRPv2,66.0,46.11
TYK-nu,CTRPv2,0.002,99.05
TYK-nu,CTRPv2,0.0041,100.2
TYK-nu,CTRPv2,0.0081,103.4
TYK-nu,CTRPv2,0.016,99.5
TYK-nu,CTRPv2,0.032,106.6
TYK-nu,CTRPv2,0.065,104.9
TYK-nu,CTRPv2,0.13,102.6
TYK-nu,CTRPv2,0.26,108.2
TYK-nu,CTRPv2,0.52,102.8
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,102.3
TYK-nu,CTRPv2,4.2,102.5
TYK-nu,CTRPv2,8.3,98.94
TYK-nu,CTRPv2,17.0,101.1
TYK-nu,CTRPv2,33.0,95.58
TYK-nu,CTRPv2,66.0,25.0
Caov-3,CTRPv2,0.002,100.5
Caov-3,CTRPv2,0.0041,102.9
Caov-3,CTRPv2,0.0081,98.73
Caov-3,CTRPv2,0.016,98.32
Caov-3,CTRPv2,0.032,106.1
Caov-3,CTRPv2,0.065,104.2
Caov-3,CTRPv2,0.13,102.8
Caov-3,CTRPv2,0.26,109.7
Caov-3,CTRPv2,0.52,103.6
Caov-3,CTRPv2,1.0,101.0
Caov-3,CTRPv2,2.1,97.24
Caov-3,CTRPv2,4.2,99.79
Caov-3,CTRPv2,8.3,66.43
Caov-3,CTRPv2,17.0,70.11
Caov-3,CTRPv2,33.0,63.98
Caov-3,CTRPv2,66.0,32.06
Hey-A8,CTRPv2,0.002,102.0
Hey-A8,CTRPv2,0.0041,99.94
Hey-A8,CTRPv2,0.0081,99.15
Hey-A8,CTRPv2,0.016,97.02
Hey-A8,CTRPv2,0.032,99.9
Hey-A8,CTRPv2,0.065,102.3
Hey-A8,CTRPv2,0.13,98.98
Hey-A8,CTRPv2,0.26,99.18
Hey-A8,CTRPv2,0.52,94.79
Hey-A8,CTRPv2,1.0,98.34
Hey-A8,CTRPv2,2.1,101.2
Hey-A8,CTRPv2,4.2,97.24
Hey-A8,CTRPv2,8.3,95.65
Hey-A8,CTRPv2,17.0,98.05
Hey-A8,CTRPv2,33.0,93.48
Hey-A8,CTRPv2,66.0,22.22
OVK18,CTRPv2,0.002,95.37
OVK18,CTRPv2,0.0041,94.0
OVK18,CTRPv2,0.0081,99.91
OVK18,CTRPv2,0.016,100.1
OVK18,CTRPv2,0.032,97.57
OVK18,CTRPv2,0.065,105.2
OVK18,CTRPv2,0.13,96.92
OVK18,CTRPv2,0.26,93.51
OVK18,CTRPv2,0.52,97.96
OVK18,CTRPv2,1.0,97.84
OVK18,CTRPv2,2.1,95.28
OVK18,CTRPv2,4.2,102.0
OVK18,CTRPv2,8.3,96.1
OVK18,CTRPv2,17.0,108.6
OVK18,CTRPv2,33.0,100.7
OVK18,CTRPv2,66.0,9.581
RMG-I,CTRPv2,0.002,108.2
RMG-I,CTRPv2,0.0041,100.5
RMG-I,CTRPv2,0.0081,99.53
RMG-I,CTRPv2,0.016,98.75
RMG-I,CTRPv2,0.032,110.5
RMG-I,CTRPv2,0.065,114.9
RMG-I,CTRPv2,0.13,113.0
RMG-I,CTRPv2,0.26,107.2
RMG-I,CTRPv2,0.52,105.3
RMG-I,CTRPv2,1.0,104.3
RMG-I,CTRPv2,2.1,103.5
RMG-I,CTRPv2,4.2,109.0
RMG-I,CTRPv2,8.3,98.42
RMG-I,CTRPv2,17.0,102.6
RMG-I,CTRPv2,33.0,107.7
RMG-I,CTRPv2,66.0,46.59
SK-OV-3,CTRPv2,0.002,106.7
SK-OV-3,CTRPv2,0.0041,102.0
SK-OV-3,CTRPv2,0.0081,103.1
SK-OV-3,CTRPv2,0.016,102.4
SK-OV-3,CTRPv2,0.032,102.3
SK-OV-3,CTRPv2,0.065,103.4
SK-OV-3,CTRPv2,0.13,102.7
SK-OV-3,CTRPv2,0.26,105.4
SK-OV-3,CTRPv2,0.52,97.14
SK-OV-3,CTRPv2,1.0,101.5
SK-OV-3,CTRPv2,2.1,98.38
SK-OV-3,CTRPv2,4.2,95.35
SK-OV-3,CTRPv2,8.3,92.06
SK-OV-3,CTRPv2,17.0,92.18
SK-OV-3,CTRPv2,33.0,87.43
SK-OV-3,CTRPv2,66.0,33.08
OAW-28,CTRPv2,0.002,101.2
OAW-28,CTRPv2,0.0041,93.62
OAW-28,CTRPv2,0.0081,100.2
OAW-28,CTRPv2,0.016,89.09
OAW-28,CTRPv2,0.032,92.24
OAW-28,CTRPv2,0.065,108.1
OAW-28,CTRPv2,0.13,105.7
OAW-28,CTRPv2,0.26,106.6
OAW-28,CTRPv2,0.52,92.21
OAW-28,CTRPv2,1.0,96.09
OAW-28,CTRPv2,2.1,106.5
OAW-28,CTRPv2,4.2,109.9
OAW-28,CTRPv2,8.3,114.8
OAW-28,CTRPv2,17.0,113.2
OAW-28,CTRPv2,33.0,104.6
OAW-28,CTRPv2,66.0,48.9
COV362,CTRPv2,0.002,105.5
COV362,CTRPv2,0.0041,109.6
COV362,CTRPv2,0.0081,112.8
COV362,CTRPv2,0.016,106.9
COV362,CTRPv2,0.065,107.5
COV362,CTRPv2,0.26,106.3
COV362,CTRPv2,1.0,100.4
COV362,CTRPv2,8.3,96.31
COV362,CTRPv2,17.0,94.48
COV362,CTRPv2,33.0,84.31
COV362,CTRPv2,66.0,33.63
EFO-27,CTRPv2,0.002,95.64
EFO-27,CTRPv2,0.0041,104.2
EFO-27,CTRPv2,0.0081,87.81
EFO-27,CTRPv2,0.016,90.96
EFO-27,CTRPv2,0.065,94.83
EFO-27,CTRPv2,0.26,92.95
EFO-27,CTRPv2,1.0,99.18
EFO-27,CTRPv2,8.3,82.5
EFO-27,CTRPv2,17.0,95.64
EFO-27,CTRPv2,33.0,77.18
EFO-27,CTRPv2,66.0,34.3
EFO-21,CTRPv2,0.002,107.3
EFO-21,CTRPv2,0.0041,107.1
EFO-21,CTRPv2,0.0081,104.1
EFO-21,CTRPv2,0.016,104.6
EFO-21,CTRPv2,0.065,102.7
EFO-21,CTRPv2,0.26,107.0
EFO-21,CTRPv2,1.0,105.1
EFO-21,CTRPv2,8.3,96.72
EFO-21,CTRPv2,17.0,99.6
EFO-21,CTRPv2,33.0,98.88
EFO-21,CTRPv2,66.0,26.21
JHOM-1,CTRPv2,0.002,103.3
JHOM-1,CTRPv2,0.0041,105.6
JHOM-1,CTRPv2,0.0081,101.6
JHOM-1,CTRPv2,0.016,106.1
JHOM-1,CTRPv2,0.065,102.3
JHOM-1,CTRPv2,0.26,109.4
JHOM-1,CTRPv2,1.0,91.05
JHOM-1,CTRPv2,8.3,76.41
JHOM-1,CTRPv2,17.0,85.1
JHOM-1,CTRPv2,33.0,82.92
JHOM-1,CTRPv2,66.0,13.19
COV644,CTRPv2,0.002,105.3
COV644,CTRPv2,0.0041,95.56
COV644,CTRPv2,0.0081,114.2
COV644,CTRPv2,0.016,98.93
COV644,CTRPv2,0.032,109.4
COV644,CTRPv2,0.065,100.0
COV644,CTRPv2,0.13,101.6
COV644,CTRPv2,0.26,104.6
COV644,CTRPv2,0.52,105.3
COV644,CTRPv2,1.0,107.2
COV644,CTRPv2,2.1,111.9
COV644,CTRPv2,4.2,98.39
COV644,CTRPv2,8.3,102.2
COV644,CTRPv2,17.0,95.3
COV644,CTRPv2,33.0,90.24
COV644,CTRPv2,66.0,16.26
OV-90,CTRPv2,0.002,97.1
OV-90,CTRPv2,0.0041,98.26
OV-90,CTRPv2,0.0081,99.61
OV-90,CTRPv2,0.016,99.38
OV-90,CTRPv2,0.032,102.8
OV-90,CTRPv2,0.065,97.8
OV-90,CTRPv2,0.13,101.8
OV-90,CTRPv2,0.26,101.5
OV-90,CTRPv2,0.52,97.87
OV-90,CTRPv2,1.0,105.0
OV-90,CTRPv2,2.1,100.1
OV-90,CTRPv2,4.2,104.1
OV-90,CTRPv2,8.3,96.47
OV-90,CTRPv2,17.0,103.1
OV-90,CTRPv2,33.0,100.3
OV-90,CTRPv2,66.0,26.23
OAW-42,CTRPv2,0.002,98.44
OAW-42,CTRPv2,0.0041,95.06
OAW-42,CTRPv2,0.0081,98.83
OAW-42,CTRPv2,0.016,95.2
OAW-42,CTRPv2,0.032,99.08
OAW-42,CTRPv2,0.065,96.09
OAW-42,CTRPv2,0.13,102.6
OAW-42,CTRPv2,0.26,103.2
OAW-42,CTRPv2,0.52,95.69
OAW-42,CTRPv2,1.0,101.7
OAW-42,CTRPv2,2.1,88.92
OAW-42,CTRPv2,4.2,98.2
OAW-42,CTRPv2,8.3,97.15
OAW-42,CTRPv2,17.0,104.2
OAW-42,CTRPv2,33.0,100.5
OAW-42,CTRPv2,66.0,28.83
OV7,CTRPv2,0.002,104.4
OV7,CTRPv2,0.0041,97.15
OV7,CTRPv2,0.0081,104.6
OV7,CTRPv2,0.016,96.92
OV7,CTRPv2,0.032,97.92
OV7,CTRPv2,0.065,99.01
OV7,CTRPv2,0.13,91.03
OV7,CTRPv2,0.26,103.8
OV7,CTRPv2,0.52,115.1
OV7,CTRPv2,1.0,95.77
OV7,CTRPv2,2.1,101.8
OV7,CTRPv2,4.2,97.52
OV7,CTRPv2,8.3,87.58
OV7,CTRPv2,17.0,92.62
OV7,CTRPv2,33.0,81.97
OV7,CTRPv2,66.0,28.23
OAW-28,CTRPv2,0.002,99.48
OAW-28,CTRPv2,0.0041,101.1
OAW-28,CTRPv2,0.0081,100.0
OAW-28,CTRPv2,0.016,107.1
OAW-28,CTRPv2,0.032,102.4
OAW-28,CTRPv2,0.065,100.1
OAW-28,CTRPv2,0.13,98.72
OAW-28,CTRPv2,0.26,101.6
OAW-28,CTRPv2,0.52,103.9
OAW-28,CTRPv2,1.0,99.27
OAW-28,CTRPv2,2.1,106.4
OAW-28,CTRPv2,4.2,108.5
OAW-28,CTRPv2,8.3,104.1
OAW-28,CTRPv2,17.0,114.6
OAW-28,CTRPv2,33.0,113.5
OAW-28,CTRPv2,66.0,63.74
OV56,CTRPv2,0.002,105.3
OV56,CTRPv2,0.0041,102.6
OV56,CTRPv2,0.0081,105.2
OV56,CTRPv2,0.016,102.4
OV56,CTRPv2,0.032,110.5
OV56,CTRPv2,0.065,103.6
OV56,CTRPv2,0.13,111.1
OV56,CTRPv2,0.26,107.9
OV56,CTRPv2,0.52,115.0
OV56,CTRPv2,1.0,111.1
OV56,CTRPv2,2.1,111.1
OV56,CTRPv2,4.2,110.7
OV56,CTRPv2,8.3,117.0
OV56,CTRPv2,17.0,116.5
OV56,CTRPv2,33.0,116.0
OV56,CTRPv2,66.0,45.79
TOV-21G,CTRPv2,0.002,113.5
TOV-21G,CTRPv2,0.0041,111.3
TOV-21G,CTRPv2,0.0081,115.6
TOV-21G,CTRPv2,0.016,111.1
TOV-21G,CTRPv2,0.032,113.6
TOV-21G,CTRPv2,0.065,110.5
TOV-21G,CTRPv2,0.13,115.7
TOV-21G,CTRPv2,0.26,120.6
TOV-21G,CTRPv2,0.52,112.4
TOV-21G,CTRPv2,1.0,113.5
TOV-21G,CTRPv2,2.1,111.9
TOV-21G,CTRPv2,4.2,113.1
TOV-21G,CTRPv2,8.3,103.3
TOV-21G,CTRPv2,17.0,107.7
TOV-21G,CTRPv2,33.0,101.9
TOV-21G,CTRPv2,66.0,40.21
JHOS-2,CTRPv2,0.002,100.6
JHOS-2,CTRPv2,0.0041,101.7
JHOS-2,CTRPv2,0.0081,98.78
JHOS-2,CTRPv2,0.016,103.1
JHOS-2,CTRPv2,0.032,97.72
JHOS-2,CTRPv2,0.065,98.7
JHOS-2,CTRPv2,0.13,98.3
JHOS-2,CTRPv2,0.26,100.0
JHOS-2,CTRPv2,1.0,99.68
JHOS-2,CTRPv2,4.2,109.3
JHOS-2,CTRPv2,8.3,103.4
JHOS-2,CTRPv2,17.0,96.11
JHOS-2,CTRPv2,33.0,96.26
JHOS-2,CTRPv2,66.0,21.96
TOV-112D,CTRPv2,0.002,113.3
TOV-112D,CTRPv2,0.0041,99.75
TOV-112D,CTRPv2,0.0081,112.0
TOV-112D,CTRPv2,0.016,105.4
TOV-112D,CTRPv2,0.032,106.3
TOV-112D,CTRPv2,0.065,100.4
TOV-112D,CTRPv2,0.13,110.4
TOV-112D,CTRPv2,0.26,106.5
TOV-112D,CTRPv2,0.52,109.2
TOV-112D,CTRPv2,1.0,100.2
TOV-112D,CTRPv2,2.1,102.4
TOV-112D,CTRPv2,4.2,105.4
TOV-112D,CTRPv2,8.3,99.91
TOV-112D,CTRPv2,17.0,99.97
TOV-112D,CTRPv2,33.0,98.91
TOV-112D,CTRPv2,66.0,32.42
OVCAR-5,CTRPv2,0.002,120.8
OVCAR-5,CTRPv2,0.0041,120.0
OVCAR-5,CTRPv2,0.0081,124.1
OVCAR-5,CTRPv2,0.016,124.2
OVCAR-5,CTRPv2,0.032,118.8
OVCAR-5,CTRPv2,0.065,129.3
OVCAR-5,CTRPv2,0.13,121.6
OVCAR-5,CTRPv2,0.26,128.6
OVCAR-5,CTRPv2,0.52,119.4
OVCAR-5,CTRPv2,1.0,130.4
OVCAR-5,CTRPv2,2.1,110.0
OVCAR-5,CTRPv2,4.2,123.4
OVCAR-5,CTRPv2,8.3,117.1
OVCAR-5,CTRPv2,17.0,86.42
OVCAR-5,CTRPv2,33.0,80.38
OVCAR-5,CTRPv2,66.0,42.33
OC-314,CTRPv2,0.002,95.51
OC-314,CTRPv2,0.0041,95.27
OC-314,CTRPv2,0.0081,94.79
OC-314,CTRPv2,0.016,97.44
OC-314,CTRPv2,0.032,102.4
OC-314,CTRPv2,0.065,90.68
OC-314,CTRPv2,0.13,97.87
OC-314,CTRPv2,0.26,96.52
OC-314,CTRPv2,0.52,95.3
OC-314,CTRPv2,1.0,94.81
OC-314,CTRPv2,2.1,98.88
OC-314,CTRPv2,4.2,103.8
OC-314,CTRPv2,8.3,100.5
OC-314,CTRPv2,17.0,96.81
OC-314,CTRPv2,33.0,94.84
OC-314,CTRPv2,66.0,35.61
COV434,CTRPv2,0.002,103.8
COV434,CTRPv2,0.0041,104.3
COV434,CTRPv2,0.0081,110.6
COV434,CTRPv2,0.016,105.5
COV434,CTRPv2,0.032,104.9
COV434,CTRPv2,0.065,82.04
COV434,CTRPv2,0.13,97.22
COV434,CTRPv2,0.26,104.8
COV434,CTRPv2,0.52,124.8
COV434,CTRPv2,1.0,121.0
COV434,CTRPv2,2.1,120.4
COV434,CTRPv2,4.2,124.7
COV434,CTRPv2,8.3,112.2
COV434,CTRPv2,17.0,84.65
COV434,CTRPv2,33.0,86.57
COV434,CTRPv2,66.0,22.84
