Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.016,90.94
TTC709,CTRPv2,0.032,64.4
TTC709,CTRPv2,0.065,70.2
TTC709,CTRPv2,0.13,58.36
TTC709,CTRPv2,0.26,23.98
TTC709,CTRPv2,0.52,16.87
TTC709,CTRPv2,1.0,14.29
TTC709,CTRPv2,2.1,15.16
TTC709,CTRPv2,4.2,14.82
TTC709,CTRPv2,8.3,11.43
TTC709,CTRPv2,17.0,9.472
TTC709,CTRPv2,33.0,11.72
TTC709,CTRPv2,66.0,12.04
YAMATO,CTRPv2,0.002,105.7
YAMATO,CTRPv2,0.0041,110.4
YAMATO,CTRPv2,0.0081,102.1
YAMATO,CTRPv2,0.016,96.32
YAMATO,CTRPv2,0.032,68.19
YAMATO,CTRPv2,0.065,59.28
YAMATO,CTRPv2,0.13,52.89
YAMATO,CTRPv2,0.26,56.6
YAMATO,CTRPv2,0.52,43.35
YAMATO,CTRPv2,1.0,46.26
YAMATO,CTRPv2,2.1,46.62
YAMATO,CTRPv2,4.2,45.43
YAMATO,CTRPv2,8.3,41.25
YAMATO,CTRPv2,17.0,37.74
YAMATO,CTRPv2,33.0,37.13
YAMATO,CTRPv2,66.0,27.72
