Cell Line,Dataset,Dose,Response
NCI-H2286,GDSC1000,2.5,81.1739
NCI-H2286,GDSC1000,5.0,57.174
NCI-H2286,GDSC1000,10.0,44.1109
RERF-LC-Sq1,GDSC1000,0.0390625,87.0491
RERF-LC-Sq1,GDSC1000,0.078125,83.6715
RERF-LC-Sq1,GDSC1000,0.15625,80.9301
RERF-LC-Sq1,GDSC1000,0.3125,84.9573
RERF-LC-Sq1,GDSC1000,0.625,81.6001
RERF-LC-Sq1,GDSC1000,1.25,79.3517
RERF-LC-Sq1,GDSC1000,2.5,88.4842
RERF-LC-Sq1,GDSC1000,5.0,71.4148
RERF-LC-Sq1,GDSC1000,10.0,64.4286
DMS-53,GDSC1000,0.0390625,102.654
DMS-53,GDSC1000,0.078125,102.074
DMS-53,GDSC1000,0.15625,108.455
DMS-53,GDSC1000,0.3125,90.7421
DMS-53,GDSC1000,0.625,102.925
DMS-53,GDSC1000,1.25,83.9723
DMS-53,GDSC1000,2.5,76.0874
DMS-53,GDSC1000,5.0,87.859
DMS-53,GDSC1000,10.0,82.9404
NCI-H2122,GDSC1000,0.0390625,114.504
NCI-H2122,GDSC1000,0.078125,107.031
NCI-H2122,GDSC1000,0.15625,114.491
NCI-H2122,GDSC1000,0.3125,119.811
NCI-H2122,GDSC1000,0.625,111.657
NCI-H2122,GDSC1000,1.25,102.648
NCI-H2122,GDSC1000,2.5,97.6954
NCI-H2122,GDSC1000,5.0,75.0897
NCI-H2122,GDSC1000,10.0,56.6354
NCI-H510A,GDSC1000,0.0390625,104.978
NCI-H510A,GDSC1000,0.078125,107.63
NCI-H510A,GDSC1000,0.15625,101.573
NCI-H510A,GDSC1000,0.3125,108.354
NCI-H510A,GDSC1000,0.625,104.761
NCI-H510A,GDSC1000,1.25,102.174
NCI-H510A,GDSC1000,2.5,106.488
NCI-H510A,GDSC1000,5.0,90.1039
NCI-H510A,GDSC1000,10.0,71.5474
NCI-H1703,GDSC1000,0.0390625,88.5805
NCI-H1703,GDSC1000,0.078125,71.5614
NCI-H1703,GDSC1000,0.15625,83.678
NCI-H1703,GDSC1000,0.3125,89.2638
NCI-H1703,GDSC1000,0.625,86.4211
NCI-H1703,GDSC1000,1.25,82.0695
NCI-H1703,GDSC1000,2.5,80.2487
NCI-H1703,GDSC1000,5.0,69.3615
NCI-H1703,GDSC1000,10.0,61.6684
LB647-SCLC,GDSC1000,0.0390625,110.744
LB647-SCLC,GDSC1000,0.078125,103.923
LB647-SCLC,GDSC1000,0.15625,87.4717
LB647-SCLC,GDSC1000,0.3125,92.2083
LB647-SCLC,GDSC1000,0.625,94.0478
LB647-SCLC,GDSC1000,1.25,88.6335
LB647-SCLC,GDSC1000,2.5,78.6923
LB647-SCLC,GDSC1000,5.0,88.3645
LB647-SCLC,GDSC1000,10.0,82.7768
NCI-H1435,GDSC1000,0.0390625,107.656
NCI-H1435,GDSC1000,0.078125,103.047
NCI-H1435,GDSC1000,0.15625,105.912
NCI-H1435,GDSC1000,0.3125,103.153
NCI-H1435,GDSC1000,0.625,110.474
NCI-H1435,GDSC1000,1.25,99.6713
NCI-H1435,GDSC1000,2.5,111.877
NCI-H1435,GDSC1000,5.0,101.91
NCI-H1435,GDSC1000,10.0,102.916
H3255,GDSC1000,0.0390625,102.166
H3255,GDSC1000,0.078125,115.64
H3255,GDSC1000,0.15625,126.79
H3255,GDSC1000,0.3125,135.33
H3255,GDSC1000,0.625,103.008
H3255,GDSC1000,1.25,88.1679
H3255,GDSC1000,2.5,72.6365
H3255,GDSC1000,5.0,76.8609
H3255,GDSC1000,10.0,71.5549
NCI-H2023,GDSC1000,0.0390625,86.3109
NCI-H2023,GDSC1000,0.078125,99.4409
NCI-H2023,GDSC1000,0.15625,92.0615
NCI-H2023,GDSC1000,0.3125,91.0525
NCI-H2023,GDSC1000,0.625,99.2887
NCI-H2023,GDSC1000,1.25,83.1227
NCI-H2023,GDSC1000,2.5,78.708
NCI-H2023,GDSC1000,5.0,59.6008
NCI-H2023,GDSC1000,10.0,42.4428
NCI-H1876,GDSC1000,0.0390625,122.092
NCI-H1876,GDSC1000,0.078125,124.773
NCI-H1876,GDSC1000,0.15625,104.65
NCI-H1876,GDSC1000,0.3125,113.041
NCI-H1876,GDSC1000,0.625,111.005
NCI-H1876,GDSC1000,1.25,121.963
NCI-H1876,GDSC1000,2.5,110.816
NCI-H1876,GDSC1000,5.0,106.347
NCI-H1876,GDSC1000,10.0,92.2667
HCC-15,GDSC1000,0.0390625,94.2504
HCC-15,GDSC1000,0.078125,83.5398
HCC-15,GDSC1000,0.15625,81.1295
HCC-15,GDSC1000,0.3125,95.4333
HCC-15,GDSC1000,0.625,97.0804
HCC-15,GDSC1000,1.25,79.1612
HCC-15,GDSC1000,2.5,82.6728
HCC-15,GDSC1000,5.0,79.1371
HCC-15,GDSC1000,10.0,79.7163
NCI-H226,GDSC1000,0.0390625,95.0607
NCI-H226,GDSC1000,0.078125,102.324
NCI-H226,GDSC1000,0.15625,96.2536
NCI-H226,GDSC1000,0.3125,97.0412
NCI-H226,GDSC1000,0.625,84.6479
NCI-H226,GDSC1000,1.25,82.3381
NCI-H226,GDSC1000,2.5,65.6204
NCI-H226,GDSC1000,5.0,57.4558
NCI-H226,GDSC1000,10.0,54.7544
SBC-5,GDSC1000,0.0390625,112.228
SBC-5,GDSC1000,0.078125,97.0117
SBC-5,GDSC1000,0.15625,99.2482
SBC-5,GDSC1000,0.3125,109.659
SBC-5,GDSC1000,0.625,90.4151
SBC-5,GDSC1000,1.25,89.0827
SBC-5,GDSC1000,2.5,87.0626
SBC-5,GDSC1000,5.0,74.9885
SBC-5,GDSC1000,10.0,44.434
LC-2-ad,GDSC1000,0.0390625,108.623
LC-2-ad,GDSC1000,0.078125,104.995
LC-2-ad,GDSC1000,0.15625,109.14
LC-2-ad,GDSC1000,0.3125,102.906
LC-2-ad,GDSC1000,0.625,102.797
LC-2-ad,GDSC1000,1.25,92.4143
LC-2-ad,GDSC1000,2.5,91.5247
LC-2-ad,GDSC1000,5.0,89.6297
LC-2-ad,GDSC1000,10.0,53.2067
NCI-H1155,GDSC1000,0.0390625,110.393
NCI-H1155,GDSC1000,0.078125,105.231
NCI-H1155,GDSC1000,0.15625,98.6792
NCI-H1155,GDSC1000,0.3125,109.292
NCI-H1155,GDSC1000,0.625,108.825
NCI-H1155,GDSC1000,1.25,101.59
NCI-H1155,GDSC1000,2.5,98.6174
NCI-H1155,GDSC1000,5.0,65.8447
NCI-H1155,GDSC1000,10.0,43.8355
LU-165,GDSC1000,0.0390625,105.427
LU-165,GDSC1000,0.078125,103.793
LU-165,GDSC1000,0.15625,99.2324
LU-165,GDSC1000,0.3125,105.53
LU-165,GDSC1000,0.625,103.778
LU-165,GDSC1000,1.25,99.2914
LU-165,GDSC1000,2.5,100.997
LU-165,GDSC1000,5.0,87.9854
LU-165,GDSC1000,10.0,87.5923
H2591,GDSC1000,0.0390625,106.776
H2591,GDSC1000,0.078125,117.111
H2591,GDSC1000,0.15625,108.282
H2591,GDSC1000,0.3125,110.341
H2591,GDSC1000,0.625,113.68
H2591,GDSC1000,1.25,105.61
H2591,GDSC1000,2.5,101.211
H2591,GDSC1000,5.0,79.7196
H2591,GDSC1000,10.0,53.5917
A427,GDSC1000,0.0390625,94.5419
A427,GDSC1000,0.078125,94.9179
A427,GDSC1000,0.15625,94.8716
A427,GDSC1000,0.3125,86.3191
A427,GDSC1000,0.625,105.647
A427,GDSC1000,1.25,89.4803
A427,GDSC1000,2.5,73.8609
A427,GDSC1000,5.0,69.197
A427,GDSC1000,10.0,35.8916
MS-1,GDSC1000,0.0390625,112.997
MS-1,GDSC1000,0.078125,103.289
MS-1,GDSC1000,0.15625,102.763
MS-1,GDSC1000,0.3125,96.842
MS-1,GDSC1000,0.625,114.915
MS-1,GDSC1000,1.25,98.4015
MS-1,GDSC1000,2.5,100.729
MS-1,GDSC1000,5.0,84.4013
MS-1,GDSC1000,10.0,76.467
SBC-1,GDSC1000,0.0390625,85.8127
SBC-1,GDSC1000,0.078125,85.782
SBC-1,GDSC1000,0.15625,81.7053
SBC-1,GDSC1000,0.3125,84.9972
SBC-1,GDSC1000,0.625,76.699
SBC-1,GDSC1000,1.25,71.8037
SBC-1,GDSC1000,2.5,77.1751
SBC-1,GDSC1000,5.0,59.5025
SBC-1,GDSC1000,10.0,34.76
EPLC-272H,GDSC1000,0.0390625,92.3426
EPLC-272H,GDSC1000,0.078125,90.6471
EPLC-272H,GDSC1000,0.15625,102.34
EPLC-272H,GDSC1000,0.3125,89.3725
EPLC-272H,GDSC1000,0.625,96.96
EPLC-272H,GDSC1000,1.25,93.7473
EPLC-272H,GDSC1000,2.5,73.9538
EPLC-272H,GDSC1000,5.0,64.7229
EPLC-272H,GDSC1000,10.0,41.7486
NCI-H2172,GDSC1000,0.0390625,84.2513
NCI-H2172,GDSC1000,0.078125,88.8608
NCI-H2172,GDSC1000,0.15625,90.9703
NCI-H2172,GDSC1000,0.3125,99.5524
NCI-H2172,GDSC1000,0.625,88.0305
NCI-H2172,GDSC1000,1.25,80.1384
NCI-H2172,GDSC1000,2.5,71.9552
NCI-H2172,GDSC1000,5.0,64.1138
NCI-H2172,GDSC1000,10.0,56.3884
NCI-H2087,GDSC1000,0.0390625,106.09
NCI-H2087,GDSC1000,0.078125,96.9552
NCI-H2087,GDSC1000,0.15625,104.256
NCI-H2087,GDSC1000,0.3125,90.2701
NCI-H2087,GDSC1000,0.625,80.1378
NCI-H2087,GDSC1000,1.25,76.8725
NCI-H2087,GDSC1000,2.5,66.0253
NCI-H2087,GDSC1000,5.0,53.247
NCI-H2087,GDSC1000,10.0,50.4935
H2731,GDSC1000,0.0390625,90.0279
H2731,GDSC1000,0.078125,98.6018
H2731,GDSC1000,0.15625,96.6899
H2731,GDSC1000,0.3125,91.1135
H2731,GDSC1000,0.625,77.0762
H2731,GDSC1000,1.25,87.4089
H2731,GDSC1000,2.5,91.1124
H2731,GDSC1000,5.0,69.2551
H2731,GDSC1000,10.0,49.8754
NCI-H720,GDSC1000,0.0390625,114.782
NCI-H720,GDSC1000,0.078125,100.891
NCI-H720,GDSC1000,0.15625,101.071
NCI-H720,GDSC1000,0.3125,112.611
NCI-H720,GDSC1000,0.625,103.146
NCI-H720,GDSC1000,1.25,114.186
NCI-H720,GDSC1000,2.5,112.98
NCI-H720,GDSC1000,5.0,112.086
NCI-H720,GDSC1000,10.0,93.6416
CAL-12T,GDSC1000,0.0390625,117.752
CAL-12T,GDSC1000,0.078125,117.03
CAL-12T,GDSC1000,0.15625,100.361
CAL-12T,GDSC1000,0.3125,103.322
CAL-12T,GDSC1000,0.625,103.309
CAL-12T,GDSC1000,1.25,100.925
CAL-12T,GDSC1000,2.5,111.436
CAL-12T,GDSC1000,5.0,94.8564
CAL-12T,GDSC1000,10.0,77.0152
NCI-H1688,GDSC1000,0.0390625,99.4542
NCI-H1688,GDSC1000,0.078125,103.183
NCI-H1688,GDSC1000,0.15625,100.396
NCI-H1688,GDSC1000,0.3125,93.8114
NCI-H1688,GDSC1000,0.625,87.2766
NCI-H1688,GDSC1000,1.25,83.4329
NCI-H1688,GDSC1000,2.5,83.7181
NCI-H1688,GDSC1000,5.0,68.5086
NCI-H1688,GDSC1000,10.0,52.7679
NCI-H2029,GDSC1000,0.0390625,101.541
NCI-H2029,GDSC1000,0.078125,110.753
NCI-H2029,GDSC1000,0.15625,101.684
NCI-H2029,GDSC1000,0.3125,101.984
NCI-H2029,GDSC1000,0.625,91.5005
NCI-H2029,GDSC1000,1.25,88.212
NCI-H2029,GDSC1000,2.5,87.3334
NCI-H2029,GDSC1000,5.0,63.3545
NCI-H2029,GDSC1000,10.0,84.2407
NCI-H446,GDSC1000,0.0390625,125.84
NCI-H446,GDSC1000,0.078125,123.431
NCI-H446,GDSC1000,0.15625,109.457
NCI-H446,GDSC1000,0.3125,113.034
NCI-H446,GDSC1000,0.625,111.573
NCI-H446,GDSC1000,1.25,116.967
NCI-H446,GDSC1000,2.5,118.565
NCI-H446,GDSC1000,5.0,119.719
NCI-H446,GDSC1000,10.0,108.799
NCI-H2170,GDSC1000,0.0390625,103.264
NCI-H2170,GDSC1000,0.078125,97.031
NCI-H2170,GDSC1000,0.15625,102.512
NCI-H2170,GDSC1000,0.3125,99.8719
NCI-H2170,GDSC1000,0.625,101.477
NCI-H2170,GDSC1000,1.25,93.3706
NCI-H2170,GDSC1000,2.5,90.673
NCI-H2170,GDSC1000,5.0,79.1342
NCI-H2170,GDSC1000,10.0,68.3776
COR-L279,GDSC1000,0.0390625,120.527
COR-L279,GDSC1000,0.078125,126.926
COR-L279,GDSC1000,0.15625,90.3391
COR-L279,GDSC1000,0.3125,106.297
COR-L279,GDSC1000,0.625,97.0413
COR-L279,GDSC1000,1.25,98.8736
COR-L279,GDSC1000,2.5,103.791
COR-L279,GDSC1000,5.0,86.67
COR-L279,GDSC1000,10.0,93.1281
NCI-H2444,GDSC1000,0.0390625,88.5492
NCI-H2444,GDSC1000,0.078125,86.0155
NCI-H2444,GDSC1000,0.15625,79.1563
NCI-H2444,GDSC1000,0.3125,76.2703
NCI-H2444,GDSC1000,0.625,87.1693
NCI-H2444,GDSC1000,1.25,84.4877
NCI-H2444,GDSC1000,2.5,83.1457
NCI-H2444,GDSC1000,5.0,64.1609
NCI-H2444,GDSC1000,10.0,72.4461
DMS-273,GDSC1000,0.0390625,103.971
DMS-273,GDSC1000,0.078125,108.07
DMS-273,GDSC1000,0.15625,105.583
DMS-273,GDSC1000,0.3125,99.3638
DMS-273,GDSC1000,0.625,100.792
DMS-273,GDSC1000,1.25,97.1614
DMS-273,GDSC1000,2.5,89.3976
DMS-273,GDSC1000,5.0,71.7747
DMS-273,GDSC1000,10.0,45.0384
NCI-H661,GDSC1000,0.0390625,102.8
NCI-H661,GDSC1000,0.078125,85.9476
NCI-H661,GDSC1000,0.15625,90.2973
NCI-H661,GDSC1000,0.3125,90.258
NCI-H661,GDSC1000,0.625,80.3758
NCI-H661,GDSC1000,1.25,72.9511
NCI-H661,GDSC1000,2.5,66.3883
NCI-H661,GDSC1000,5.0,55.2383
NCI-H661,GDSC1000,10.0,38.9526
PC-14,GDSC1000,0.0390625,95.9475
PC-14,GDSC1000,0.078125,89.8644
PC-14,GDSC1000,0.15625,92.9208
PC-14,GDSC1000,0.3125,92.3457
PC-14,GDSC1000,0.625,86.7555
PC-14,GDSC1000,1.25,88.519
PC-14,GDSC1000,2.5,77.8189
PC-14,GDSC1000,5.0,73.7627
PC-14,GDSC1000,10.0,28.0958
NCI-H2291,GDSC1000,0.0390625,98.921
NCI-H2291,GDSC1000,0.078125,99.6755
NCI-H2291,GDSC1000,0.15625,104.992
NCI-H2291,GDSC1000,0.3125,102.98
NCI-H2291,GDSC1000,0.625,101.067
NCI-H2291,GDSC1000,1.25,93.8965
NCI-H2291,GDSC1000,2.5,73.9356
NCI-H2291,GDSC1000,5.0,74.7853
NCI-H2291,GDSC1000,10.0,60.5366
SBC-3,GDSC1000,0.0390625,107.535
SBC-3,GDSC1000,0.078125,102.682
SBC-3,GDSC1000,0.15625,103.822
SBC-3,GDSC1000,0.3125,109.157
SBC-3,GDSC1000,0.625,106.819
SBC-3,GDSC1000,1.25,94.6079
SBC-3,GDSC1000,2.5,75.7684
SBC-3,GDSC1000,5.0,66.2817
SBC-3,GDSC1000,10.0,57.6076
LU-139,GDSC1000,0.0390625,116.291
LU-139,GDSC1000,0.078125,101.369
LU-139,GDSC1000,0.15625,112.719
LU-139,GDSC1000,0.3125,123.861
LU-139,GDSC1000,0.625,77.0926
LU-139,GDSC1000,1.25,97.4062
LU-139,GDSC1000,2.5,109.152
LU-139,GDSC1000,5.0,80.8451
LU-139,GDSC1000,10.0,51.9879
NCI-H211,GDSC1000,0.0390625,103.199
NCI-H211,GDSC1000,0.078125,95.0032
NCI-H211,GDSC1000,0.15625,107.064
NCI-H211,GDSC1000,0.3125,105.237
NCI-H211,GDSC1000,0.625,111.87
NCI-H211,GDSC1000,1.25,96.9407
NCI-H211,GDSC1000,2.5,104.531
NCI-H211,GDSC1000,5.0,99.8678
NCI-H211,GDSC1000,10.0,101.098
COLO-668,GDSC1000,0.0390625,90.6026
COLO-668,GDSC1000,0.078125,96.711
COLO-668,GDSC1000,0.15625,93.9822
COLO-668,GDSC1000,0.3125,84.0022
COLO-668,GDSC1000,0.625,82.6069
COLO-668,GDSC1000,1.25,79.6602
COLO-668,GDSC1000,2.5,79.0126
COLO-668,GDSC1000,5.0,82.5062
COLO-668,GDSC1000,10.0,73.2073
LU-99A,GDSC1000,0.0390625,98.1812
LU-99A,GDSC1000,0.078125,104.845
LU-99A,GDSC1000,0.15625,104.543
LU-99A,GDSC1000,0.3125,98.8227
LU-99A,GDSC1000,0.625,96.4407
LU-99A,GDSC1000,1.25,99.9976
LU-99A,GDSC1000,2.5,102.98
LU-99A,GDSC1000,5.0,72.8255
LU-99A,GDSC1000,10.0,40.0728
LCLC-103H,GDSC1000,0.0390625,85.436
LCLC-103H,GDSC1000,0.078125,99.6679
LCLC-103H,GDSC1000,0.15625,90.0612
LCLC-103H,GDSC1000,0.3125,99.6314
LCLC-103H,GDSC1000,0.625,75.5549
LCLC-103H,GDSC1000,1.25,91.6241
LCLC-103H,GDSC1000,2.5,85.8518
LCLC-103H,GDSC1000,5.0,63.5564
LCLC-103H,GDSC1000,10.0,29.9709
NCI-H1975,GDSC1000,0.0390625,94.4385
NCI-H1975,GDSC1000,0.078125,89.0334
NCI-H1975,GDSC1000,0.15625,97.287
NCI-H1975,GDSC1000,0.3125,102.021
NCI-H1975,GDSC1000,0.625,89.4452
NCI-H1975,GDSC1000,1.25,86.0746
NCI-H1975,GDSC1000,2.5,87.9656
NCI-H1975,GDSC1000,5.0,82.5784
NCI-H1975,GDSC1000,10.0,53.1691
NCI-H524,GDSC1000,0.0390625,101.263
NCI-H524,GDSC1000,0.078125,107.925
NCI-H524,GDSC1000,0.15625,99.9565
NCI-H524,GDSC1000,0.3125,96.6401
NCI-H524,GDSC1000,0.625,100.318
NCI-H524,GDSC1000,1.25,95.4836
NCI-H524,GDSC1000,2.5,98.676
NCI-H524,GDSC1000,5.0,79.8484
NCI-H524,GDSC1000,10.0,56.0363
VMRC-LCD,GDSC1000,0.0390625,110.181
VMRC-LCD,GDSC1000,0.078125,115.019
VMRC-LCD,GDSC1000,0.15625,113.857
VMRC-LCD,GDSC1000,0.3125,110.703
VMRC-LCD,GDSC1000,0.625,111.164
VMRC-LCD,GDSC1000,1.25,104.914
VMRC-LCD,GDSC1000,2.5,89.4788
VMRC-LCD,GDSC1000,5.0,76.3756
VMRC-LCD,GDSC1000,10.0,63.048
NCI-H841,GDSC1000,0.0390625,109.402
NCI-H841,GDSC1000,0.078125,109.747
NCI-H841,GDSC1000,0.15625,109.642
NCI-H841,GDSC1000,0.3125,115.617
NCI-H841,GDSC1000,0.625,109.43
NCI-H841,GDSC1000,1.25,107.72
NCI-H841,GDSC1000,2.5,101.824
NCI-H841,GDSC1000,5.0,78.7013
NCI-H841,GDSC1000,10.0,65.1048
SW1573,GDSC1000,0.0390625,85.7273
SW1573,GDSC1000,0.078125,90.1112
SW1573,GDSC1000,0.15625,87.1084
SW1573,GDSC1000,0.3125,92.0588
SW1573,GDSC1000,0.625,91.9066
SW1573,GDSC1000,1.25,77.0109
SW1573,GDSC1000,2.5,84.5861
SW1573,GDSC1000,5.0,70.8533
SW1573,GDSC1000,10.0,48.7558
NCI-H1944,GDSC1000,0.0390625,112.742
NCI-H1944,GDSC1000,0.078125,106.197
NCI-H1944,GDSC1000,0.15625,108.86
NCI-H1944,GDSC1000,0.3125,107.818
NCI-H1944,GDSC1000,0.625,112.356
NCI-H1944,GDSC1000,1.25,99.6895
NCI-H1944,GDSC1000,2.5,85.6171
NCI-H1944,GDSC1000,5.0,63.4231
NCI-H1944,GDSC1000,10.0,38.1986
LU-135,GDSC1000,0.0390625,109.804
LU-135,GDSC1000,0.078125,110.801
LU-135,GDSC1000,0.15625,100.703
LU-135,GDSC1000,0.3125,103.529
LU-135,GDSC1000,0.625,97.8068
LU-135,GDSC1000,1.25,84.0384
LU-135,GDSC1000,2.5,82.5891
LU-135,GDSC1000,5.0,65.684
LU-135,GDSC1000,10.0,37.1493
NCI-H441,GDSC1000,0.0390625,103.912
NCI-H441,GDSC1000,0.078125,102.108
NCI-H441,GDSC1000,0.15625,97.7301
NCI-H441,GDSC1000,0.3125,100.78
NCI-H441,GDSC1000,0.625,99.1846
NCI-H441,GDSC1000,1.25,101.264
NCI-H441,GDSC1000,2.5,58.8063
NCI-H441,GDSC1000,5.0,82.0891
NCI-H441,GDSC1000,10.0,64.4408
NCI-H1781,GDSC1000,0.0390625,103.156
NCI-H1781,GDSC1000,0.078125,104.659
NCI-H1781,GDSC1000,0.15625,110.171
NCI-H1781,GDSC1000,0.3125,99.318
NCI-H1781,GDSC1000,0.625,100.15
NCI-H1781,GDSC1000,1.25,96.274
NCI-H1781,GDSC1000,2.5,86.2738
NCI-H1781,GDSC1000,5.0,77.4609
NCI-H1781,GDSC1000,10.0,57.4989
LC-1-sq,GDSC1000,0.0390625,96.0085
LC-1-sq,GDSC1000,0.078125,92.8434
LC-1-sq,GDSC1000,0.15625,84.5728
LC-1-sq,GDSC1000,0.3125,82.7746
LC-1-sq,GDSC1000,0.625,84.479
LC-1-sq,GDSC1000,1.25,84.9303
LC-1-sq,GDSC1000,2.5,80.0666
LC-1-sq,GDSC1000,5.0,69.4301
LC-1-sq,GDSC1000,10.0,53.859
NCI-H835,GDSC1000,0.0390625,101.155
NCI-H835,GDSC1000,0.078125,88.6957
NCI-H835,GDSC1000,0.15625,106.134
NCI-H835,GDSC1000,0.3125,92.3385
NCI-H835,GDSC1000,0.625,99.2633
NCI-H835,GDSC1000,1.25,90.8975
NCI-H835,GDSC1000,2.5,101.518
NCI-H835,GDSC1000,5.0,82.7741
NCI-H835,GDSC1000,10.0,78.7537
NCI-H1993,GDSC1000,0.0390625,89.9015
NCI-H1993,GDSC1000,0.078125,92.1668
NCI-H1993,GDSC1000,0.15625,92.7706
NCI-H1993,GDSC1000,0.3125,106.693
NCI-H1993,GDSC1000,0.625,97.8059
NCI-H1993,GDSC1000,1.25,92.866
NCI-H1993,GDSC1000,2.5,89.942
NCI-H1993,GDSC1000,5.0,72.8717
NCI-H1993,GDSC1000,10.0,55.9027
NCI-H2135,GDSC1000,0.0390625,99.315
NCI-H2135,GDSC1000,0.078125,119.454
NCI-H2135,GDSC1000,0.15625,88.3544
NCI-H2135,GDSC1000,0.3125,114.034
NCI-H2135,GDSC1000,0.625,87.8722
NCI-H2135,GDSC1000,1.25,119.712
NCI-H2135,GDSC1000,2.5,92.5408
NCI-H2135,GDSC1000,5.0,117.666
NCI-H2135,GDSC1000,10.0,95.8267
NCI-H2405,GDSC1000,0.0390625,100.765
NCI-H2405,GDSC1000,0.078125,84.6832
NCI-H2405,GDSC1000,0.15625,104.793
NCI-H2405,GDSC1000,0.3125,89.2946
NCI-H2405,GDSC1000,0.625,119.453
NCI-H2405,GDSC1000,1.25,108.221
NCI-H2405,GDSC1000,2.5,94.2118
NCI-H2405,GDSC1000,5.0,93.4763
NCI-H2405,GDSC1000,10.0,74.1523
ChaGo-K-1,GDSC1000,0.0390625,106.939
ChaGo-K-1,GDSC1000,0.078125,99.4449
ChaGo-K-1,GDSC1000,0.15625,96.0529
ChaGo-K-1,GDSC1000,0.3125,89.833
ChaGo-K-1,GDSC1000,0.625,85.6809
ChaGo-K-1,GDSC1000,1.25,82.5543
ChaGo-K-1,GDSC1000,2.5,76.5293
ChaGo-K-1,GDSC1000,5.0,73.5117
ChaGo-K-1,GDSC1000,10.0,66.8954
DMS-114,GDSC1000,0.0390625,122.116
DMS-114,GDSC1000,0.078125,126.272
DMS-114,GDSC1000,0.15625,122.775
DMS-114,GDSC1000,0.3125,122.113
DMS-114,GDSC1000,0.625,109.713
DMS-114,GDSC1000,1.25,122.607
DMS-114,GDSC1000,2.5,121.372
DMS-114,GDSC1000,5.0,89.9361
DMS-114,GDSC1000,10.0,66.8124
NCI-H1869,GDSC1000,0.0390625,104.752
NCI-H1869,GDSC1000,0.078125,121.222
NCI-H1869,GDSC1000,0.15625,115.981
NCI-H1869,GDSC1000,0.3125,108.74
NCI-H1869,GDSC1000,0.625,106.422
NCI-H1869,GDSC1000,1.25,105.434
NCI-H1869,GDSC1000,2.5,100.194
NCI-H1869,GDSC1000,5.0,91.0144
NCI-H1869,GDSC1000,10.0,54.1556
201T,GDSC1000,0.0390625,88.2854
201T,GDSC1000,0.078125,104.825
201T,GDSC1000,0.15625,111.39
201T,GDSC1000,0.3125,104.28
201T,GDSC1000,0.625,110.713
201T,GDSC1000,1.25,118.539
201T,GDSC1000,2.5,93.15
201T,GDSC1000,5.0,95.4794
201T,GDSC1000,10.0,73.0509
NCI-H2009,GDSC1000,0.0390625,97.6055
NCI-H2009,GDSC1000,0.078125,88.5161
NCI-H2009,GDSC1000,0.15625,88.0183
NCI-H2009,GDSC1000,0.3125,86.5225
NCI-H2009,GDSC1000,0.625,87.8123
NCI-H2009,GDSC1000,1.25,84.3279
NCI-H2009,GDSC1000,2.5,85.2598
NCI-H2009,GDSC1000,5.0,69.4252
NCI-H2009,GDSC1000,10.0,42.1439
Calu-3,GDSC1000,0.0390625,124.68
Calu-3,GDSC1000,0.078125,88.0266
Calu-3,GDSC1000,0.15625,121.119
Calu-3,GDSC1000,0.3125,98.3368
Calu-3,GDSC1000,0.625,78.8626
Calu-3,GDSC1000,1.25,91.3244
Calu-3,GDSC1000,2.5,96.6764
Calu-3,GDSC1000,5.0,50.9201
Calu-3,GDSC1000,10.0,51.8473
SK-MES-1,GDSC1000,0.0390625,105.357
SK-MES-1,GDSC1000,0.078125,105.395
SK-MES-1,GDSC1000,0.15625,99.9201
SK-MES-1,GDSC1000,0.3125,98.3107
SK-MES-1,GDSC1000,0.625,88.2475
SK-MES-1,GDSC1000,1.25,94.4891
SK-MES-1,GDSC1000,2.5,73.658
SK-MES-1,GDSC1000,5.0,66.2496
SK-MES-1,GDSC1000,10.0,45.8849
NCI-H1581,GDSC1000,0.0390625,96.35
NCI-H1581,GDSC1000,0.078125,81.9355
NCI-H1581,GDSC1000,0.15625,102.815
NCI-H1581,GDSC1000,0.3125,81.7125
NCI-H1581,GDSC1000,0.625,82.7599
NCI-H1581,GDSC1000,1.25,84.9492
NCI-H1581,GDSC1000,2.5,81.1101
NCI-H1581,GDSC1000,5.0,65.1306
NCI-H1581,GDSC1000,10.0,60.871
EKVX,GDSC1000,0.0390625,90.4046
EKVX,GDSC1000,0.078125,89.5466
EKVX,GDSC1000,0.15625,90.2005
EKVX,GDSC1000,0.3125,84.0853
EKVX,GDSC1000,0.625,107.644
EKVX,GDSC1000,1.25,93.6087
EKVX,GDSC1000,2.5,111.031
EKVX,GDSC1000,5.0,82.2569
EKVX,GDSC1000,10.0,69.5313
NCI-H1623,GDSC1000,0.0390625,103.016
NCI-H1623,GDSC1000,0.078125,106.201
NCI-H1623,GDSC1000,0.15625,100.321
NCI-H1623,GDSC1000,0.3125,107.073
NCI-H1623,GDSC1000,0.625,92.4018
NCI-H1623,GDSC1000,1.25,88.144
NCI-H1623,GDSC1000,2.5,74.8539
NCI-H1623,GDSC1000,5.0,76.9203
NCI-H1623,GDSC1000,10.0,78.0725
Calu-6,GDSC1000,0.0390625,60.1658
Calu-6,GDSC1000,0.078125,28.5349
Calu-6,GDSC1000,0.15625,102.544
Calu-6,GDSC1000,0.3125,104.29
Calu-6,GDSC1000,0.625,99.9329
Calu-6,GDSC1000,1.25,93.7835
Calu-6,GDSC1000,2.5,97.3106
Calu-6,GDSC1000,5.0,59.4339
