Cell Line,Dataset,Dose,Response
EFO-21,CTRPv2,9.2,91.89
EFO-21,CTRPv2,18.0,81.24
EFO-21,CTRPv2,37.0,45.38
JHOM-1,CTRPv2,0.0011,105.1
JHOM-1,CTRPv2,0.0023,106.1
JHOM-1,CTRPv2,0.0045,112.3
JHOM-1,CTRPv2,0.009,117.6
JHOM-1,CTRPv2,0.018,111.7
JHOM-1,CTRPv2,0.036,116.0
JHOM-1,CTRPv2,0.072,118.8
JHOM-1,CTRPv2,0.14,117.6
JHOM-1,CTRPv2,0.29,109.0
JHOM-1,CTRPv2,0.58,116.1
JHOM-1,CTRPv2,1.2,114.1
JHOM-1,CTRPv2,2.3,111.5
JHOM-1,CTRPv2,4.6,65.12
JHOM-1,CTRPv2,9.2,62.83
JHOM-1,CTRPv2,18.0,39.75
JHOM-1,CTRPv2,37.0,14.2
COV644,CTRPv2,0.0011,106.0
COV644,CTRPv2,0.0023,103.4
COV644,CTRPv2,0.0045,110.2
COV644,CTRPv2,0.009,107.3
COV644,CTRPv2,0.018,102.3
COV644,CTRPv2,0.036,118.1
COV644,CTRPv2,0.072,103.0
COV644,CTRPv2,0.14,96.7
COV644,CTRPv2,0.29,95.74
COV644,CTRPv2,0.58,95.77
COV644,CTRPv2,1.2,92.84
COV644,CTRPv2,2.3,85.86
COV644,CTRPv2,4.6,68.73
COV644,CTRPv2,9.2,73.45
COV644,CTRPv2,18.0,52.88
COV644,CTRPv2,37.0,47.77
OV-90,CTRPv2,0.0011,95.49
OV-90,CTRPv2,0.0023,96.64
OV-90,CTRPv2,0.0045,95.77
OV-90,CTRPv2,0.009,97.18
OV-90,CTRPv2,0.018,99.64
OV-90,CTRPv2,0.036,102.3
OV-90,CTRPv2,0.072,97.19
OV-90,CTRPv2,0.14,103.8
OV-90,CTRPv2,0.29,107.6
OV-90,CTRPv2,0.58,103.5
OV-90,CTRPv2,1.2,104.1
OV-90,CTRPv2,2.3,103.4
OV-90,CTRPv2,4.6,85.6
OV-90,CTRPv2,9.2,92.42
OV-90,CTRPv2,18.0,64.78
OV-90,CTRPv2,37.0,15.85
OAW-42,CTRPv2,0.0011,94.18
OAW-42,CTRPv2,0.0023,101.6
OAW-42,CTRPv2,0.0045,94.66
OAW-42,CTRPv2,0.009,88.86
OAW-42,CTRPv2,0.018,100.1
OAW-42,CTRPv2,0.036,101.1
OAW-42,CTRPv2,0.072,100.7
OAW-42,CTRPv2,0.14,99.9
OAW-42,CTRPv2,0.29,98.61
OAW-42,CTRPv2,0.58,104.0
OAW-42,CTRPv2,1.2,93.13
OAW-42,CTRPv2,2.3,93.37
OAW-42,CTRPv2,4.6,65.27
OAW-42,CTRPv2,9.2,62.29
OAW-42,CTRPv2,18.0,51.59
OAW-42,CTRPv2,37.0,7.948
OV7,CTRPv2,0.0011,117.9
OV7,CTRPv2,0.0023,91.53
OV7,CTRPv2,0.0045,123.0
OV7,CTRPv2,0.009,117.7
OV7,CTRPv2,0.018,100.4
OV7,CTRPv2,0.036,100.7
OV7,CTRPv2,0.072,103.6
OV7,CTRPv2,0.14,102.7
OV7,CTRPv2,0.29,101.3
OV7,CTRPv2,0.58,102.8
OV7,CTRPv2,1.2,109.7
OV7,CTRPv2,2.3,89.34
OV7,CTRPv2,4.6,46.53
OV7,CTRPv2,9.2,48.19
OV7,CTRPv2,18.0,32.53
OV7,CTRPv2,37.0,14.43
OAW-28,CTRPv2,0.0011,119.8
OAW-28,CTRPv2,0.0023,121.0
OAW-28,CTRPv2,0.0045,113.1
OAW-28,CTRPv2,0.009,115.0
OAW-28,CTRPv2,0.018,110.7
OAW-28,CTRPv2,0.036,119.4
OAW-28,CTRPv2,0.072,114.0
OAW-28,CTRPv2,0.14,113.5
OAW-28,CTRPv2,0.29,102.6
OAW-28,CTRPv2,0.58,98.45
OAW-28,CTRPv2,1.2,97.77
OAW-28,CTRPv2,2.3,81.38
OAW-28,CTRPv2,4.6,74.58
OAW-28,CTRPv2,9.2,81.04
OAW-28,CTRPv2,18.0,63.67
OAW-28,CTRPv2,37.0,27.32
OV56,CTRPv2,0.0011,106.4
OV56,CTRPv2,0.0023,106.7
OV56,CTRPv2,0.0045,103.5
OV56,CTRPv2,0.009,108.3
OV56,CTRPv2,0.018,104.0
OV56,CTRPv2,0.036,110.2
OV56,CTRPv2,0.072,108.6
OV56,CTRPv2,0.14,109.8
OV56,CTRPv2,0.29,107.9
OV56,CTRPv2,0.58,108.3
OV56,CTRPv2,1.2,100.5
OV56,CTRPv2,2.3,102.1
OV56,CTRPv2,4.6,90.0
OV56,CTRPv2,9.2,93.83
OV56,CTRPv2,18.0,78.04
OV56,CTRPv2,37.0,33.84
TOV-21G,CTRPv2,0.0011,124.6
TOV-21G,CTRPv2,0.0023,120.0
TOV-21G,CTRPv2,0.0045,119.7
TOV-21G,CTRPv2,0.009,125.2
TOV-21G,CTRPv2,0.018,122.3
TOV-21G,CTRPv2,0.036,43.05
TOV-21G,CTRPv2,0.072,123.1
TOV-21G,CTRPv2,0.14,119.4
TOV-21G,CTRPv2,0.29,123.4
TOV-21G,CTRPv2,0.58,127.9
TOV-21G,CTRPv2,1.2,125.0
TOV-21G,CTRPv2,2.3,125.9
TOV-21G,CTRPv2,4.6,106.2
TOV-21G,CTRPv2,9.2,103.1
TOV-21G,CTRPv2,18.0,94.6
TOV-21G,CTRPv2,37.0,22.31
JHOS-2,CTRPv2,0.0011,108.3
JHOS-2,CTRPv2,0.0023,108.9
JHOS-2,CTRPv2,0.0045,107.5
JHOS-2,CTRPv2,0.009,109.0
JHOS-2,CTRPv2,0.018,99.69
JHOS-2,CTRPv2,0.036,107.6
JHOS-2,CTRPv2,0.072,102.8
JHOS-2,CTRPv2,0.14,105.4
JHOS-2,CTRPv2,0.29,106.0
JHOS-2,CTRPv2,0.58,101.6
JHOS-2,CTRPv2,1.2,104.2
JHOS-2,CTRPv2,2.3,104.5
JHOS-2,CTRPv2,4.6,73.87
JHOS-2,CTRPv2,9.2,71.11
JHOS-2,CTRPv2,18.0,54.61
JHOS-2,CTRPv2,37.0,17.12
TOV-112D,CTRPv2,0.0011,106.0
TOV-112D,CTRPv2,0.0023,104.5
TOV-112D,CTRPv2,0.0045,110.3
TOV-112D,CTRPv2,0.009,101.8
TOV-112D,CTRPv2,0.018,106.4
TOV-112D,CTRPv2,0.036,114.9
TOV-112D,CTRPv2,0.072,104.8
TOV-112D,CTRPv2,0.14,110.5
TOV-112D,CTRPv2,0.29,112.7
TOV-112D,CTRPv2,0.58,110.6
TOV-112D,CTRPv2,1.2,103.7
TOV-112D,CTRPv2,2.3,108.8
TOV-112D,CTRPv2,4.6,96.22
TOV-112D,CTRPv2,9.2,96.18
TOV-112D,CTRPv2,18.0,84.14
TOV-112D,CTRPv2,37.0,34.68
OVCAR-5,CTRPv2,0.0011,98.96
OVCAR-5,CTRPv2,0.0023,99.5
OVCAR-5,CTRPv2,0.0045,102.9
OVCAR-5,CTRPv2,0.009,97.23
OVCAR-5,CTRPv2,0.018,89.9
OVCAR-5,CTRPv2,0.036,92.02
OVCAR-5,CTRPv2,0.072,91.79
OVCAR-5,CTRPv2,0.14,87.59
OVCAR-5,CTRPv2,0.29,86.41
OVCAR-5,CTRPv2,0.58,84.07
OVCAR-5,CTRPv2,1.2,85.09
OVCAR-5,CTRPv2,2.3,69.71
OVCAR-5,CTRPv2,4.6,42.38
OVCAR-5,CTRPv2,9.2,44.5
OVCAR-5,CTRPv2,18.0,33.88
OVCAR-5,CTRPv2,37.0,4.094
OC-314,CTRPv2,0.0011,99.59
OC-314,CTRPv2,0.0023,100.6
OC-314,CTRPv2,0.0045,102.2
OC-314,CTRPv2,0.009,99.11
OC-314,CTRPv2,0.018,97.35
OC-314,CTRPv2,0.036,98.39
OC-314,CTRPv2,0.072,102.2
OC-314,CTRPv2,0.14,100.3
OC-314,CTRPv2,0.29,93.72
OC-314,CTRPv2,0.58,98.96
OC-314,CTRPv2,1.2,97.45
OC-314,CTRPv2,2.3,94.71
OC-314,CTRPv2,4.6,62.95
OC-314,CTRPv2,9.2,63.47
OC-314,CTRPv2,18.0,45.54
OC-314,CTRPv2,37.0,3.409
COV434,CTRPv2,0.0011,97.31
COV434,CTRPv2,0.0023,102.2
COV434,CTRPv2,0.0045,98.47
COV434,CTRPv2,0.009,104.6
COV434,CTRPv2,0.018,91.66
COV434,CTRPv2,0.036,107.5
COV434,CTRPv2,0.072,99.18
COV434,CTRPv2,0.14,95.23
COV434,CTRPv2,0.29,98.11
COV434,CTRPv2,0.58,81.48
COV434,CTRPv2,1.2,102.5
COV434,CTRPv2,2.3,78.88
COV434,CTRPv2,4.6,68.46
COV434,CTRPv2,9.2,64.68
COV434,CTRPv2,18.0,54.82
COV434,CTRPv2,37.0,5.828
