Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,12.0,92.61
NCI-H292,CTRPv2,25.0,89.04
NCI-H292,CTRPv2,50.0,69.98
NCI-H292,CTRPv2,100.0,3.53
NCI-H526,CTRPv2,0.003,95.66
NCI-H526,CTRPv2,0.0061,96.07
NCI-H526,CTRPv2,0.012,111.9
NCI-H526,CTRPv2,0.024,93.1
NCI-H526,CTRPv2,0.049,118.9
NCI-H526,CTRPv2,0.097,106.1
NCI-H526,CTRPv2,0.19,103.2
NCI-H526,CTRPv2,0.39,104.1
NCI-H526,CTRPv2,0.78,86.85
NCI-H526,CTRPv2,1.6,99.61
NCI-H526,CTRPv2,3.1,83.56
NCI-H526,CTRPv2,6.2,34.36
NCI-H526,CTRPv2,12.0,22.51
NCI-H526,CTRPv2,25.0,20.58
NCI-H526,CTRPv2,50.0,1.698
NCI-H526,CTRPv2,100.0,1.395
NCI-H69,CTRPv2,0.003,94.4
NCI-H69,CTRPv2,0.0061,104.9
NCI-H69,CTRPv2,0.012,105.4
NCI-H69,CTRPv2,0.024,82.93
NCI-H69,CTRPv2,0.049,104.8
NCI-H69,CTRPv2,0.097,97.3
NCI-H69,CTRPv2,0.19,95.07
NCI-H69,CTRPv2,0.39,97.5
NCI-H69,CTRPv2,0.78,81.34
NCI-H69,CTRPv2,1.6,81.26
NCI-H69,CTRPv2,3.1,88.51
NCI-H69,CTRPv2,6.2,65.39
NCI-H69,CTRPv2,12.0,36.87
NCI-H69,CTRPv2,25.0,36.06
NCI-H69,CTRPv2,50.0,3.464
NCI-H69,CTRPv2,100.0,1.67
NCI-H1734,CTRPv2,0.003,108.2
NCI-H1734,CTRPv2,0.0061,109.9
NCI-H1734,CTRPv2,0.012,107.5
NCI-H1734,CTRPv2,0.024,115.2
NCI-H1734,CTRPv2,0.049,104.9
NCI-H1734,CTRPv2,0.097,103.2
NCI-H1734,CTRPv2,0.78,96.8
NCI-H1734,CTRPv2,1.6,96.2
NCI-H1734,CTRPv2,3.1,95.19
NCI-H1734,CTRPv2,6.2,100.6
NCI-H1734,CTRPv2,12.0,105.8
NCI-H1734,CTRPv2,25.0,41.27
NCI-H1734,CTRPv2,50.0,22.76
NCI-H1734,CTRPv2,100.0,1.648
NCI-H2291,CTRPv2,0.003,108.0
NCI-H2291,CTRPv2,0.0061,105.0
NCI-H2291,CTRPv2,0.012,68.24
NCI-H2291,CTRPv2,0.024,75.57
NCI-H2291,CTRPv2,0.049,91.67
NCI-H2291,CTRPv2,0.097,89.12
NCI-H2291,CTRPv2,0.19,103.0
NCI-H2291,CTRPv2,0.39,79.62
NCI-H2291,CTRPv2,0.78,96.4
NCI-H2291,CTRPv2,1.6,95.59
NCI-H2291,CTRPv2,3.1,84.35
NCI-H2291,CTRPv2,6.2,92.02
NCI-H2291,CTRPv2,12.0,99.01
NCI-H2291,CTRPv2,25.0,68.02
NCI-H2291,CTRPv2,50.0,62.5
NCI-H2291,CTRPv2,100.0,4.095
RERF-LC-Ad1,CTRPv2,0.003,98.66
RERF-LC-Ad1,CTRPv2,0.0061,100.9
RERF-LC-Ad1,CTRPv2,0.012,99.6
RERF-LC-Ad1,CTRPv2,0.024,91.3
RERF-LC-Ad1,CTRPv2,0.049,96.08
RERF-LC-Ad1,CTRPv2,0.097,101.0
RERF-LC-Ad1,CTRPv2,0.19,95.7
RERF-LC-Ad1,CTRPv2,0.39,106.7
RERF-LC-Ad1,CTRPv2,0.78,92.74
RERF-LC-Ad1,CTRPv2,1.6,98.29
RERF-LC-Ad1,CTRPv2,3.1,95.13
RERF-LC-Ad1,CTRPv2,6.2,98.41
RERF-LC-Ad1,CTRPv2,12.0,103.3
RERF-LC-Ad1,CTRPv2,25.0,107.2
RERF-LC-Ad1,CTRPv2,50.0,108.0
RERF-LC-Ad1,CTRPv2,100.0,25.78
NCI-H2228,CTRPv2,0.003,104.8
NCI-H2228,CTRPv2,0.0061,107.1
NCI-H2228,CTRPv2,0.012,80.14
NCI-H2228,CTRPv2,0.049,114.5
NCI-H2228,CTRPv2,0.097,111.0
NCI-H2228,CTRPv2,0.19,91.34
NCI-H2228,CTRPv2,0.39,85.98
NCI-H2228,CTRPv2,0.78,104.1
NCI-H2228,CTRPv2,1.6,101.0
NCI-H2228,CTRPv2,3.1,100.9
NCI-H2228,CTRPv2,6.2,97.72
NCI-H2228,CTRPv2,12.0,91.33
NCI-H2228,CTRPv2,25.0,106.5
NCI-H2228,CTRPv2,50.0,86.42
NCI-H2228,CTRPv2,100.0,74.6
NCI-H226,CTRPv2,0.003,94.69
NCI-H226,CTRPv2,0.0061,93.83
NCI-H226,CTRPv2,0.012,101.0
NCI-H226,CTRPv2,0.049,91.01
NCI-H226,CTRPv2,0.097,84.24
NCI-H226,CTRPv2,0.19,91.52
NCI-H226,CTRPv2,0.39,96.11
NCI-H226,CTRPv2,0.78,87.07
NCI-H226,CTRPv2,1.6,78.3
NCI-H226,CTRPv2,3.1,101.0
NCI-H226,CTRPv2,6.2,101.4
NCI-H226,CTRPv2,12.0,83.71
NCI-H226,CTRPv2,25.0,89.66
NCI-H226,CTRPv2,50.0,71.23
NCI-H226,CTRPv2,100.0,1.899
PC-14,CTRPv2,0.003,106.2
PC-14,CTRPv2,0.0061,99.97
PC-14,CTRPv2,0.012,98.54
PC-14,CTRPv2,0.049,82.01
PC-14,CTRPv2,0.097,86.0
PC-14,CTRPv2,0.19,102.7
PC-14,CTRPv2,0.39,96.63
PC-14,CTRPv2,0.78,90.43
PC-14,CTRPv2,1.6,87.9
PC-14,CTRPv2,3.1,100.9
PC-14,CTRPv2,6.2,92.31
PC-14,CTRPv2,12.0,88.69
PC-14,CTRPv2,25.0,88.3
PC-14,CTRPv2,50.0,103.0
PC-14,CTRPv2,100.0,78.3
SW 1271,CTRPv2,0.003,106.2
SW 1271,CTRPv2,0.0061,110.1
SW 1271,CTRPv2,0.012,108.4
SW 1271,CTRPv2,0.049,87.34
SW 1271,CTRPv2,0.097,101.6
SW 1271,CTRPv2,0.19,102.3
SW 1271,CTRPv2,0.39,99.82
SW 1271,CTRPv2,0.78,89.12
SW 1271,CTRPv2,1.6,94.02
SW 1271,CTRPv2,3.1,98.11
SW 1271,CTRPv2,6.2,97.0
SW 1271,CTRPv2,12.0,101.8
SW 1271,CTRPv2,25.0,72.13
SW 1271,CTRPv2,50.0,62.02
SW 1271,CTRPv2,100.0,1.824
HCC-1195,CTRPv2,0.003,105.1
HCC-1195,CTRPv2,0.0061,106.6
HCC-1195,CTRPv2,0.012,96.92
HCC-1195,CTRPv2,0.024,94.44
HCC-1195,CTRPv2,0.049,110.5
HCC-1195,CTRPv2,0.097,100.8
HCC-1195,CTRPv2,0.19,93.14
HCC-1195,CTRPv2,0.39,102.2
HCC-1195,CTRPv2,0.78,92.78
HCC-1195,CTRPv2,1.6,90.23
HCC-1195,CTRPv2,3.1,99.72
HCC-1195,CTRPv2,6.2,100.2
HCC-1195,CTRPv2,12.0,95.5
HCC-1195,CTRPv2,25.0,78.26
HCC-1195,CTRPv2,50.0,67.05
HCC-1195,CTRPv2,100.0,47.93
NCI-H1650,CTRPv2,0.003,100.3
NCI-H1650,CTRPv2,0.0061,103.1
NCI-H1650,CTRPv2,0.012,98.92
NCI-H1650,CTRPv2,0.024,101.7
NCI-H1650,CTRPv2,0.049,104.7
NCI-H1650,CTRPv2,0.097,96.9
NCI-H1650,CTRPv2,0.19,95.83
NCI-H1650,CTRPv2,0.39,96.41
NCI-H1650,CTRPv2,0.78,97.28
NCI-H1650,CTRPv2,1.6,95.37
NCI-H1650,CTRPv2,3.1,101.0
NCI-H1650,CTRPv2,6.2,98.49
NCI-H1650,CTRPv2,12.0,95.63
NCI-H1650,CTRPv2,25.0,61.69
NCI-H1650,CTRPv2,50.0,4.369
NCI-H1650,CTRPv2,100.0,2.185
NCI-H446,CTRPv2,0.003,104.3
NCI-H446,CTRPv2,0.0061,100.9
NCI-H446,CTRPv2,0.012,99.51
NCI-H446,CTRPv2,0.024,97.35
NCI-H446,CTRPv2,0.049,109.3
NCI-H446,CTRPv2,0.097,100.9
NCI-H446,CTRPv2,0.19,96.9
NCI-H446,CTRPv2,0.39,92.2
NCI-H446,CTRPv2,0.78,98.89
NCI-H446,CTRPv2,1.6,97.31
NCI-H446,CTRPv2,3.1,102.0
NCI-H446,CTRPv2,6.2,97.98
NCI-H446,CTRPv2,12.0,66.98
NCI-H446,CTRPv2,25.0,28.01
NCI-H446,CTRPv2,50.0,5.322
NCI-H446,CTRPv2,100.0,2.751
LOU-NH91,CTRPv2,0.003,108.8
LOU-NH91,CTRPv2,0.0061,108.4
LOU-NH91,CTRPv2,0.012,95.12
LOU-NH91,CTRPv2,0.024,98.16
LOU-NH91,CTRPv2,0.049,118.2
LOU-NH91,CTRPv2,0.097,104.8
LOU-NH91,CTRPv2,0.19,104.5
LOU-NH91,CTRPv2,0.39,105.7
LOU-NH91,CTRPv2,0.78,93.15
LOU-NH91,CTRPv2,1.6,91.76
LOU-NH91,CTRPv2,3.1,100.5
LOU-NH91,CTRPv2,6.2,96.77
LOU-NH91,CTRPv2,12.0,102.1
LOU-NH91,CTRPv2,25.0,97.76
LOU-NH91,CTRPv2,50.0,74.88
LOU-NH91,CTRPv2,100.0,61.56
NCI-H661,CTRPv2,0.003,98.26
NCI-H661,CTRPv2,0.0061,95.78
NCI-H661,CTRPv2,0.012,102.1
NCI-H661,CTRPv2,0.024,99.42
NCI-H661,CTRPv2,0.049,98.14
NCI-H661,CTRPv2,0.097,93.39
NCI-H661,CTRPv2,0.19,95.9
NCI-H661,CTRPv2,0.39,97.31
NCI-H661,CTRPv2,0.78,100.2
NCI-H661,CTRPv2,1.6,101.2
NCI-H661,CTRPv2,3.1,101.9
NCI-H661,CTRPv2,6.2,104.2
NCI-H661,CTRPv2,12.0,93.82
NCI-H661,CTRPv2,25.0,93.84
NCI-H661,CTRPv2,50.0,52.26
NCI-H661,CTRPv2,100.0,13.04
SW1573,CTRPv2,0.003,92.61
SW1573,CTRPv2,0.0061,102.4
SW1573,CTRPv2,0.012,96.84
SW1573,CTRPv2,0.024,100.7
SW1573,CTRPv2,0.049,109.8
SW1573,CTRPv2,0.097,115.7
SW1573,CTRPv2,0.19,112.2
SW1573,CTRPv2,0.39,116.5
SW1573,CTRPv2,0.78,97.13
SW1573,CTRPv2,1.6,101.9
SW1573,CTRPv2,3.1,98.98
SW1573,CTRPv2,6.2,104.1
SW1573,CTRPv2,12.0,116.2
SW1573,CTRPv2,25.0,128.5
SW1573,CTRPv2,50.0,115.2
SW1573,CTRPv2,100.0,104.4
LCLC-97TM1,CTRPv2,0.003,109.8
LCLC-97TM1,CTRPv2,0.0061,101.4
LCLC-97TM1,CTRPv2,0.012,99.08
LCLC-97TM1,CTRPv2,0.024,107.8
LCLC-97TM1,CTRPv2,0.049,107.1
LCLC-97TM1,CTRPv2,0.097,111.8
LCLC-97TM1,CTRPv2,0.19,101.9
LCLC-97TM1,CTRPv2,0.39,102.4
LCLC-97TM1,CTRPv2,0.78,82.29
LCLC-97TM1,CTRPv2,1.6,103.7
LCLC-97TM1,CTRPv2,3.1,78.41
LCLC-97TM1,CTRPv2,6.2,98.96
LCLC-97TM1,CTRPv2,12.0,96.82
LCLC-97TM1,CTRPv2,25.0,66.76
LCLC-97TM1,CTRPv2,50.0,41.52
LCLC-97TM1,CTRPv2,100.0,7.428
NCI-H1355,CTRPv2,0.003,104.0
NCI-H1355,CTRPv2,0.0061,101.6
NCI-H1355,CTRPv2,0.012,102.8
NCI-H1355,CTRPv2,0.024,93.96
NCI-H1355,CTRPv2,0.049,97.42
NCI-H1355,CTRPv2,0.097,84.02
NCI-H1355,CTRPv2,0.19,101.2
NCI-H1355,CTRPv2,0.39,94.29
NCI-H1355,CTRPv2,0.78,94.86
NCI-H1355,CTRPv2,1.6,92.24
NCI-H1355,CTRPv2,3.1,99.16
NCI-H1355,CTRPv2,6.2,99.08
NCI-H1355,CTRPv2,12.0,97.13
NCI-H1355,CTRPv2,25.0,88.92
NCI-H1355,CTRPv2,50.0,87.12
NCI-H1355,CTRPv2,100.0,65.54
NCI-H1573,CTRPv2,0.003,97.51
NCI-H1573,CTRPv2,0.0061,80.27
NCI-H1573,CTRPv2,0.012,71.29
NCI-H1573,CTRPv2,0.024,106.8
NCI-H1573,CTRPv2,0.049,118.1
NCI-H1573,CTRPv2,0.097,96.68
NCI-H1573,CTRPv2,0.19,82.43
NCI-H1573,CTRPv2,0.39,106.2
NCI-H1573,CTRPv2,0.78,118.3
NCI-H1573,CTRPv2,1.6,103.6
NCI-H1573,CTRPv2,3.1,120.0
NCI-H1573,CTRPv2,6.2,113.8
NCI-H1573,CTRPv2,12.0,101.0
NCI-H1573,CTRPv2,25.0,91.74
NCI-H1573,CTRPv2,50.0,91.37
NCI-H1573,CTRPv2,100.0,47.51
NCI-H1666,CTRPv2,0.003,98.26
NCI-H1666,CTRPv2,0.0061,102.0
NCI-H1666,CTRPv2,0.012,93.67
NCI-H1666,CTRPv2,0.024,93.8
NCI-H1666,CTRPv2,0.049,101.6
NCI-H1666,CTRPv2,0.097,90.54
NCI-H1666,CTRPv2,0.19,97.18
NCI-H1666,CTRPv2,0.39,89.43
NCI-H1666,CTRPv2,0.78,95.99
NCI-H1666,CTRPv2,1.6,97.66
NCI-H1666,CTRPv2,3.1,85.52
NCI-H1666,CTRPv2,6.2,97.51
NCI-H1666,CTRPv2,12.0,89.27
NCI-H1666,CTRPv2,25.0,60.69
NCI-H1666,CTRPv2,50.0,17.54
NCI-H1666,CTRPv2,100.0,6.504
NCI-H2087,CTRPv2,0.003,106.1
NCI-H2087,CTRPv2,0.0061,118.1
NCI-H2087,CTRPv2,0.012,98.62
NCI-H2087,CTRPv2,0.024,106.6
NCI-H2087,CTRPv2,0.049,117.5
NCI-H2087,CTRPv2,0.097,115.4
NCI-H2087,CTRPv2,0.19,114.3
NCI-H2087,CTRPv2,0.39,100.5
NCI-H2087,CTRPv2,0.78,106.1
NCI-H2087,CTRPv2,1.6,98.67
NCI-H2087,CTRPv2,3.1,98.39
NCI-H2087,CTRPv2,6.2,102.3
NCI-H2087,CTRPv2,12.0,84.09
NCI-H2087,CTRPv2,25.0,60.13
NCI-H2087,CTRPv2,50.0,41.94
NCI-H2087,CTRPv2,100.0,8.385
EPLC-272H,CTRPv2,0.003,98.27
EPLC-272H,CTRPv2,0.0061,103.8
EPLC-272H,CTRPv2,0.012,92.06
EPLC-272H,CTRPv2,0.024,81.59
EPLC-272H,CTRPv2,0.049,101.9
EPLC-272H,CTRPv2,0.097,87.45
EPLC-272H,CTRPv2,0.19,91.2
EPLC-272H,CTRPv2,0.39,99.5
EPLC-272H,CTRPv2,0.78,101.7
EPLC-272H,CTRPv2,1.6,95.83
EPLC-272H,CTRPv2,3.1,96.12
EPLC-272H,CTRPv2,6.2,94.1
EPLC-272H,CTRPv2,12.0,95.44
EPLC-272H,CTRPv2,25.0,58.66
EPLC-272H,CTRPv2,50.0,18.27
EPLC-272H,CTRPv2,100.0,5.95
NCI-H2085,CTRPv2,0.003,105.4
NCI-H2085,CTRPv2,0.0061,110.9
NCI-H2085,CTRPv2,0.012,95.63
NCI-H2085,CTRPv2,0.024,106.9
NCI-H2085,CTRPv2,0.049,99.35
NCI-H2085,CTRPv2,0.097,90.52
NCI-H2085,CTRPv2,0.19,90.0
NCI-H2085,CTRPv2,0.39,80.96
NCI-H2085,CTRPv2,0.78,103.9
NCI-H2085,CTRPv2,1.6,103.3
NCI-H2085,CTRPv2,3.1,110.2
NCI-H2085,CTRPv2,6.2,96.87
NCI-H2085,CTRPv2,12.0,103.7
NCI-H2085,CTRPv2,25.0,77.55
NCI-H2085,CTRPv2,100.0,1.998
NCI-H520,CTRPv2,0.003,106.5
NCI-H520,CTRPv2,0.0061,106.3
NCI-H520,CTRPv2,0.012,102.3
NCI-H520,CTRPv2,0.024,91.59
NCI-H520,CTRPv2,0.049,107.5
NCI-H520,CTRPv2,0.097,102.7
NCI-H520,CTRPv2,0.19,99.81
NCI-H520,CTRPv2,0.39,91.33
NCI-H520,CTRPv2,0.78,101.7
NCI-H520,CTRPv2,1.6,93.97
NCI-H520,CTRPv2,3.1,103.1
NCI-H520,CTRPv2,6.2,94.74
NCI-H520,CTRPv2,12.0,99.05
NCI-H520,CTRPv2,25.0,57.67
NCI-H520,CTRPv2,50.0,2.802
NCI-H520,CTRPv2,100.0,1.546
NCI-H1373,CTRPv2,0.003,101.4
NCI-H1373,CTRPv2,0.0061,96.76
NCI-H1373,CTRPv2,0.012,95.83
NCI-H1373,CTRPv2,0.024,95.16
NCI-H1373,CTRPv2,0.049,95.79
NCI-H1373,CTRPv2,0.097,95.06
NCI-H1373,CTRPv2,0.19,89.83
NCI-H1373,CTRPv2,0.39,93.22
NCI-H1373,CTRPv2,0.78,91.87
NCI-H1373,CTRPv2,1.6,92.64
NCI-H1373,CTRPv2,3.1,94.01
NCI-H1373,CTRPv2,6.2,94.64
NCI-H1373,CTRPv2,12.0,93.35
NCI-H1373,CTRPv2,25.0,91.77
NCI-H1373,CTRPv2,50.0,94.01
NCI-H1373,CTRPv2,100.0,66.55
NCI-H1792,CTRPv2,0.003,102.7
NCI-H1792,CTRPv2,0.0061,102.8
NCI-H1792,CTRPv2,0.012,97.41
NCI-H1792,CTRPv2,0.024,97.69
NCI-H1792,CTRPv2,0.049,102.9
NCI-H1792,CTRPv2,0.097,96.8
NCI-H1792,CTRPv2,0.19,94.6
NCI-H1792,CTRPv2,0.39,97.83
NCI-H1792,CTRPv2,0.78,94.49
NCI-H1792,CTRPv2,1.6,95.37
NCI-H1792,CTRPv2,3.1,91.44
NCI-H1792,CTRPv2,6.2,92.79
NCI-H1792,CTRPv2,12.0,93.04
NCI-H1792,CTRPv2,25.0,90.16
NCI-H1792,CTRPv2,50.0,90.46
NCI-H1792,CTRPv2,100.0,85.69
A549,CTRPv2,0.003,99.42
A549,CTRPv2,0.0061,96.56
A549,CTRPv2,0.012,97.03
A549,CTRPv2,0.024,98.31
A549,CTRPv2,0.049,103.3
A549,CTRPv2,0.097,102.6
A549,CTRPv2,0.19,92.34
A549,CTRPv2,0.39,95.89
A549,CTRPv2,0.78,96.27
A549,CTRPv2,1.6,91.45
A549,CTRPv2,3.1,92.95
A549,CTRPv2,6.2,92.49
A549,CTRPv2,12.0,90.92
A549,CTRPv2,25.0,99.86
A549,CTRPv2,50.0,84.05
A549,CTRPv2,100.0,55.22
NCI-H2122,CTRPv2,0.003,106.4
NCI-H2122,CTRPv2,0.0061,96.22
NCI-H2122,CTRPv2,0.012,106.2
NCI-H2122,CTRPv2,0.024,103.1
NCI-H2122,CTRPv2,0.049,105.9
NCI-H2122,CTRPv2,0.097,101.8
NCI-H2122,CTRPv2,0.19,102.3
NCI-H2122,CTRPv2,0.39,106.2
NCI-H2122,CTRPv2,0.78,99.06
NCI-H2122,CTRPv2,1.6,97.72
NCI-H2122,CTRPv2,3.1,99.59
NCI-H2122,CTRPv2,6.2,100.5
NCI-H2122,CTRPv2,12.0,102.7
NCI-H2122,CTRPv2,25.0,104.3
NCI-H2122,CTRPv2,50.0,96.69
NCI-H2122,CTRPv2,100.0,95.36
NCI-H460,CTRPv2,0.003,99.48
NCI-H460,CTRPv2,0.0061,100.8
NCI-H460,CTRPv2,0.012,101.5
NCI-H460,CTRPv2,0.024,96.23
NCI-H460,CTRPv2,0.049,103.3
NCI-H460,CTRPv2,0.097,102.9
NCI-H460,CTRPv2,0.19,98.26
NCI-H460,CTRPv2,0.39,103.5
NCI-H460,CTRPv2,0.78,99.45
NCI-H460,CTRPv2,1.6,97.45
NCI-H460,CTRPv2,3.1,97.31
NCI-H460,CTRPv2,6.2,96.8
NCI-H460,CTRPv2,12.0,100.9
NCI-H460,CTRPv2,25.0,107.7
NCI-H460,CTRPv2,50.0,96.65
NCI-H460,CTRPv2,100.0,93.35
NCI-H2172,CTRPv2,0.003,99.51
NCI-H2172,CTRPv2,0.0061,101.5
NCI-H2172,CTRPv2,0.012,94.86
NCI-H2172,CTRPv2,0.024,96.07
NCI-H2172,CTRPv2,0.049,97.61
NCI-H2172,CTRPv2,0.097,94.29
NCI-H2172,CTRPv2,0.19,95.95
NCI-H2172,CTRPv2,0.39,93.04
NCI-H2172,CTRPv2,0.78,98.54
NCI-H2172,CTRPv2,1.6,100.3
NCI-H2172,CTRPv2,3.1,95.94
NCI-H2172,CTRPv2,6.2,97.59
NCI-H2172,CTRPv2,12.0,96.6
NCI-H2172,CTRPv2,25.0,96.57
NCI-H2172,CTRPv2,50.0,94.64
NCI-H2172,CTRPv2,100.0,81.52
NCI-H2286,CTRPv2,0.003,109.7
NCI-H2286,CTRPv2,0.0061,100.9
NCI-H2286,CTRPv2,0.012,100.3
NCI-H2286,CTRPv2,0.024,91.98
NCI-H2286,CTRPv2,0.049,101.9
NCI-H2286,CTRPv2,0.097,104.7
NCI-H2286,CTRPv2,0.19,88.51
NCI-H2286,CTRPv2,0.39,104.8
NCI-H2286,CTRPv2,0.78,82.61
NCI-H2286,CTRPv2,1.6,85.13
NCI-H2286,CTRPv2,3.1,93.78
NCI-H2286,CTRPv2,6.2,94.43
NCI-H2286,CTRPv2,12.0,55.28
NCI-H2286,CTRPv2,25.0,41.46
NCI-H2286,CTRPv2,50.0,47.33
NCI-H2286,CTRPv2,100.0,1.784
NCI-H441,CTRPv2,0.003,105.6
NCI-H441,CTRPv2,0.0061,104.4
NCI-H441,CTRPv2,0.012,97.73
NCI-H441,CTRPv2,0.024,99.08
NCI-H441,CTRPv2,0.049,107.8
NCI-H441,CTRPv2,0.097,103.5
NCI-H441,CTRPv2,0.19,100.0
NCI-H441,CTRPv2,0.39,98.33
NCI-H441,CTRPv2,0.78,99.33
NCI-H441,CTRPv2,1.6,94.64
NCI-H441,CTRPv2,3.1,97.02
NCI-H441,CTRPv2,6.2,92.61
NCI-H441,CTRPv2,12.0,96.05
NCI-H441,CTRPv2,25.0,92.69
NCI-H441,CTRPv2,50.0,82.28
NCI-H441,CTRPv2,100.0,65.96
A549,CTRPv2,0.003,108.3
A549,CTRPv2,0.0061,103.5
A549,CTRPv2,0.012,103.6
A549,CTRPv2,0.024,103.4
A549,CTRPv2,0.049,106.1
A549,CTRPv2,0.097,101.8
A549,CTRPv2,0.19,100.3
A549,CTRPv2,0.39,104.3
A549,CTRPv2,0.78,99.34
A549,CTRPv2,1.6,98.53
A549,CTRPv2,3.1,103.8
A549,CTRPv2,6.2,103.9
A549,CTRPv2,12.0,99.75
A549,CTRPv2,25.0,102.9
A549,CTRPv2,50.0,85.37
A549,CTRPv2,100.0,59.08
Sq-1,CTRPv2,0.003,121.6
Sq-1,CTRPv2,0.0061,121.1
Sq-1,CTRPv2,0.012,121.3
Sq-1,CTRPv2,0.024,123.8
Sq-1,CTRPv2,0.049,131.1
Sq-1,CTRPv2,0.097,130.0
Sq-1,CTRPv2,0.19,129.7
Sq-1,CTRPv2,0.39,123.1
Sq-1,CTRPv2,0.78,89.97
Sq-1,CTRPv2,1.6,94.76
Sq-1,CTRPv2,3.1,103.4
Sq-1,CTRPv2,6.2,100.5
Sq-1,CTRPv2,12.0,88.98
Sq-1,CTRPv2,25.0,65.99
Sq-1,CTRPv2,50.0,31.95
Sq-1,CTRPv2,100.0,2.096
Calu-6,CTRPv2,0.003,103.2
Calu-6,CTRPv2,0.0061,95.86
Calu-6,CTRPv2,0.012,93.56
Calu-6,CTRPv2,0.024,98.41
Calu-6,CTRPv2,0.049,100.9
Calu-6,CTRPv2,0.097,99.51
Calu-6,CTRPv2,0.19,95.53
Calu-6,CTRPv2,0.39,102.7
Calu-6,CTRPv2,0.78,98.59
Calu-6,CTRPv2,1.6,96.91
Calu-6,CTRPv2,3.1,100.0
Calu-6,CTRPv2,6.2,98.83
Calu-6,CTRPv2,12.0,99.9
Calu-6,CTRPv2,25.0,47.11
Calu-6,CTRPv2,50.0,39.8
Calu-6,CTRPv2,100.0,3.947
EBC-1,CTRPv2,0.003,94.48
EBC-1,CTRPv2,0.0061,96.17
EBC-1,CTRPv2,0.012,94.71
EBC-1,CTRPv2,0.024,97.2
EBC-1,CTRPv2,0.049,101.3
EBC-1,CTRPv2,0.097,98.04
EBC-1,CTRPv2,0.19,94.96
EBC-1,CTRPv2,0.39,90.15
EBC-1,CTRPv2,0.78,96.73
EBC-1,CTRPv2,1.6,96.33
EBC-1,CTRPv2,3.1,98.15
EBC-1,CTRPv2,6.2,95.1
EBC-1,CTRPv2,12.0,89.63
EBC-1,CTRPv2,25.0,81.58
EBC-1,CTRPv2,50.0,54.68
EBC-1,CTRPv2,100.0,12.32
NCI-H1755,CTRPv2,0.003,104.9
NCI-H1755,CTRPv2,0.0061,108.9
NCI-H1755,CTRPv2,0.012,97.09
NCI-H1755,CTRPv2,0.024,99.65
NCI-H1755,CTRPv2,0.049,110.8
NCI-H1755,CTRPv2,0.097,99.72
NCI-H1755,CTRPv2,0.19,104.9
NCI-H1755,CTRPv2,0.39,113.4
NCI-H1755,CTRPv2,0.78,98.97
NCI-H1755,CTRPv2,1.6,96.1
NCI-H1755,CTRPv2,3.1,94.52
NCI-H1755,CTRPv2,6.2,100.6
NCI-H1755,CTRPv2,12.0,102.6
NCI-H1755,CTRPv2,25.0,98.89
NCI-H1755,CTRPv2,50.0,87.14
NCI-H1755,CTRPv2,100.0,51.86
SK-LU-1,CTRPv2,0.003,105.3
SK-LU-1,CTRPv2,0.0061,106.1
SK-LU-1,CTRPv2,0.012,103.0
SK-LU-1,CTRPv2,0.024,102.7
SK-LU-1,CTRPv2,0.049,96.45
SK-LU-1,CTRPv2,0.097,101.7
SK-LU-1,CTRPv2,0.19,98.78
SK-LU-1,CTRPv2,0.39,90.67
SK-LU-1,CTRPv2,0.78,99.65
SK-LU-1,CTRPv2,1.6,99.7
SK-LU-1,CTRPv2,3.1,100.7
SK-LU-1,CTRPv2,6.2,101.2
SK-LU-1,CTRPv2,12.0,95.39
SK-LU-1,CTRPv2,25.0,91.64
SK-LU-1,CTRPv2,50.0,62.17
SK-LU-1,CTRPv2,100.0,40.91
NCI-H1184,CTRPv2,0.003,99.78
NCI-H1184,CTRPv2,0.0061,107.7
NCI-H1184,CTRPv2,0.012,101.5
NCI-H1184,CTRPv2,0.024,110.0
NCI-H1184,CTRPv2,0.049,102.6
NCI-H1184,CTRPv2,0.097,110.1
NCI-H1184,CTRPv2,0.19,121.2
NCI-H1184,CTRPv2,0.39,102.5
NCI-H1184,CTRPv2,0.78,100.2
NCI-H1184,CTRPv2,1.6,94.09
NCI-H1184,CTRPv2,3.1,80.71
NCI-H1184,CTRPv2,6.2,70.61
NCI-H1184,CTRPv2,12.0,35.87
NCI-H1184,CTRPv2,25.0,16.34
NCI-H1184,CTRPv2,50.0,1.553
NCI-H1184,CTRPv2,100.0,1.057
LXF-289,CTRPv2,0.003,111.0
LXF-289,CTRPv2,0.0061,101.9
LXF-289,CTRPv2,0.012,101.7
LXF-289,CTRPv2,0.024,99.16
LXF-289,CTRPv2,0.049,111.9
LXF-289,CTRPv2,0.097,106.2
LXF-289,CTRPv2,0.19,93.62
LXF-289,CTRPv2,0.39,100.5
LXF-289,CTRPv2,0.78,94.48
LXF-289,CTRPv2,1.6,96.67
LXF-289,CTRPv2,3.1,96.66
LXF-289,CTRPv2,6.2,101.1
LXF-289,CTRPv2,12.0,96.66
LXF-289,CTRPv2,25.0,93.93
LXF-289,CTRPv2,50.0,76.37
LXF-289,CTRPv2,100.0,47.55
NCI-H1435,CTRPv2,0.003,116.0
NCI-H1435,CTRPv2,0.0061,117.4
NCI-H1435,CTRPv2,0.012,102.2
NCI-H1435,CTRPv2,0.024,109.4
NCI-H1435,CTRPv2,0.049,106.2
