Cell Line,Dataset,Dose,Response
Toledo,GDSC1000,0.064,53.0308
Toledo,GDSC1000,0.128,21.4722
Toledo,GDSC1000,0.256,5.42073
Toledo,GDSC1000,0.512,2.61159
Toledo,GDSC1000,1.024,9.68032
HEL,GDSC1000,0.004,106.39
HEL,GDSC1000,0.008,97.5694
HEL,GDSC1000,0.016,102.304
HEL,GDSC1000,0.032,97.8735
HEL,GDSC1000,0.064,97.1486
HEL,GDSC1000,0.128,86.5948
HEL,GDSC1000,0.256,77.7542
HEL,GDSC1000,0.512,40.4955
HEL,GDSC1000,1.024,10.9519
MOLT-4,GDSC1000,0.004,96.0666
MOLT-4,GDSC1000,0.008,95.0536
MOLT-4,GDSC1000,0.016,91.3671
MOLT-4,GDSC1000,0.032,86.3025
MOLT-4,GDSC1000,0.064,79.4561
MOLT-4,GDSC1000,0.128,48.4211
MOLT-4,GDSC1000,0.256,12.7872
MOLT-4,GDSC1000,0.512,3.31099
MOLT-4,GDSC1000,1.024,2.08688
RL,GDSC1000,0.004,102.594
RL,GDSC1000,0.008,100.854
RL,GDSC1000,0.016,106.391
RL,GDSC1000,0.032,106.356
RL,GDSC1000,0.064,106.579
RL,GDSC1000,0.128,104.832
RL,GDSC1000,0.256,98.9092
RL,GDSC1000,0.512,104.09
RL,GDSC1000,1.024,112.549
DND-41,GDSC1000,0.004,100.031
DND-41,GDSC1000,0.008,100.202
DND-41,GDSC1000,0.016,99.7757
DND-41,GDSC1000,0.032,92.6097
DND-41,GDSC1000,0.064,97.6222
DND-41,GDSC1000,0.128,80.726
DND-41,GDSC1000,0.256,76.895
DND-41,GDSC1000,0.512,12.4924
DND-41,GDSC1000,1.024,2.49067
Hs-445,GDSC1000,0.004,99.0445
Hs-445,GDSC1000,0.008,105.249
Hs-445,GDSC1000,0.016,96.5644
Hs-445,GDSC1000,0.032,85.6871
Hs-445,GDSC1000,0.064,82.4546
Hs-445,GDSC1000,0.128,58.5618
Hs-445,GDSC1000,0.256,43.3656
Hs-445,GDSC1000,0.512,11.7921
Hs-445,GDSC1000,1.024,6.75833
KY821,GDSC1000,0.004,100.425
KY821,GDSC1000,0.008,97.1868
KY821,GDSC1000,0.016,93.4811
KY821,GDSC1000,0.032,91.223
KY821,GDSC1000,0.064,87.5064
KY821,GDSC1000,0.128,73.3335
KY821,GDSC1000,0.256,50.9848
KY821,GDSC1000,0.512,17.547
KY821,GDSC1000,1.024,4.12511
RPMI-8866,GDSC1000,0.004,100.357
RPMI-8866,GDSC1000,0.008,100.136
RPMI-8866,GDSC1000,0.016,102.165
RPMI-8866,GDSC1000,0.032,102.61
RPMI-8866,GDSC1000,0.064,105.858
RPMI-8866,GDSC1000,0.128,110.002
RPMI-8866,GDSC1000,0.256,98.6483
RPMI-8866,GDSC1000,0.512,37.5353
RPMI-8866,GDSC1000,1.024,14.3293
ALL-SIL,GDSC1000,0.004,99.5851
ALL-SIL,GDSC1000,0.008,100.651
ALL-SIL,GDSC1000,0.016,91.7258
ALL-SIL,GDSC1000,0.032,88.4534
ALL-SIL,GDSC1000,0.064,84.8703
ALL-SIL,GDSC1000,0.128,69.0649
ALL-SIL,GDSC1000,0.256,43.3439
ALL-SIL,GDSC1000,0.512,33.704
ALL-SIL,GDSC1000,1.024,3.61462
CTV-1,GDSC1000,0.004,99.5159
CTV-1,GDSC1000,0.008,98.1867
CTV-1,GDSC1000,0.016,94.461
CTV-1,GDSC1000,0.032,95.2779
CTV-1,GDSC1000,0.064,92.7585
CTV-1,GDSC1000,0.128,80.2288
CTV-1,GDSC1000,0.256,43.673
CTV-1,GDSC1000,0.512,3.42748
CTV-1,GDSC1000,1.024,15.6025
BC-1,GDSC1000,0.004,96.3734
BC-1,GDSC1000,0.008,100.342
BC-1,GDSC1000,0.016,95.9974
BC-1,GDSC1000,0.032,96.1862
BC-1,GDSC1000,0.064,90.3331
BC-1,GDSC1000,0.128,76.4075
BC-1,GDSC1000,0.256,67.7804
BC-1,GDSC1000,0.512,53.3906
BC-1,GDSC1000,1.024,45.2504
KASUMI-1,GDSC1000,0.004,99.4007
KASUMI-1,GDSC1000,0.008,99.4846
KASUMI-1,GDSC1000,0.016,96.5216
KASUMI-1,GDSC1000,0.032,101.311
KASUMI-1,GDSC1000,0.064,97.4074
KASUMI-1,GDSC1000,0.128,102.924
KASUMI-1,GDSC1000,0.256,97.3379
KASUMI-1,GDSC1000,0.512,102.673
KASUMI-1,GDSC1000,1.024,78.9187
NK-92MI,GDSC1000,0.004,102.049
NK-92MI,GDSC1000,0.008,94.0974
NK-92MI,GDSC1000,0.016,100.291
NK-92MI,GDSC1000,0.032,101.59
NK-92MI,GDSC1000,0.064,96.4019
NK-92MI,GDSC1000,0.128,93.081
NK-92MI,GDSC1000,0.256,90.9232
NK-92MI,GDSC1000,0.512,75.3481
NK-92MI,GDSC1000,1.024,32.5197
P32-ISH,GDSC1000,0.004,95.1535
P32-ISH,GDSC1000,0.008,102.246
P32-ISH,GDSC1000,0.016,95.7794
P32-ISH,GDSC1000,0.032,95.5225
P32-ISH,GDSC1000,0.064,87.6322
P32-ISH,GDSC1000,0.128,46.9814
P32-ISH,GDSC1000,0.256,8.14684
P32-ISH,GDSC1000,0.512,1.0513
P32-ISH,GDSC1000,1.024,0.923912
ME-1,GDSC1000,0.004,106.058
ME-1,GDSC1000,0.008,103.858
ME-1,GDSC1000,0.016,105.329
ME-1,GDSC1000,0.032,103.128
ME-1,GDSC1000,0.064,95.9031
ME-1,GDSC1000,0.128,96.3828
ME-1,GDSC1000,0.256,91.0669
ME-1,GDSC1000,0.512,72.5227
ME-1,GDSC1000,1.024,65.2328
ATN-1,GDSC1000,0.004,90.9638
ATN-1,GDSC1000,0.008,86.0613
ATN-1,GDSC1000,0.016,87.7141
ATN-1,GDSC1000,0.032,81.336
ATN-1,GDSC1000,0.064,82.8103
ATN-1,GDSC1000,0.128,83.411
ATN-1,GDSC1000,0.256,76.4343
ATN-1,GDSC1000,0.512,54.8452
ATN-1,GDSC1000,1.024,12.1045
MEC-1,GDSC1000,0.004,87.5594
MEC-1,GDSC1000,0.008,93.1578
MEC-1,GDSC1000,0.016,91.8858
MEC-1,GDSC1000,0.032,86.7576
MEC-1,GDSC1000,0.064,79.2869
MEC-1,GDSC1000,0.128,69.7793
MEC-1,GDSC1000,0.256,168.704
MEC-1,GDSC1000,0.512,29.9601
MEC-1,GDSC1000,1.024,10.8923
JJN-3,GDSC1000,0.004,104.354
JJN-3,GDSC1000,0.008,101.039
JJN-3,GDSC1000,0.016,102.159
JJN-3,GDSC1000,0.032,106.272
JJN-3,GDSC1000,0.064,100.732
JJN-3,GDSC1000,0.128,86.8365
JJN-3,GDSC1000,0.256,75.6407
JJN-3,GDSC1000,0.512,33.0855
JJN-3,GDSC1000,1.024,10.0035
REH,GDSC1000,0.004,83.2865
REH,GDSC1000,0.008,99.3842
REH,GDSC1000,0.016,83.9591
REH,GDSC1000,0.032,81.6025
REH,GDSC1000,0.064,87.4577
REH,GDSC1000,0.128,114.417
REH,GDSC1000,0.256,81.3738
REH,GDSC1000,0.512,78.4093
REH,GDSC1000,1.024,73.7771
WSU-NHL,GDSC1000,0.004,96.35
WSU-NHL,GDSC1000,0.008,93.4672
WSU-NHL,GDSC1000,0.016,95.7838
WSU-NHL,GDSC1000,0.032,97.8237
WSU-NHL,GDSC1000,0.064,99.3067
WSU-NHL,GDSC1000,0.128,99.2956
WSU-NHL,GDSC1000,0.256,97.0522
WSU-NHL,GDSC1000,0.512,101.282
WSU-NHL,GDSC1000,1.024,100.983
OCI-LY-19,GDSC1000,0.004,105.534
OCI-LY-19,GDSC1000,0.008,103.099
OCI-LY-19,GDSC1000,0.016,104.511
OCI-LY-19,GDSC1000,0.032,99.4324
OCI-LY-19,GDSC1000,0.064,94.3857
OCI-LY-19,GDSC1000,0.128,79.2344
OCI-LY-19,GDSC1000,0.256,56.9641
OCI-LY-19,GDSC1000,0.512,6.24379
OCI-LY-19,GDSC1000,1.024,0.727481
MN-60,GDSC1000,0.004,100.143
MN-60,GDSC1000,0.008,97.9404
MN-60,GDSC1000,0.016,98.4638
MN-60,GDSC1000,0.032,106.6
MN-60,GDSC1000,0.064,102.759
MN-60,GDSC1000,0.128,92.7388
MN-60,GDSC1000,0.256,125.187
MN-60,GDSC1000,0.512,46.8343
MN-60,GDSC1000,1.024,24.938
SIG-M5,GDSC1000,0.004,112.339
SIG-M5,GDSC1000,0.008,114.396
SIG-M5,GDSC1000,0.016,106.414
SIG-M5,GDSC1000,0.032,102.409
SIG-M5,GDSC1000,0.064,88.3129
SIG-M5,GDSC1000,0.128,53.4255
SIG-M5,GDSC1000,0.256,0.542895
SIG-M5,GDSC1000,0.512,0.0435995
SIG-M5,GDSC1000,1.024,0.550646
THP-1,GDSC1000,0.004,97.6926
THP-1,GDSC1000,0.008,98.8155
THP-1,GDSC1000,0.016,97.1135
THP-1,GDSC1000,0.032,95.4812
THP-1,GDSC1000,0.064,93.8699
THP-1,GDSC1000,0.128,91.4537
THP-1,GDSC1000,0.256,89.2361
THP-1,GDSC1000,0.512,90.092
THP-1,GDSC1000,1.024,86.0888
RPMI-8402,GDSC1000,0.004,103.434
RPMI-8402,GDSC1000,0.008,96.4535
RPMI-8402,GDSC1000,0.016,96.9389
RPMI-8402,GDSC1000,0.032,98.4067
RPMI-8402,GDSC1000,0.064,90.8829
RPMI-8402,GDSC1000,0.128,72.9956
RPMI-8402,GDSC1000,0.256,30.9132
RPMI-8402,GDSC1000,0.512,6.32997
RPMI-8402,GDSC1000,1.024,2.26005
IM-9,GDSC1000,0.004,98.371
IM-9,GDSC1000,0.008,98.7591
IM-9,GDSC1000,0.016,100.036
IM-9,GDSC1000,0.032,99.1212
IM-9,GDSC1000,0.064,95.2974
IM-9,GDSC1000,0.128,97.5701
IM-9,GDSC1000,0.256,89.9364
IM-9,GDSC1000,0.512,90.022
IM-9,GDSC1000,1.024,91.4752
HDLM-2,GDSC1000,0.004,99.2195
HDLM-2,GDSC1000,0.008,93.064
HDLM-2,GDSC1000,0.016,114.149
HDLM-2,GDSC1000,0.032,111.021
HDLM-2,GDSC1000,0.064,101.107
HDLM-2,GDSC1000,0.128,100.028
HDLM-2,GDSC1000,0.256,92.1329
HDLM-2,GDSC1000,0.512,90.558
HDLM-2,GDSC1000,1.024,72.344
SUP-M2,GDSC1000,0.004,87.6588
SUP-M2,GDSC1000,0.008,111.573
SUP-M2,GDSC1000,0.016,99.0474
SUP-M2,GDSC1000,0.032,99.9129
SUP-M2,GDSC1000,0.064,99.4455
SUP-M2,GDSC1000,0.128,85.5005
SUP-M2,GDSC1000,0.256,21.344
SUP-M2,GDSC1000,0.512,4.97015
SUP-M2,GDSC1000,1.024,23.8598
SU-DHL-1,GDSC1000,0.004,94.2275
SU-DHL-1,GDSC1000,0.008,94.7892
SU-DHL-1,GDSC1000,0.016,95.7756
SU-DHL-1,GDSC1000,0.032,93.5519
SU-DHL-1,GDSC1000,0.064,95.7161
SU-DHL-1,GDSC1000,0.128,91.2204
SU-DHL-1,GDSC1000,0.256,73.9851
SU-DHL-1,GDSC1000,0.512,23.1899
SU-DHL-1,GDSC1000,1.024,7.16112
NKM-1,GDSC1000,0.004,108.137
NKM-1,GDSC1000,0.008,99.4541
NKM-1,GDSC1000,0.016,106.973
NKM-1,GDSC1000,0.032,97.0166
NKM-1,GDSC1000,0.064,120.114
NKM-1,GDSC1000,0.128,106.228
NKM-1,GDSC1000,0.256,30.9106
NKM-1,GDSC1000,0.512,29.0865
NKM-1,GDSC1000,1.024,21.2268
SUP-B15,GDSC1000,0.004,93.7776
SUP-B15,GDSC1000,0.008,96.6532
SUP-B15,GDSC1000,0.016,91.841
SUP-B15,GDSC1000,0.032,87.3158
SUP-B15,GDSC1000,0.064,90.1199
SUP-B15,GDSC1000,0.128,73.165
SUP-B15,GDSC1000,0.256,54.1129
SUP-B15,GDSC1000,0.512,25.9558
SUP-B15,GDSC1000,1.024,5.03792
DEL,GDSC1000,0.004,95.3746
DEL,GDSC1000,0.008,85.8349
DEL,GDSC1000,0.016,89.9521
DEL,GDSC1000,0.032,87.9703
DEL,GDSC1000,0.064,81.52
DEL,GDSC1000,0.128,75.026
DEL,GDSC1000,0.256,46.1727
DEL,GDSC1000,0.512,17.1114
DEL,GDSC1000,1.024,5.16426
JM1,GDSC1000,0.004,93.1523
JM1,GDSC1000,0.008,103.024
JM1,GDSC1000,0.016,93.6311
JM1,GDSC1000,0.032,85.4991
JM1,GDSC1000,0.064,94.3623
JM1,GDSC1000,0.128,58.2644
JM1,GDSC1000,0.256,11.0551
JM1,GDSC1000,0.512,2.08409
JM1,GDSC1000,1.024,1.06517
SU-DHL-6,GDSC1000,0.004,91.5322
SU-DHL-6,GDSC1000,0.008,90.4367
SU-DHL-6,GDSC1000,0.016,104.022
SU-DHL-6,GDSC1000,0.032,52.2293
SU-DHL-6,GDSC1000,0.064,26.2585
SU-DHL-6,GDSC1000,0.128,1.60349
SU-DHL-6,GDSC1000,0.256,2.57809
SU-DHL-6,GDSC1000,0.512,0.782923
SU-DHL-6,GDSC1000,1.024,0.41201
A4-Fuk,GDSC1000,0.004,95.0345
A4-Fuk,GDSC1000,0.008,94.5888
A4-Fuk,GDSC1000,0.016,90.4515
A4-Fuk,GDSC1000,0.032,80.8416
A4-Fuk,GDSC1000,0.064,73.5039
A4-Fuk,GDSC1000,0.128,40.7957
A4-Fuk,GDSC1000,0.256,10.2932
A4-Fuk,GDSC1000,0.512,2.1946
A4-Fuk,GDSC1000,1.024,2.75982
NALM-6,GDSC1000,0.004,101.656
NALM-6,GDSC1000,0.008,98.9448
NALM-6,GDSC1000,0.016,96.7704
NALM-6,GDSC1000,0.032,89.6577
NALM-6,GDSC1000,0.064,76.8903
NALM-6,GDSC1000,0.128,54.9297
NALM-6,GDSC1000,0.256,15.3002
NALM-6,GDSC1000,0.512,2.04044
NALM-6,GDSC1000,1.024,0.417221
SLVL,GDSC1000,0.004,101.48
SLVL,GDSC1000,0.008,90.5744
SLVL,GDSC1000,0.016,90.0749
SLVL,GDSC1000,0.032,86.444
SLVL,GDSC1000,0.064,69.0861
SLVL,GDSC1000,0.128,39.2176
SLVL,GDSC1000,0.256,37.4899
SLVL,GDSC1000,0.512,23.1888
SLVL,GDSC1000,1.024,6.9124
BC-3,GDSC1000,0.004,94.4726
BC-3,GDSC1000,0.008,97.2415
BC-3,GDSC1000,0.016,91.8836
BC-3,GDSC1000,0.032,96.6695
BC-3,GDSC1000,0.064,91.6692
BC-3,GDSC1000,0.128,86.2452
BC-3,GDSC1000,0.256,61.6342
BC-3,GDSC1000,0.512,31.7661
BC-3,GDSC1000,1.024,2.79093
KM-H2,GDSC1000,0.004,98.9602
KM-H2,GDSC1000,0.008,99.2353
KM-H2,GDSC1000,0.016,97.2503
KM-H2,GDSC1000,0.032,98.2328
KM-H2,GDSC1000,0.064,96.9102
KM-H2,GDSC1000,0.128,95.4528
KM-H2,GDSC1000,0.256,89.9476
KM-H2,GDSC1000,0.512,67.605
KM-H2,GDSC1000,1.024,15.146
EJM,GDSC1000,0.004,100.342
EJM,GDSC1000,0.008,98.5781
EJM,GDSC1000,0.016,98.2966
EJM,GDSC1000,0.032,99.6598
EJM,GDSC1000,0.064,96.9622
EJM,GDSC1000,0.128,93.1102
EJM,GDSC1000,0.256,78.2041
EJM,GDSC1000,0.512,36.6623
EJM,GDSC1000,1.024,8.24907
HH,GDSC1000,0.004,104.352
HH,GDSC1000,0.008,104.0
HH,GDSC1000,0.016,103.908
HH,GDSC1000,0.032,98.8484
HH,GDSC1000,0.064,89.4499
HH,GDSC1000,0.128,70.6616
HH,GDSC1000,0.256,44.9756
HH,GDSC1000,0.512,14.939
HH,GDSC1000,1.024,12.4018
KARPAS-231,GDSC1000,0.004,99.8314
KARPAS-231,GDSC1000,0.008,95.2168
KARPAS-231,GDSC1000,0.016,98.4129
KARPAS-231,GDSC1000,0.032,70.6425
KARPAS-231,GDSC1000,0.064,56.1628
KARPAS-231,GDSC1000,0.128,8.69228
KARPAS-231,GDSC1000,0.256,4.16997
KARPAS-231,GDSC1000,0.512,0.952253
KARPAS-231,GDSC1000,1.024,0.499432
MOLM-13,GDSC1000,0.004,87.3078
MOLM-13,GDSC1000,0.008,90.7417
MOLM-13,GDSC1000,0.016,84.2518
MOLM-13,GDSC1000,0.032,79.4631
MOLM-13,GDSC1000,0.064,64.2132
MOLM-13,GDSC1000,0.128,35.5585
MOLM-13,GDSC1000,0.256,5.95471
MOLM-13,GDSC1000,0.512,1.51382
MOLM-13,GDSC1000,1.024,1.23656
SK-MM-2,GDSC1000,0.004,99.3525
SK-MM-2,GDSC1000,0.008,98.3653
SK-MM-2,GDSC1000,0.016,98.1757
SK-MM-2,GDSC1000,0.032,93.0364
SK-MM-2,GDSC1000,0.064,99.5565
SK-MM-2,GDSC1000,0.128,90.1017
SK-MM-2,GDSC1000,0.256,79.3232
SK-MM-2,GDSC1000,0.512,57.4699
SK-MM-2,GDSC1000,1.024,33.0267
Ramos-2G6-4C10,GDSC1000,0.004,103.866
Ramos-2G6-4C10,GDSC1000,0.008,100.168
Ramos-2G6-4C10,GDSC1000,0.016,101.717
Ramos-2G6-4C10,GDSC1000,0.032,95.192
Ramos-2G6-4C10,GDSC1000,0.064,85.5912
Ramos-2G6-4C10,GDSC1000,0.128,67.6203
Ramos-2G6-4C10,GDSC1000,0.256,25.8944
Ramos-2G6-4C10,GDSC1000,0.512,0.762314
Ramos-2G6-4C10,GDSC1000,1.024,0.461328
KU812,GDSC1000,0.004,104.883
KU812,GDSC1000,0.008,97.1476
KU812,GDSC1000,0.016,93.4949
KU812,GDSC1000,0.032,82.5609
KU812,GDSC1000,0.064,65.969
KU812,GDSC1000,0.128,42.4478
KU812,GDSC1000,0.256,14.3478
KU812,GDSC1000,0.512,4.68082
KU812,GDSC1000,1.024,1.18525
A3-KAW,GDSC1000,0.004,100.741
A3-KAW,GDSC1000,0.008,96.4873
A3-KAW,GDSC1000,0.016,95.3788
A3-KAW,GDSC1000,0.032,83.5673
A3-KAW,GDSC1000,0.064,81.5051
A3-KAW,GDSC1000,0.128,65.0298
A3-KAW,GDSC1000,0.256,41.1269
A3-KAW,GDSC1000,0.512,15.6918
A3-KAW,GDSC1000,1.024,1.1459
ML-2,GDSC1000,0.004,93.8057
ML-2,GDSC1000,0.008,92.4496
ML-2,GDSC1000,0.016,93.7094
ML-2,GDSC1000,0.032,87.5048
ML-2,GDSC1000,0.064,80.0575
ML-2,GDSC1000,0.128,64.8832
ML-2,GDSC1000,0.256,40.9333
ML-2,GDSC1000,0.512,13.5772
ML-2,GDSC1000,1.024,4.90262
Farage,GDSC1000,0.004,103.762
Farage,GDSC1000,0.008,99.1431
Farage,GDSC1000,0.016,98.3771
Farage,GDSC1000,0.032,85.7973
Farage,GDSC1000,0.064,81.4126
Farage,GDSC1000,0.128,78.5674
Farage,GDSC1000,0.256,43.0674
Farage,GDSC1000,0.512,10.6014
Farage,GDSC1000,1.024,6.87464
EoL-1-cell,GDSC1000,0.004,92.8119
EoL-1-cell,GDSC1000,0.008,99.4231
EoL-1-cell,GDSC1000,0.016,91.3965
EoL-1-cell,GDSC1000,0.032,93.4553
EoL-1-cell,GDSC1000,0.064,85.5691
EoL-1-cell,GDSC1000,0.128,58.7677
EoL-1-cell,GDSC1000,0.256,16.5484
EoL-1-cell,GDSC1000,0.512,6.14084
EoL-1-cell,GDSC1000,1.024,4.24435
697,GDSC1000,0.004,95.8124
697,GDSC1000,0.008,85.8063
697,GDSC1000,0.016,86.4066
697,GDSC1000,0.032,53.5903
697,GDSC1000,0.064,20.857
697,GDSC1000,0.128,5.90763
697,GDSC1000,0.256,1.86308
697,GDSC1000,0.512,1.32297
697,GDSC1000,1.024,1.47025
TUR,GDSC1000,0.004,98.8373
TUR,GDSC1000,0.008,98.8949
TUR,GDSC1000,0.016,95.2412
TUR,GDSC1000,0.032,96.5095
TUR,GDSC1000,0.064,98.5025
TUR,GDSC1000,0.128,98.342
TUR,GDSC1000,0.256,95.1104
TUR,GDSC1000,0.512,95.1952
TUR,GDSC1000,1.024,97.3778
P30-OHK,GDSC1000,0.004,92.8211
P30-OHK,GDSC1000,0.008,91.9172
P30-OHK,GDSC1000,0.016,88.6983
P30-OHK,GDSC1000,0.032,91.4984
P30-OHK,GDSC1000,0.064,95.4073
P30-OHK,GDSC1000,0.128,92.8195
P30-OHK,GDSC1000,0.256,93.7548
P30-OHK,GDSC1000,0.512,89.4062
P30-OHK,GDSC1000,1.024,84.8199
GA-10,GDSC1000,0.004,91.9195
GA-10,GDSC1000,0.008,110.542
GA-10,GDSC1000,0.016,88.94
GA-10,GDSC1000,0.032,67.7615
GA-10,GDSC1000,0.064,38.5622
GA-10,GDSC1000,0.128,4.82751
GA-10,GDSC1000,0.256,1.79146
GA-10,GDSC1000,0.512,1.09602
GA-10,GDSC1000,1.024,1.57362
KARPAS-299,GDSC1000,0.004,99.428
KARPAS-299,GDSC1000,0.008,100.168
KARPAS-299,GDSC1000,0.016,93.9841
KARPAS-299,GDSC1000,0.032,92.2672
KARPAS-299,GDSC1000,0.064,85.6176
KARPAS-299,GDSC1000,0.128,74.3833
KARPAS-299,GDSC1000,0.256,63.6186
KARPAS-299,GDSC1000,0.512,48.1588
KARPAS-299,GDSC1000,1.024,10.896
CESS,GDSC1000,0.004,97.6434
CESS,GDSC1000,0.008,95.3003
CESS,GDSC1000,0.016,94.4752
CESS,GDSC1000,0.032,89.9191
CESS,GDSC1000,0.064,76.5667
CESS,GDSC1000,0.128,66.2114
CESS,GDSC1000,0.256,40.9687
CESS,GDSC1000,0.512,7.43067
CESS,GDSC1000,1.024,0.138211
EHEB,GDSC1000,0.004,104.415
EHEB,GDSC1000,0.008,103.781
EHEB,GDSC1000,0.016,97.1418
EHEB,GDSC1000,0.032,94.4305
EHEB,GDSC1000,0.064,90.9445
EHEB,GDSC1000,0.128,92.1706
EHEB,GDSC1000,0.256,64.5012
EHEB,GDSC1000,0.512,43.8254
EHEB,GDSC1000,1.024,18.3218
MC-CAR,GDSC1000,0.004,101.914
MC-CAR,GDSC1000,0.008,101.127
MC-CAR,GDSC1000,0.016,103.083
MC-CAR,GDSC1000,0.032,106.216
MC-CAR,GDSC1000,0.064,99.3104
MC-CAR,GDSC1000,0.128,101.268
MC-CAR,GDSC1000,0.256,94.6699
MC-CAR,GDSC1000,0.512,83.1836
MC-CAR,GDSC1000,1.024,44.6799
LOXIMVI,GDSC1000,0.004,101.504
LOXIMVI,GDSC1000,0.008,103.241
LOXIMVI,GDSC1000,0.016,99.8795
LOXIMVI,GDSC1000,0.032,102.087
LOXIMVI,GDSC1000,0.064,95.1699
LOXIMVI,GDSC1000,0.128,95.9821
LOXIMVI,GDSC1000,0.256,80.7094
LOXIMVI,GDSC1000,0.512,63.6139
LOXIMVI,GDSC1000,1.024,25.1492
L-540,GDSC1000,0.004,108.267
L-540,GDSC1000,0.008,104.126
L-540,GDSC1000,0.016,109.89
L-540,GDSC1000,0.032,104.232
L-540,GDSC1000,0.064,98.4109
L-540,GDSC1000,0.128,87.0256
L-540,GDSC1000,0.256,65.25
L-540,GDSC1000,0.512,32.672
L-540,GDSC1000,1.024,6.13763
CA46,GDSC1000,0.004,91.8974
CA46,GDSC1000,0.008,88.8578
CA46,GDSC1000,0.016,89.3488
CA46,GDSC1000,0.032,87.3072
CA46,GDSC1000,0.064,78.1836
CA46,GDSC1000,0.128,71.3792
CA46,GDSC1000,0.256,66.1436
CA46,GDSC1000,0.512,68.6761
CA46,GDSC1000,1.024,80.4252
U-698-M,GDSC1000,0.004,96.7631
U-698-M,GDSC1000,0.008,90.925
U-698-M,GDSC1000,0.016,91.7814
U-698-M,GDSC1000,0.032,89.5244
U-698-M,GDSC1000,0.064,92.6818
U-698-M,GDSC1000,0.128,90.4727
U-698-M,GDSC1000,0.256,77.4064
U-698-M,GDSC1000,0.512,75.5948
U-698-M,GDSC1000,1.024,77.7132
DB,GDSC1000,0.004,97.8918
DB,GDSC1000,0.008,95.0464
DB,GDSC1000,0.016,95.9049
DB,GDSC1000,0.032,99.7905
DB,GDSC1000,0.064,95.5264
DB,GDSC1000,0.128,80.9266
DB,GDSC1000,0.256,64.5732
DB,GDSC1000,0.512,38.5357
DB,GDSC1000,1.024,14.1056
OCI-AML5,GDSC1000,0.004,95.9896
OCI-AML5,GDSC1000,0.008,98.9785
OCI-AML5,GDSC1000,0.016,100.75
OCI-AML5,GDSC1000,0.032,94.1586
OCI-AML5,GDSC1000,0.064,88.2787
OCI-AML5,GDSC1000,0.128,67.6995
OCI-AML5,GDSC1000,0.256,43.2875
OCI-AML5,GDSC1000,0.512,9.46598
OCI-AML5,GDSC1000,1.024,0.441458
KOPN-8,GDSC1000,0.004,94.0229
KOPN-8,GDSC1000,0.008,95.3335
KOPN-8,GDSC1000,0.016,90.9459
KOPN-8,GDSC1000,0.032,89.7034
KOPN-8,GDSC1000,0.064,81.4645
KOPN-8,GDSC1000,0.128,76.2938
KOPN-8,GDSC1000,0.256,52.8573
KOPN-8,GDSC1000,0.512,11.8792
KOPN-8,GDSC1000,1.024,1.09813
TF-1,GDSC1000,0.004,108.087
TF-1,GDSC1000,0.008,101.912
TF-1,GDSC1000,0.016,107.279
TF-1,GDSC1000,0.032,98.4806
TF-1,GDSC1000,0.064,96.825
TF-1,GDSC1000,0.128,93.8716
TF-1,GDSC1000,0.256,82.3461
TF-1,GDSC1000,0.512,65.2043
TF-1,GDSC1000,1.024,39.2227
MOLP-8,GDSC1000,0.004,67.476
MOLP-8,GDSC1000,0.008,75.0834
MOLP-8,GDSC1000,0.016,61.6116
MOLP-8,GDSC1000,0.032,58.9476
MOLP-8,GDSC1000,0.064,45.8824
MOLP-8,GDSC1000,0.128,22.3343
MOLP-8,GDSC1000,0.256,8.18295
MOLP-8,GDSC1000,0.512,0.0415953
MOLP-8,GDSC1000,1.024,0.659471
HT,GDSC1000,0.004,99.0703
HT,GDSC1000,0.008,97.6063
HT,GDSC1000,0.016,93.0411
HT,GDSC1000,0.032,90.7549
HT,GDSC1000,0.064,87.9168
HT,GDSC1000,0.128,73.9235
HT,GDSC1000,0.256,61.4602
HT,GDSC1000,0.512,40.6763
HT,GDSC1000,1.024,8.10017
KARPAS-45,GDSC1000,0.004,103.117
KARPAS-45,GDSC1000,0.008,104.636
KARPAS-45,GDSC1000,0.016,98.5662
KARPAS-45,GDSC1000,0.032,92.5262
KARPAS-45,GDSC1000,0.064,91.9119
KARPAS-45,GDSC1000,0.128,77.4277
KARPAS-45,GDSC1000,0.256,55.6447
KARPAS-45,GDSC1000,0.512,30.5485
KARPAS-45,GDSC1000,1.024,11.1795
L-363,GDSC1000,0.004,101.659
L-363,GDSC1000,0.008,97.4277
L-363,GDSC1000,0.016,100.763
L-363,GDSC1000,0.032,96.7913
L-363,GDSC1000,0.064,91.3996
L-363,GDSC1000,0.128,58.9871
L-363,GDSC1000,0.256,22.2058
L-363,GDSC1000,0.512,4.43661
L-363,GDSC1000,1.024,0.783231
WIL2-NS,GDSC1000,0.004,90.1116
WIL2-NS,GDSC1000,0.008,104.948
WIL2-NS,GDSC1000,0.016,86.92
WIL2-NS,GDSC1000,0.032,86.914
WIL2-NS,GDSC1000,0.064,74.178
WIL2-NS,GDSC1000,0.128,59.438
WIL2-NS,GDSC1000,0.256,40.6005
WIL2-NS,GDSC1000,0.512,19.1068
WIL2-NS,GDSC1000,1.024,1.64816
RPMI-6666,GDSC1000,0.004,96.1735
RPMI-6666,GDSC1000,0.008,89.6134
RPMI-6666,GDSC1000,0.016,89.266
RPMI-6666,GDSC1000,0.032,79.3298
RPMI-6666,GDSC1000,0.064,72.4506
