Cell Line,Dataset,Dose,Response
RS4;11,GDSC1000,0.000390625,81.4826
RS4;11,GDSC1000,0.00078125,76.3683
RS4;11,GDSC1000,0.0015625,81.2414
RS4;11,GDSC1000,0.003125,78.8477
RS4;11,GDSC1000,0.00625,79.8308
RS4;11,GDSC1000,0.0125,78.1037
RS4;11,GDSC1000,0.025,85.8732
RS4;11,GDSC1000,0.05,107.618
RS4;11,GDSC1000,0.1,87.8313
MV-4-11,GDSC1000,0.000390625,97.4964
MV-4-11,GDSC1000,0.00078125,93.202
MV-4-11,GDSC1000,0.0015625,86.9305
MV-4-11,GDSC1000,0.003125,80.7791
MV-4-11,GDSC1000,0.00625,74.6019
MV-4-11,GDSC1000,0.0125,63.2722
MV-4-11,GDSC1000,0.025,61.7283
MV-4-11,GDSC1000,0.05,58.139
MV-4-11,GDSC1000,0.1,48.6134
ARH-77,GDSC1000,0.000390625,83.7246
ARH-77,GDSC1000,0.00078125,77.938
ARH-77,GDSC1000,0.0015625,75.4872
ARH-77,GDSC1000,0.003125,69.1151
ARH-77,GDSC1000,0.00625,65.8242
ARH-77,GDSC1000,0.0125,53.4423
ARH-77,GDSC1000,0.025,54.771
ARH-77,GDSC1000,0.05,52.6998
ARH-77,GDSC1000,0.1,59.1018
EHEB,GDSC1000,0.000390625,83.376
EHEB,GDSC1000,0.00078125,81.8043
EHEB,GDSC1000,0.0015625,71.4148
EHEB,GDSC1000,0.003125,67.3922
EHEB,GDSC1000,0.00625,68.6145
EHEB,GDSC1000,0.0125,65.4318
EHEB,GDSC1000,0.025,56.8277
EHEB,GDSC1000,0.05,63.5149
EHEB,GDSC1000,0.1,61.4038
RPMI-8226,GDSC1000,0.000390625,56.7209
RPMI-8226,GDSC1000,0.00078125,47.7458
RPMI-8226,GDSC1000,0.0015625,45.631
RPMI-8226,GDSC1000,0.003125,39.9508
RPMI-8226,GDSC1000,0.00625,38.451
RPMI-8226,GDSC1000,0.0125,36.9076
RPMI-8226,GDSC1000,0.025,31.0672
RPMI-8226,GDSC1000,0.05,35.6554
RPMI-8226,GDSC1000,0.1,40.0971
SU-DHL-16,GDSC1000,0.000390625,78.5296
SU-DHL-16,GDSC1000,0.00078125,67.2373
SU-DHL-16,GDSC1000,0.0015625,51.5949
SU-DHL-16,GDSC1000,0.003125,49.0451
SU-DHL-16,GDSC1000,0.00625,39.2554
SU-DHL-16,GDSC1000,0.0125,35.5248
SU-DHL-16,GDSC1000,0.025,31.8368
SU-DHL-16,GDSC1000,0.05,29.5948
SU-DHL-16,GDSC1000,0.1,31.7383
697,GDSC1000,0.000390625,86.6336
697,GDSC1000,0.00078125,67.6958
697,GDSC1000,0.0015625,56.6063
697,GDSC1000,0.003125,53.4688
697,GDSC1000,0.00625,44.8136
697,GDSC1000,0.0125,41.0694
697,GDSC1000,0.025,40.5571
697,GDSC1000,0.05,47.8627
697,GDSC1000,0.1,39.4388
JVM-3,GDSC1000,0.000390625,96.0087
JVM-3,GDSC1000,0.00078125,101.435
JVM-3,GDSC1000,0.0015625,100.249
JVM-3,GDSC1000,0.003125,102.932
JVM-3,GDSC1000,0.00625,101.767
JVM-3,GDSC1000,0.0125,107.788
JVM-3,GDSC1000,0.025,104.267
JVM-3,GDSC1000,0.05,103.326
JVM-3,GDSC1000,0.1,103.934
KE-37,GDSC1000,0.000390625,85.3223
KE-37,GDSC1000,0.00078125,72.771
KE-37,GDSC1000,0.0015625,66.638
KE-37,GDSC1000,0.003125,56.3199
KE-37,GDSC1000,0.00625,48.5996
KE-37,GDSC1000,0.0125,47.8386
KE-37,GDSC1000,0.025,45.4341
KE-37,GDSC1000,0.05,45.2754
KE-37,GDSC1000,0.1,42.3573
HH,GDSC1000,0.000390625,63.4086
HH,GDSC1000,0.00078125,59.6333
HH,GDSC1000,0.0015625,56.8932
HH,GDSC1000,0.003125,50.742
HH,GDSC1000,0.00625,50.9942
HH,GDSC1000,0.0125,46.8365
HH,GDSC1000,0.025,43.6674
HH,GDSC1000,0.05,47.7747
HH,GDSC1000,0.1,49.7023
EM-2,GDSC1000,0.000390625,53.9576
EM-2,GDSC1000,0.00078125,54.874
EM-2,GDSC1000,0.0015625,41.0567
EM-2,GDSC1000,0.003125,50.0503
EM-2,GDSC1000,0.00625,53.8349
EM-2,GDSC1000,0.0125,47.51
EM-2,GDSC1000,0.025,56.5222
EM-2,GDSC1000,0.05,58.1841
EM-2,GDSC1000,0.1,54.8802
RL,GDSC1000,0.000390625,102.531
RL,GDSC1000,0.00078125,97.3616
RL,GDSC1000,0.0015625,100.588
RL,GDSC1000,0.003125,96.4839
RL,GDSC1000,0.00625,99.5038
RL,GDSC1000,0.0125,97.0509
RL,GDSC1000,0.025,97.5386
RL,GDSC1000,0.05,101.558
RL,GDSC1000,0.1,102.826
TF-1,GDSC1000,0.000390625,91.1192
TF-1,GDSC1000,0.00078125,88.8583
TF-1,GDSC1000,0.0015625,88.0331
TF-1,GDSC1000,0.003125,84.8714
TF-1,GDSC1000,0.00625,82.2579
TF-1,GDSC1000,0.0125,76.8829
TF-1,GDSC1000,0.025,83.4988
TF-1,GDSC1000,0.05,80.096
TF-1,GDSC1000,0.1,83.6117
LP-1,GDSC1000,0.000390625,87.251
LP-1,GDSC1000,0.00078125,80.8953
LP-1,GDSC1000,0.0015625,78.7167
LP-1,GDSC1000,0.003125,74.0697
LP-1,GDSC1000,0.00625,77.4229
LP-1,GDSC1000,0.0125,70.1138
LP-1,GDSC1000,0.025,72.7299
LP-1,GDSC1000,0.05,71.8793
LP-1,GDSC1000,0.1,67.8788
DND-41,GDSC1000,0.000390625,91.2237
DND-41,GDSC1000,0.00078125,86.2766
DND-41,GDSC1000,0.0015625,81.6742
DND-41,GDSC1000,0.003125,72.5985
DND-41,GDSC1000,0.00625,67.8405
DND-41,GDSC1000,0.0125,66.5878
DND-41,GDSC1000,0.025,64.9432
DND-41,GDSC1000,0.05,67.4885
DND-41,GDSC1000,0.1,67.4277
OCI-AML5,GDSC1000,0.000390625,90.157
OCI-AML5,GDSC1000,0.00078125,89.0863
OCI-AML5,GDSC1000,0.0015625,81.4049
OCI-AML5,GDSC1000,0.003125,85.1581
OCI-AML5,GDSC1000,0.00625,78.7725
OCI-AML5,GDSC1000,0.0125,85.0581
OCI-AML5,GDSC1000,0.025,80.0214
OCI-AML5,GDSC1000,0.05,82.278
OCI-AML5,GDSC1000,0.1,81.7047
PL-21,GDSC1000,0.000390625,94.5113
PL-21,GDSC1000,0.00078125,91.108
PL-21,GDSC1000,0.0015625,81.5335
PL-21,GDSC1000,0.003125,75.3282
PL-21,GDSC1000,0.00625,61.9586
PL-21,GDSC1000,0.0125,59.8342
PL-21,GDSC1000,0.025,55.1689
PL-21,GDSC1000,0.05,54.4713
PL-21,GDSC1000,0.1,52.4187
CTB-1,GDSC1000,0.000390625,86.9273
CTB-1,GDSC1000,0.00078125,84.7955
CTB-1,GDSC1000,0.0015625,74.3315
CTB-1,GDSC1000,0.003125,73.4775
CTB-1,GDSC1000,0.00625,74.4049
CTB-1,GDSC1000,0.0125,72.5303
CTB-1,GDSC1000,0.025,69.5566
CTB-1,GDSC1000,0.05,70.9206
CTB-1,GDSC1000,0.1,70.6733
HDLM-2,GDSC1000,0.000390625,83.721
HDLM-2,GDSC1000,0.00078125,83.3122
HDLM-2,GDSC1000,0.0015625,78.5025
HDLM-2,GDSC1000,0.003125,71.8168
HDLM-2,GDSC1000,0.00625,72.872
HDLM-2,GDSC1000,0.0125,68.9806
HDLM-2,GDSC1000,0.025,69.6007
HDLM-2,GDSC1000,0.05,73.1787
HDLM-2,GDSC1000,0.1,73.6192
TALL-1,GDSC1000,0.000390625,91.4006
TALL-1,GDSC1000,0.00078125,83.5145
TALL-1,GDSC1000,0.0015625,81.019
TALL-1,GDSC1000,0.003125,78.7046
TALL-1,GDSC1000,0.00625,76.7457
TALL-1,GDSC1000,0.0125,78.4309
TALL-1,GDSC1000,0.025,85.6918
TALL-1,GDSC1000,0.05,86.4671
TALL-1,GDSC1000,0.1,92.9357
BC-1,GDSC1000,0.000390625,95.2316
BC-1,GDSC1000,0.00078125,92.3167
BC-1,GDSC1000,0.0015625,86.9723
BC-1,GDSC1000,0.003125,79.7968
BC-1,GDSC1000,0.00625,70.6347
BC-1,GDSC1000,0.0125,56.7071
BC-1,GDSC1000,0.025,51.0818
BC-1,GDSC1000,0.05,44.6716
BC-1,GDSC1000,0.1,37.6417
MOLT-4,GDSC1000,0.000390625,95.8041
MOLT-4,GDSC1000,0.00078125,91.0636
MOLT-4,GDSC1000,0.0015625,82.8988
MOLT-4,GDSC1000,0.003125,75.6512
MOLT-4,GDSC1000,0.00625,68.3849
MOLT-4,GDSC1000,0.0125,63.583
MOLT-4,GDSC1000,0.025,60.4285
MOLT-4,GDSC1000,0.05,59.6333
MOLT-4,GDSC1000,0.1,59.0876
Toledo,GDSC1000,0.000390625,76.6691
Toledo,GDSC1000,0.00078125,71.3028
Toledo,GDSC1000,0.0015625,61.5851
Toledo,GDSC1000,0.003125,61.4034
Toledo,GDSC1000,0.00625,56.3677
Toledo,GDSC1000,0.0125,58.8739
Toledo,GDSC1000,0.025,58.2975
Toledo,GDSC1000,0.05,56.7654
Toledo,GDSC1000,0.1,57.7882
ME-1,GDSC1000,0.000390625,90.0286
ME-1,GDSC1000,0.00078125,88.791
ME-1,GDSC1000,0.0015625,82.7205
ME-1,GDSC1000,0.003125,87.2483
ME-1,GDSC1000,0.00625,79.0619
ME-1,GDSC1000,0.0125,83.3497
ME-1,GDSC1000,0.025,83.6799
ME-1,GDSC1000,0.05,83.9905
ME-1,GDSC1000,0.1,84.8848
VAL,GDSC1000,0.000390625,82.4511
VAL,GDSC1000,0.00078125,80.8301
VAL,GDSC1000,0.0015625,78.8022
VAL,GDSC1000,0.003125,72.2827
VAL,GDSC1000,0.00625,77.1195
VAL,GDSC1000,0.0125,75.1789
VAL,GDSC1000,0.025,74.7441
VAL,GDSC1000,0.05,75.169
VAL,GDSC1000,0.1,78.9558
L-428,GDSC1000,0.000390625,99.2787
L-428,GDSC1000,0.00078125,92.5277
L-428,GDSC1000,0.0015625,81.164
L-428,GDSC1000,0.003125,71.1174
L-428,GDSC1000,0.00625,67.5898
L-428,GDSC1000,0.0125,63.3501
L-428,GDSC1000,0.025,59.5025
L-428,GDSC1000,0.05,67.0042
L-428,GDSC1000,0.1,64.5203
HD-MY-Z,GDSC1000,0.000390625,87.9109
HD-MY-Z,GDSC1000,0.00078125,81.8764
HD-MY-Z,GDSC1000,0.0015625,79.1989
HD-MY-Z,GDSC1000,0.003125,74.9273
HD-MY-Z,GDSC1000,0.00625,74.4203
HD-MY-Z,GDSC1000,0.0125,72.9337
HD-MY-Z,GDSC1000,0.025,67.0349
HD-MY-Z,GDSC1000,0.05,66.1066
HD-MY-Z,GDSC1000,0.1,71.4579
A3-KAW,GDSC1000,0.000390625,77.4331
A3-KAW,GDSC1000,0.00078125,68.0603
A3-KAW,GDSC1000,0.0015625,50.9085
A3-KAW,GDSC1000,0.003125,43.5
A3-KAW,GDSC1000,0.00625,38.7281
A3-KAW,GDSC1000,0.0125,33.3608
A3-KAW,GDSC1000,0.025,35.8315
A3-KAW,GDSC1000,0.05,33.5152
A3-KAW,GDSC1000,0.1,35.1048
MOLM-13,GDSC1000,0.000390625,92.503
MOLM-13,GDSC1000,0.00078125,91.3718
MOLM-13,GDSC1000,0.0015625,77.6361
MOLM-13,GDSC1000,0.003125,69.3967
MOLM-13,GDSC1000,0.00625,64.975
MOLM-13,GDSC1000,0.0125,58.1598
MOLM-13,GDSC1000,0.025,55.8799
MOLM-13,GDSC1000,0.05,54.0303
MOLM-13,GDSC1000,0.1,55.0614
CA46,GDSC1000,0.000390625,77.8138
CA46,GDSC1000,0.00078125,80.8632
CA46,GDSC1000,0.0015625,75.3993
CA46,GDSC1000,0.003125,72.5428
CA46,GDSC1000,0.00625,78.5689
CA46,GDSC1000,0.0125,78.2514
CA46,GDSC1000,0.025,82.035
CA46,GDSC1000,0.05,91.3693
CA46,GDSC1000,0.1,99.2461
H9,GDSC1000,0.000390625,71.0892
H9,GDSC1000,0.00078125,66.7983
H9,GDSC1000,0.0015625,58.7401
H9,GDSC1000,0.003125,59.797
H9,GDSC1000,0.00625,53.5568
H9,GDSC1000,0.0125,52.6206
H9,GDSC1000,0.025,57.9482
H9,GDSC1000,0.05,54.58
H9,GDSC1000,0.1,50.2511
SU-DHL-1,GDSC1000,0.000390625,94.9386
SU-DHL-1,GDSC1000,0.00078125,97.5507
SU-DHL-1,GDSC1000,0.0015625,84.4684
SU-DHL-1,GDSC1000,0.003125,91.7869
SU-DHL-1,GDSC1000,0.00625,84.2935
SU-DHL-1,GDSC1000,0.0125,72.6461
SU-DHL-1,GDSC1000,0.025,77.4024
SU-DHL-1,GDSC1000,0.05,79.3804
SU-DHL-1,GDSC1000,0.1,90.5985
DEL,GDSC1000,0.000390625,89.5569
DEL,GDSC1000,0.00078125,94.4404
DEL,GDSC1000,0.0015625,74.5643
DEL,GDSC1000,0.003125,50.2355
DEL,GDSC1000,0.00625,50.8007
DEL,GDSC1000,0.0125,41.0965
DEL,GDSC1000,0.025,48.2021
DEL,GDSC1000,0.05,41.2244
DEL,GDSC1000,0.1,44.8602
SU-DHL-6,GDSC1000,0.000390625,63.844
SU-DHL-6,GDSC1000,0.00078125,43.2918
SU-DHL-6,GDSC1000,0.0015625,37.8169
SU-DHL-6,GDSC1000,0.003125,42.6885
SU-DHL-6,GDSC1000,0.00625,21.5689
SU-DHL-6,GDSC1000,0.0125,19.9157
SU-DHL-6,GDSC1000,0.025,19.2764
SU-DHL-6,GDSC1000,0.05,17.9154
SU-DHL-6,GDSC1000,0.1,17.1635
P3HR-1,GDSC1000,0.000390625,55.0291
P3HR-1,GDSC1000,0.00078125,43.7296
P3HR-1,GDSC1000,0.0015625,38.8969
P3HR-1,GDSC1000,0.003125,34.0571
P3HR-1,GDSC1000,0.00625,30.0653
P3HR-1,GDSC1000,0.0125,31.6049
P3HR-1,GDSC1000,0.025,30.3124
P3HR-1,GDSC1000,0.05,30.509
P3HR-1,GDSC1000,0.1,28.493
NALM-6,GDSC1000,0.000390625,91.8123
NALM-6,GDSC1000,0.00078125,82.5047
NALM-6,GDSC1000,0.0015625,78.8756
NALM-6,GDSC1000,0.003125,74.5635
NALM-6,GDSC1000,0.00625,69.6188
NALM-6,GDSC1000,0.0125,70.6828
NALM-6,GDSC1000,0.025,71.0833
NALM-6,GDSC1000,0.05,72.3239
NALM-6,GDSC1000,0.1,77.5336
WSU-DLCL2,GDSC1000,0.000390625,112.298
WSU-DLCL2,GDSC1000,0.00078125,117.775
WSU-DLCL2,GDSC1000,0.0015625,108.478
WSU-DLCL2,GDSC1000,0.003125,101.782
WSU-DLCL2,GDSC1000,0.00625,101.304
WSU-DLCL2,GDSC1000,0.0125,98.3117
WSU-DLCL2,GDSC1000,0.025,99.1926
WSU-DLCL2,GDSC1000,0.05,96.4449
WSU-DLCL2,GDSC1000,0.1,88.1077
OCI-AML2,GDSC1000,0.000390625,98.7155
OCI-AML2,GDSC1000,0.00078125,95.8613
OCI-AML2,GDSC1000,0.0015625,96.6504
OCI-AML2,GDSC1000,0.003125,94.0957
OCI-AML2,GDSC1000,0.00625,91.756
OCI-AML2,GDSC1000,0.0125,93.2786
OCI-AML2,GDSC1000,0.025,92.8106
OCI-AML2,GDSC1000,0.05,90.6009
OCI-AML2,GDSC1000,0.1,84.5558
BE-13,GDSC1000,0.000390625,72.0857
BE-13,GDSC1000,0.00078125,55.5509
BE-13,GDSC1000,0.0015625,56.0958
BE-13,GDSC1000,0.003125,31.4253
BE-13,GDSC1000,0.00625,35.3039
BE-13,GDSC1000,0.0125,32.4653
BE-13,GDSC1000,0.025,35.4326
BE-13,GDSC1000,0.05,37.7334
BE-13,GDSC1000,0.1,36.1362
KARPAS-299,GDSC1000,0.000390625,92.2161
KARPAS-299,GDSC1000,0.00078125,77.1802
KARPAS-299,GDSC1000,0.0015625,76.0045
KARPAS-299,GDSC1000,0.003125,64.2702
KARPAS-299,GDSC1000,0.00625,61.6041
KARPAS-299,GDSC1000,0.0125,55.9072
KARPAS-299,GDSC1000,0.025,56.8759
KARPAS-299,GDSC1000,0.05,55.7688
KARPAS-299,GDSC1000,0.1,63.7729
WSU-NHL,GDSC1000,0.000390625,88.3106
WSU-NHL,GDSC1000,0.00078125,82.7316
WSU-NHL,GDSC1000,0.0015625,79.5788
WSU-NHL,GDSC1000,0.003125,77.0755
WSU-NHL,GDSC1000,0.00625,77.7151
WSU-NHL,GDSC1000,0.0125,76.6192
WSU-NHL,GDSC1000,0.025,86.9923
WSU-NHL,GDSC1000,0.05,89.1521
WSU-NHL,GDSC1000,0.1,91.1873
ROS-50,GDSC1000,0.000390625,89.8764
ROS-50,GDSC1000,0.00078125,83.4229
ROS-50,GDSC1000,0.0015625,74.5617
ROS-50,GDSC1000,0.003125,71.9742
ROS-50,GDSC1000,0.00625,70.3503
ROS-50,GDSC1000,0.0125,69.2471
ROS-50,GDSC1000,0.025,68.4179
ROS-50,GDSC1000,0.05,68.8519
ROS-50,GDSC1000,0.1,70.324
RPMI-6666,GDSC1000,0.000390625,79.6068
RPMI-6666,GDSC1000,0.00078125,74.3026
RPMI-6666,GDSC1000,0.0015625,63.2083
RPMI-6666,GDSC1000,0.003125,61.1413
RPMI-6666,GDSC1000,0.00625,57.1945
RPMI-6666,GDSC1000,0.0125,53.7242
RPMI-6666,GDSC1000,0.025,53.16
RPMI-6666,GDSC1000,0.05,53.4249
RPMI-6666,GDSC1000,0.1,37.6506
LOUCY,GDSC1000,0.000390625,90.0147
LOUCY,GDSC1000,0.00078125,90.5397
LOUCY,GDSC1000,0.0015625,82.9739
LOUCY,GDSC1000,0.003125,81.8414
LOUCY,GDSC1000,0.00625,75.6744
LOUCY,GDSC1000,0.0125,75.9059
LOUCY,GDSC1000,0.025,73.426
LOUCY,GDSC1000,0.05,70.0867
LOUCY,GDSC1000,0.1,71.5571
YT,GDSC1000,0.000390625,98.3622
YT,GDSC1000,0.00078125,100.457
YT,GDSC1000,0.0015625,98.462
YT,GDSC1000,0.003125,112.006
YT,GDSC1000,0.00625,98.9045
YT,GDSC1000,0.0125,98.3867
YT,GDSC1000,0.025,96.9801
YT,GDSC1000,0.05,94.8003
YT,GDSC1000,0.1,111.265
EJM,GDSC1000,0.000390625,94.8831
EJM,GDSC1000,0.00078125,84.8049
EJM,GDSC1000,0.0015625,83.2014
EJM,GDSC1000,0.003125,81.8115
EJM,GDSC1000,0.00625,79.5896
EJM,GDSC1000,0.0125,82.802
EJM,GDSC1000,0.025,77.8735
EJM,GDSC1000,0.05,79.2989
EJM,GDSC1000,0.1,81.2083
MONO-MAC-6,GDSC1000,0.000390625,103.331
MONO-MAC-6,GDSC1000,0.00078125,83.6791
MONO-MAC-6,GDSC1000,0.0015625,79.1002
MONO-MAC-6,GDSC1000,0.003125,73.8317
MONO-MAC-6,GDSC1000,0.00625,61.4063
MONO-MAC-6,GDSC1000,0.0125,67.8455
MONO-MAC-6,GDSC1000,0.025,67.4089
MONO-MAC-6,GDSC1000,0.05,72.2434
MONO-MAC-6,GDSC1000,0.1,68.7704
HC-1,GDSC1000,0.000390625,82.4619
HC-1,GDSC1000,0.00078125,78.3138
HC-1,GDSC1000,0.0015625,72.6556
HC-1,GDSC1000,0.003125,70.2098
HC-1,GDSC1000,0.00625,64.6226
HC-1,GDSC1000,0.0125,67.1724
HC-1,GDSC1000,0.025,61.6346
HC-1,GDSC1000,0.05,59.676
HC-1,GDSC1000,0.1,57.649
L-363,GDSC1000,0.000390625,85.8457
L-363,GDSC1000,0.00078125,77.4835
L-363,GDSC1000,0.0015625,70.6247
L-363,GDSC1000,0.003125,66.4208
L-363,GDSC1000,0.00625,59.5157
L-363,GDSC1000,0.0125,55.7872
L-363,GDSC1000,0.025,52.5192
L-363,GDSC1000,0.05,54.3853
L-363,GDSC1000,0.1,57.0972
DOHH-2,GDSC1000,0.000390625,62.5311
DOHH-2,GDSC1000,0.00078125,56.5473
DOHH-2,GDSC1000,0.0015625,53.8939
DOHH-2,GDSC1000,0.003125,42.8722
DOHH-2,GDSC1000,0.00625,46.9158
DOHH-2,GDSC1000,0.0125,44.7338
DOHH-2,GDSC1000,0.025,40.3689
DOHH-2,GDSC1000,0.05,55.6185
DOHH-2,GDSC1000,0.1,79.7492
EoL-1-cell,GDSC1000,0.000390625,65.9294
EoL-1-cell,GDSC1000,0.00078125,53.173
EoL-1-cell,GDSC1000,0.0015625,61.4223
EoL-1-cell,GDSC1000,0.003125,50.2582
EoL-1-cell,GDSC1000,0.00625,59.7953
EoL-1-cell,GDSC1000,0.0125,70.1771
EoL-1-cell,GDSC1000,0.025,59.5498
EoL-1-cell,GDSC1000,0.05,81.7505
EoL-1-cell,GDSC1000,0.1,102.336
KARPAS-45,GDSC1000,0.000390625,102.824
KARPAS-45,GDSC1000,0.00078125,89.9773
KARPAS-45,GDSC1000,0.0015625,83.1798
KARPAS-45,GDSC1000,0.003125,75.9309
KARPAS-45,GDSC1000,0.00625,72.3921
KARPAS-45,GDSC1000,0.0125,69.4193
KARPAS-45,GDSC1000,0.025,72.4744
KARPAS-45,GDSC1000,0.05,72.1937
KARPAS-45,GDSC1000,0.1,71.1207
OCI-LY-19,GDSC1000,0.000390625,93.3326
OCI-LY-19,GDSC1000,0.00078125,84.6708
OCI-LY-19,GDSC1000,0.0015625,75.3679
OCI-LY-19,GDSC1000,0.003125,74.4378
OCI-LY-19,GDSC1000,0.00625,68.6295
OCI-LY-19,GDSC1000,0.0125,69.257
OCI-LY-19,GDSC1000,0.025,65.8225
OCI-LY-19,GDSC1000,0.05,70.1868
OCI-LY-19,GDSC1000,0.1,61.5002
L-540,GDSC1000,0.000390625,85.666
L-540,GDSC1000,0.00078125,80.0502
L-540,GDSC1000,0.0015625,70.1108
L-540,GDSC1000,0.003125,69.8687
L-540,GDSC1000,0.00625,61.158
L-540,GDSC1000,0.0125,67.5829
L-540,GDSC1000,0.025,67.9053
L-540,GDSC1000,0.05,66.1458
L-540,GDSC1000,0.1,65.9807
KU812,GDSC1000,0.000390625,58.5205
KU812,GDSC1000,0.00078125,54.5002
KU812,GDSC1000,0.0015625,49.6911
KU812,GDSC1000,0.003125,50.8266
KU812,GDSC1000,0.00625,41.1152
KU812,GDSC1000,0.0125,40.9554
KU812,GDSC1000,0.025,38.0397
KU812,GDSC1000,0.05,39.0513
KU812,GDSC1000,0.1,36.4909
SIG-M5,GDSC1000,0.000390625,83.014
SIG-M5,GDSC1000,0.00078125,70.6808
SIG-M5,GDSC1000,0.0015625,62.4327
SIG-M5,GDSC1000,0.003125,58.4329
SIG-M5,GDSC1000,0.00625,55.7444
SIG-M5,GDSC1000,0.0125,53.7667
SIG-M5,GDSC1000,0.025,49.6399
SIG-M5,GDSC1000,0.05,44.8557
SIG-M5,GDSC1000,0.1,36.7606
REH,GDSC1000,0.000390625,98.2988
REH,GDSC1000,0.00078125,98.1033
REH,GDSC1000,0.0015625,97.6363
REH,GDSC1000,0.003125,96.7837
REH,GDSC1000,0.00625,95.6488
REH,GDSC1000,0.0125,91.6346
REH,GDSC1000,0.025,91.8909
REH,GDSC1000,0.05,89.5155
REH,GDSC1000,0.1,92.6895
GDM-1,GDSC1000,0.000390625,78.3658
GDM-1,GDSC1000,0.00078125,75.5895
GDM-1,GDSC1000,0.0015625,70.3742
GDM-1,GDSC1000,0.003125,68.8699
GDM-1,GDSC1000,0.00625,57.7486
GDM-1,GDSC1000,0.0125,64.8427
GDM-1,GDSC1000,0.025,57.7649
GDM-1,GDSC1000,0.05,56.5753
GDM-1,GDSC1000,0.1,57.437
GRANTA-519,GDSC1000,0.000390625,96.7239
GRANTA-519,GDSC1000,0.00078125,85.987
GRANTA-519,GDSC1000,0.0015625,81.3325
GRANTA-519,GDSC1000,0.003125,77.6782
GRANTA-519,GDSC1000,0.00625,75.5068
GRANTA-519,GDSC1000,0.0125,80.5278
GRANTA-519,GDSC1000,0.025,75.1043
GRANTA-519,GDSC1000,0.05,74.4119
GRANTA-519,GDSC1000,0.1,73.0109
ML-2,GDSC1000,0.000390625,96.9283
ML-2,GDSC1000,0.00078125,95.2348
ML-2,GDSC1000,0.0015625,89.4187
ML-2,GDSC1000,0.003125,81.7421
ML-2,GDSC1000,0.00625,79.8541
ML-2,GDSC1000,0.0125,72.8832
ML-2,GDSC1000,0.025,72.6112
ML-2,GDSC1000,0.05,75.7141
ML-2,GDSC1000,0.1,75.2459
JJN-3,GDSC1000,0.000390625,78.1702
JJN-3,GDSC1000,0.00078125,66.2738
JJN-3,GDSC1000,0.0015625,66.0604
JJN-3,GDSC1000,0.003125,58.459
JJN-3,GDSC1000,0.00625,57.4283
JJN-3,GDSC1000,0.0125,58.697
JJN-3,GDSC1000,0.025,56.1419
JJN-3,GDSC1000,0.05,53.9495
JJN-3,GDSC1000,0.1,55.1717
SUP-M2,GDSC1000,0.000390625,109.888
SUP-M2,GDSC1000,0.00078125,102.416
SUP-M2,GDSC1000,0.0015625,101.26
SUP-M2,GDSC1000,0.003125,115.441
SUP-M2,GDSC1000,0.00625,88.3086
SUP-M2,GDSC1000,0.0125,80.7726
SUP-M2,GDSC1000,0.025,76.6189
SUP-M2,GDSC1000,0.05,71.0309
SUP-M2,GDSC1000,0.1,70.6713
SUP-T1,GDSC1000,0.000390625,100.604
SUP-T1,GDSC1000,0.00078125,98.407
SUP-T1,GDSC1000,0.0015625,89.4163
SUP-T1,GDSC1000,0.003125,95.628
SUP-T1,GDSC1000,0.00625,94.1838
SUP-T1,GDSC1000,0.0125,91.5626
SUP-T1,GDSC1000,0.025,101.335
SUP-T1,GDSC1000,0.05,107.58
SUP-T1,GDSC1000,0.1,119.943
MC-CAR,GDSC1000,0.000390625,100.593
MC-CAR,GDSC1000,0.00078125,95.7257
MC-CAR,GDSC1000,0.0015625,95.2997
MC-CAR,GDSC1000,0.003125,99.7661
MC-CAR,GDSC1000,0.00625,97.2708
MC-CAR,GDSC1000,0.0125,94.4839
MC-CAR,GDSC1000,0.025,94.1768
MC-CAR,GDSC1000,0.05,96.7329
MC-CAR,GDSC1000,0.1,92.295
KARPAS-620,GDSC1000,0.000390625,54.4813
KARPAS-620,GDSC1000,0.00078125,35.8049
KARPAS-620,GDSC1000,0.0015625,28.5059
KARPAS-620,GDSC1000,0.003125,28.4823
KARPAS-620,GDSC1000,0.00625,19.1045
KARPAS-620,GDSC1000,0.0125,18.135
KARPAS-620,GDSC1000,0.025,14.6081
KARPAS-620,GDSC1000,0.05,14.9655
KARPAS-620,GDSC1000,0.1,11.4442
GR-ST,GDSC1000,0.000390625,42.1923
GR-ST,GDSC1000,0.00078125,36.6877
GR-ST,GDSC1000,0.0015625,36.4209
GR-ST,GDSC1000,0.003125,42.9996
GR-ST,GDSC1000,0.00625,33.8468
GR-ST,GDSC1000,0.0125,46.0831
GR-ST,GDSC1000,0.025,50.1984
GR-ST,GDSC1000,0.05,52.5752
GR-ST,GDSC1000,0.1,76.9593
IM-9,GDSC1000,0.000390625,88.0912
IM-9,GDSC1000,0.00078125,86.0006
IM-9,GDSC1000,0.0015625,83.9619
IM-9,GDSC1000,0.003125,84.8229
IM-9,GDSC1000,0.00625,83.7197
IM-9,GDSC1000,0.0125,83.8996
IM-9,GDSC1000,0.025,87.7583
IM-9,GDSC1000,0.05,95.0138
IM-9,GDSC1000,0.1,98.8572
KASUMI-1,GDSC1000,0.000390625,101.086
KASUMI-1,GDSC1000,0.00078125,100.229
KASUMI-1,GDSC1000,0.0015625,99.672
KASUMI-1,GDSC1000,0.003125,96.1761
KASUMI-1,GDSC1000,0.00625,91.1742
