Cell Line,Dataset,Dose,Response
Sq-1,CCLE,0.025,76.0
Sq-1,CCLE,0.08,28.0
Sq-1,CCLE,0.25,9.0
Sq-1,CCLE,0.8,5.0
Sq-1,CCLE,2.53,4.0
Sq-1,CCLE,8.0,2.0
SW 1271,CCLE,0.0025,108.02
SW 1271,CCLE,0.008,109.66
SW 1271,CCLE,0.025,97.2
SW 1271,CCLE,0.08,64.0
SW 1271,CCLE,0.25,27.0
SW 1271,CCLE,0.8,16.0
SW 1271,CCLE,2.53,9.0
SW 1271,CCLE,8.0,4.0
SW1573,CCLE,0.0025,104.37
SW1573,CCLE,0.008,102.58
SW1573,CCLE,0.025,106.22
SW1573,CCLE,0.08,59.0
SW1573,CCLE,0.25,15.0
SW1573,CCLE,0.8,4.0
SW1573,CCLE,2.53,1.0
SW1573,CCLE,8.0,0.0
SW900,CCLE,0.0025,90.8
SW900,CCLE,0.008,112.8
SW900,CCLE,0.025,122.4
SW900,CCLE,0.08,109.02
SW900,CCLE,0.25,88.0
SW900,CCLE,0.8,66.0
SW900,CCLE,2.53,18.0
SW900,CCLE,8.0,9.0
T3M-10,CCLE,0.0025,99.13
T3M-10,CCLE,0.008,102.62
T3M-10,CCLE,0.025,74.0
T3M-10,CCLE,0.08,48.0
T3M-10,CCLE,0.25,24.0
T3M-10,CCLE,0.8,25.0
T3M-10,CCLE,2.53,15.0
T3M-10,CCLE,8.0,5.0
VMRC-LCD,CCLE,0.0025,108.98
VMRC-LCD,CCLE,0.008,67.0
VMRC-LCD,CCLE,0.025,15.0
VMRC-LCD,CCLE,0.08,0.0
VMRC-LCD,CCLE,0.25,0.0
VMRC-LCD,CCLE,0.8,-1.0
VMRC-LCD,CCLE,2.53,-2.0
VMRC-LCD,CCLE,8.0,-6.0
HCC-95,CTRPv2,0.002,109.5
HCC-95,CTRPv2,0.0041,107.3
HCC-95,CTRPv2,0.0081,106.7
HCC-95,CTRPv2,0.016,96.84
HCC-95,CTRPv2,0.032,99.29
HCC-95,CTRPv2,0.065,92.92
HCC-95,CTRPv2,0.13,66.12
HCC-95,CTRPv2,0.26,14.5
HCC-95,CTRPv2,0.52,13.33
HCC-95,CTRPv2,1.0,12.27
HCC-95,CTRPv2,2.1,9.63
HCC-95,CTRPv2,4.2,8.509
HCC-95,CTRPv2,8.3,5.366
HCC-95,CTRPv2,17.0,8.443
HCC-95,CTRPv2,33.0,8.157
HCC-95,CTRPv2,66.0,10.3
A549,CTRPv2,0.002,98.63
A549,CTRPv2,0.0041,99.77
A549,CTRPv2,0.0081,100.9
A549,CTRPv2,0.016,80.37
A549,CTRPv2,0.032,85.01
A549,CTRPv2,0.065,88.05
A549,CTRPv2,0.13,48.31
A549,CTRPv2,0.26,17.01
A549,CTRPv2,0.52,12.77
A549,CTRPv2,1.0,13.57
A549,CTRPv2,2.1,7.765
A549,CTRPv2,8.3,4.105
A549,CTRPv2,17.0,4.763
A549,CTRPv2,33.0,2.729
A549,CTRPv2,66.0,2.072
NCI-H2009,CTRPv2,0.002,104.8
NCI-H2009,CTRPv2,0.0041,105.6
NCI-H2009,CTRPv2,0.0081,104.5
NCI-H2009,CTRPv2,0.016,46.1
NCI-H2009,CTRPv2,0.032,36.11
NCI-H2009,CTRPv2,0.065,37.1
NCI-H2009,CTRPv2,0.13,5.608
NCI-H2009,CTRPv2,0.26,4.909
NCI-H2009,CTRPv2,0.52,5.048
NCI-H2009,CTRPv2,1.0,5.158
NCI-H2009,CTRPv2,2.1,6.022
NCI-H2009,CTRPv2,8.3,4.941
NCI-H2009,CTRPv2,17.0,4.981
NCI-H2009,CTRPv2,33.0,6.327
NCI-H2009,CTRPv2,66.0,6.105
HCC-15,CTRPv2,0.002,95.01
HCC-15,CTRPv2,0.0041,93.14
HCC-15,CTRPv2,0.0081,86.57
HCC-15,CTRPv2,0.016,52.31
HCC-15,CTRPv2,0.032,45.78
HCC-15,CTRPv2,0.065,44.62
HCC-15,CTRPv2,0.13,26.38
HCC-15,CTRPv2,0.26,11.66
HCC-15,CTRPv2,0.52,10.25
HCC-15,CTRPv2,1.0,10.62
HCC-15,CTRPv2,2.1,10.27
HCC-15,CTRPv2,4.2,9.493
HCC-15,CTRPv2,8.3,8.756
HCC-15,CTRPv2,17.0,9.855
HCC-15,CTRPv2,33.0,8.854
HCC-15,CTRPv2,66.0,11.12
LU-99A,CTRPv2,0.002,96.7
LU-99A,CTRPv2,0.0041,94.93
LU-99A,CTRPv2,0.0081,88.09
LU-99A,CTRPv2,0.016,72.35
LU-99A,CTRPv2,0.032,69.38
LU-99A,CTRPv2,0.065,70.7
LU-99A,CTRPv2,0.13,45.32
LU-99A,CTRPv2,0.26,22.74
LU-99A,CTRPv2,0.52,18.4
LU-99A,CTRPv2,1.0,20.83
LU-99A,CTRPv2,2.1,13.43
LU-99A,CTRPv2,4.2,11.07
LU-99A,CTRPv2,8.3,8.262
LU-99A,CTRPv2,17.0,8.306
LU-99A,CTRPv2,33.0,5.756
LU-99A,CTRPv2,66.0,6.869
NCI-H1155,CTRPv2,0.002,96.98
NCI-H1155,CTRPv2,0.0041,92.75
NCI-H1155,CTRPv2,0.0081,98.25
NCI-H1155,CTRPv2,0.016,69.52
NCI-H1155,CTRPv2,0.032,59.5
NCI-H1155,CTRPv2,0.065,61.21
NCI-H1155,CTRPv2,0.13,7.148
NCI-H1155,CTRPv2,0.26,1.189
NCI-H1155,CTRPv2,0.52,0.9403
NCI-H1155,CTRPv2,1.0,0.8534
NCI-H1155,CTRPv2,2.1,1.118
NCI-H1155,CTRPv2,4.2,1.007
NCI-H1155,CTRPv2,8.3,0.7626
NCI-H1155,CTRPv2,17.0,0.9458
NCI-H1155,CTRPv2,33.0,0.9408
NCI-H1155,CTRPv2,66.0,1.573
NCI-H1581,CTRPv2,0.002,102.4
NCI-H1581,CTRPv2,0.0041,97.38
NCI-H1581,CTRPv2,0.0081,107.6
NCI-H1581,CTRPv2,0.016,53.14
NCI-H1581,CTRPv2,0.032,32.3
NCI-H1581,CTRPv2,0.065,35.7
NCI-H1581,CTRPv2,0.13,3.438
NCI-H1581,CTRPv2,0.26,1.419
NCI-H1581,CTRPv2,0.52,1.355
NCI-H1581,CTRPv2,1.0,0.9829
NCI-H1581,CTRPv2,2.1,1.335
NCI-H1581,CTRPv2,4.2,1.434
NCI-H1581,CTRPv2,8.3,0.7521
NCI-H1581,CTRPv2,17.0,1.199
NCI-H1581,CTRPv2,33.0,1.3
NCI-H1581,CTRPv2,66.0,5.503
NCI-H2106,CTRPv2,0.002,114.9
NCI-H2106,CTRPv2,0.0041,100.8
NCI-H2106,CTRPv2,0.0081,89.47
NCI-H2106,CTRPv2,0.016,28.33
NCI-H2106,CTRPv2,0.032,25.7
NCI-H2106,CTRPv2,0.065,22.63
NCI-H2106,CTRPv2,0.13,2.313
NCI-H2106,CTRPv2,0.26,1.976
NCI-H2106,CTRPv2,0.52,1.696
NCI-H2106,CTRPv2,1.0,1.441
NCI-H2106,CTRPv2,2.1,1.99
NCI-H2106,CTRPv2,4.2,1.998
NCI-H2106,CTRPv2,8.3,0.845
NCI-H2106,CTRPv2,17.0,1.297
NCI-H2106,CTRPv2,33.0,1.639
NCI-H2106,CTRPv2,66.0,2.317
NCI-H358,CTRPv2,0.002,102.0
NCI-H358,CTRPv2,0.0041,103.6
NCI-H358,CTRPv2,0.0081,96.92
NCI-H358,CTRPv2,0.016,59.93
NCI-H358,CTRPv2,0.032,54.6
NCI-H358,CTRPv2,0.065,58.34
NCI-H358,CTRPv2,0.13,26.17
NCI-H358,CTRPv2,0.26,10.54
NCI-H358,CTRPv2,0.52,9.357
NCI-H358,CTRPv2,1.0,9.9
NCI-H358,CTRPv2,2.1,8.721
NCI-H358,CTRPv2,4.2,7.884
NCI-H358,CTRPv2,8.3,7.531
NCI-H358,CTRPv2,17.0,8.079
NCI-H358,CTRPv2,33.0,8.412
NCI-H358,CTRPv2,66.0,8.084
NCI-H1975,CTRPv2,0.002,161.1
NCI-H1975,CTRPv2,0.0041,140.6
NCI-H1975,CTRPv2,0.0081,79.11
NCI-H1975,CTRPv2,0.016,9.842
NCI-H1975,CTRPv2,0.032,12.77
NCI-H1975,CTRPv2,0.065,18.45
NCI-H1975,CTRPv2,0.13,9.457
NCI-H1975,CTRPv2,0.26,8.289
NCI-H1975,CTRPv2,0.52,8.606
NCI-H1975,CTRPv2,1.0,7.439
NCI-H1975,CTRPv2,2.1,7.935
NCI-H1975,CTRPv2,4.2,8.303
NCI-H1975,CTRPv2,8.3,6.393
NCI-H1975,CTRPv2,17.0,6.464
NCI-H1975,CTRPv2,33.0,7.33
NCI-H1975,CTRPv2,66.0,6.316
HCC-366,CTRPv2,0.002,106.3
HCC-366,CTRPv2,0.0041,107.6
HCC-366,CTRPv2,0.0081,109.2
HCC-366,CTRPv2,0.016,77.89
HCC-366,CTRPv2,0.032,53.56
HCC-366,CTRPv2,0.065,54.63
HCC-366,CTRPv2,0.13,18.7
HCC-366,CTRPv2,0.26,9.089
HCC-366,CTRPv2,0.52,15.46
HCC-366,CTRPv2,1.0,13.16
HCC-366,CTRPv2,2.1,7.881
HCC-366,CTRPv2,4.2,7.026
HCC-366,CTRPv2,8.3,4.202
HCC-366,CTRPv2,17.0,6.052
HCC-366,CTRPv2,33.0,5.917
HCC-366,CTRPv2,66.0,8.686
BEN,CTRPv2,0.002,95.46
BEN,CTRPv2,0.0041,98.19
BEN,CTRPv2,0.0081,84.95
BEN,CTRPv2,0.016,101.6
BEN,CTRPv2,0.032,112.0
BEN,CTRPv2,0.065,108.6
BEN,CTRPv2,0.13,35.13
BEN,CTRPv2,0.26,4.621
BEN,CTRPv2,0.52,5.286
BEN,CTRPv2,1.0,3.399
BEN,CTRPv2,2.1,3.869
BEN,CTRPv2,4.2,3.775
BEN,CTRPv2,8.3,2.533
BEN,CTRPv2,17.0,4.215
BEN,CTRPv2,33.0,12.13
BEN,CTRPv2,66.0,18.96
HCC-78,CTRPv2,0.002,111.5
HCC-78,CTRPv2,0.0041,112.8
HCC-78,CTRPv2,0.0081,114.0
HCC-78,CTRPv2,0.016,91.53
HCC-78,CTRPv2,0.032,90.03
HCC-78,CTRPv2,0.065,94.36
HCC-78,CTRPv2,0.13,38.24
HCC-78,CTRPv2,0.26,4.717
HCC-78,CTRPv2,0.52,3.88
HCC-78,CTRPv2,1.0,2.824
HCC-78,CTRPv2,2.1,3.425
HCC-78,CTRPv2,4.2,3.01
HCC-78,CTRPv2,8.3,2.288
HCC-78,CTRPv2,17.0,2.55
HCC-78,CTRPv2,33.0,3.793
HCC-78,CTRPv2,66.0,4.146
NCI-H1299,CTRPv2,0.002,109.6
NCI-H1299,CTRPv2,0.0041,111.8
NCI-H1299,CTRPv2,0.0081,112.5
NCI-H1299,CTRPv2,0.016,103.2
NCI-H1299,CTRPv2,0.032,103.1
NCI-H1299,CTRPv2,0.065,108.5
NCI-H1299,CTRPv2,0.13,90.32
NCI-H1299,CTRPv2,0.26,67.8
NCI-H1299,CTRPv2,0.52,54.18
NCI-H1299,CTRPv2,1.0,68.08
NCI-H1299,CTRPv2,2.1,43.76
NCI-H1299,CTRPv2,4.2,31.54
NCI-H1299,CTRPv2,8.3,17.55
NCI-H1299,CTRPv2,17.0,16.21
NCI-H1299,CTRPv2,33.0,11.82
NCI-H1299,CTRPv2,66.0,10.22
NCI-H727,CTRPv2,0.002,109.5
NCI-H727,CTRPv2,0.0041,114.9
NCI-H727,CTRPv2,0.0081,115.0
NCI-H727,CTRPv2,0.016,92.12
NCI-H727,CTRPv2,0.032,75.88
NCI-H727,CTRPv2,0.065,80.48
NCI-H727,CTRPv2,0.13,64.58
NCI-H727,CTRPv2,0.26,51.05
NCI-H727,CTRPv2,0.52,42.1
NCI-H727,CTRPv2,1.0,39.39
NCI-H727,CTRPv2,2.1,40.38
NCI-H727,CTRPv2,4.2,41.43
NCI-H727,CTRPv2,8.3,21.18
NCI-H727,CTRPv2,17.0,24.36
NCI-H727,CTRPv2,33.0,17.06
NCI-H727,CTRPv2,66.0,20.38
SHP-77,CTRPv2,0.002,103.9
SHP-77,CTRPv2,0.0041,105.7
SHP-77,CTRPv2,0.0081,105.6
SHP-77,CTRPv2,0.016,97.62
SHP-77,CTRPv2,0.032,80.49
SHP-77,CTRPv2,0.065,85.48
SHP-77,CTRPv2,0.13,58.85
SHP-77,CTRPv2,0.26,22.06
SHP-77,CTRPv2,0.52,16.23
SHP-77,CTRPv2,1.0,18.91
SHP-77,CTRPv2,2.1,10.79
SHP-77,CTRPv2,4.2,8.296
SHP-77,CTRPv2,8.3,4.573
SHP-77,CTRPv2,17.0,5.39
SHP-77,CTRPv2,33.0,4.336
SHP-77,CTRPv2,66.0,2.593
LCLC-103H,CTRPv2,0.002,98.17
LCLC-103H,CTRPv2,0.0041,99.01
LCLC-103H,CTRPv2,0.0081,95.07
LCLC-103H,CTRPv2,0.016,90.93
LCLC-103H,CTRPv2,0.032,83.88
LCLC-103H,CTRPv2,0.065,89.48
LCLC-103H,CTRPv2,0.13,19.73
LCLC-103H,CTRPv2,0.26,3.003
LCLC-103H,CTRPv2,0.52,2.642
LCLC-103H,CTRPv2,1.0,2.69
LCLC-103H,CTRPv2,2.1,2.895
LCLC-103H,CTRPv2,4.2,2.396
LCLC-103H,CTRPv2,8.3,1.807
LCLC-103H,CTRPv2,17.0,2.181
LCLC-103H,CTRPv2,33.0,2.36
LCLC-103H,CTRPv2,66.0,2.768
NCI-H2405,CTRPv2,0.002,97.7
NCI-H2405,CTRPv2,0.0041,94.11
NCI-H2405,CTRPv2,0.0081,82.39
NCI-H2405,CTRPv2,0.016,65.19
NCI-H2405,CTRPv2,0.032,64.11
NCI-H2405,CTRPv2,0.065,64.05
NCI-H2405,CTRPv2,0.13,36.98
NCI-H2405,CTRPv2,0.26,28.39
NCI-H2405,CTRPv2,0.52,23.31
NCI-H2405,CTRPv2,1.0,20.31
NCI-H2405,CTRPv2,2.1,21.53
NCI-H2405,CTRPv2,4.2,18.08
NCI-H2405,CTRPv2,8.3,15.67
NCI-H2405,CTRPv2,17.0,15.12
NCI-H2405,CTRPv2,33.0,14.76
NCI-H2405,CTRPv2,66.0,14.85
NCI-H650,CTRPv2,0.002,104.6
NCI-H650,CTRPv2,0.0041,101.1
NCI-H650,CTRPv2,0.0081,97.87
NCI-H650,CTRPv2,0.016,86.1
NCI-H650,CTRPv2,0.032,74.39
NCI-H650,CTRPv2,0.065,77.82
NCI-H650,CTRPv2,0.13,59.15
NCI-H650,CTRPv2,0.26,25.01
NCI-H650,CTRPv2,0.52,19.64
NCI-H650,CTRPv2,1.0,22.47
NCI-H650,CTRPv2,2.1,16.38
NCI-H650,CTRPv2,4.2,12.47
NCI-H650,CTRPv2,8.3,8.987
NCI-H650,CTRPv2,17.0,10.71
NCI-H650,CTRPv2,33.0,7.919
NCI-H650,CTRPv2,66.0,7.222
Calu-3,CTRPv2,0.002,128.4
Calu-3,CTRPv2,0.0041,112.2
Calu-3,CTRPv2,0.0081,100.5
Calu-3,CTRPv2,0.016,78.3
Calu-3,CTRPv2,0.032,69.93
Calu-3,CTRPv2,0.065,58.9
Calu-3,CTRPv2,0.13,29.65
Calu-3,CTRPv2,0.26,12.11
Calu-3,CTRPv2,0.52,10.56
Calu-3,CTRPv2,1.0,7.742
Calu-3,CTRPv2,2.1,7.047
Calu-3,CTRPv2,4.2,8.813
Calu-3,CTRPv2,8.3,4.35
Calu-3,CTRPv2,17.0,3.996
Calu-3,CTRPv2,33.0,7.805
Calu-3,CTRPv2,66.0,6.699
HCC-1171,CTRPv2,0.002,107.7
HCC-1171,CTRPv2,0.0041,113.1
HCC-1171,CTRPv2,0.0081,119.2
HCC-1171,CTRPv2,0.016,98.9
HCC-1171,CTRPv2,0.032,99.29
HCC-1171,CTRPv2,0.065,100.4
HCC-1171,CTRPv2,0.13,62.09
HCC-1171,CTRPv2,0.26,30.71
HCC-1171,CTRPv2,0.52,30.61
HCC-1171,CTRPv2,1.0,30.8
HCC-1171,CTRPv2,2.1,31.04
HCC-1171,CTRPv2,4.2,30.37
HCC-1171,CTRPv2,8.3,23.68
HCC-1171,CTRPv2,17.0,25.26
HCC-1171,CTRPv2,33.0,31.17
HCC-1171,CTRPv2,66.0,43.71
HCC-44,CTRPv2,0.002,96.27
HCC-44,CTRPv2,0.0041,103.8
HCC-44,CTRPv2,0.0081,90.63
HCC-44,CTRPv2,0.016,47.7
HCC-44,CTRPv2,0.032,52.17
HCC-44,CTRPv2,0.065,61.71
HCC-44,CTRPv2,0.13,16.47
HCC-44,CTRPv2,0.26,5.686
HCC-44,CTRPv2,0.52,5.641
HCC-44,CTRPv2,1.0,4.749
HCC-44,CTRPv2,2.1,4.364
HCC-44,CTRPv2,4.2,5.069
HCC-44,CTRPv2,8.3,3.485
HCC-44,CTRPv2,17.0,3.818
HCC-44,CTRPv2,33.0,4.16
HCC-44,CTRPv2,66.0,4.829
NCI-H211,CTRPv2,0.002,86.5
NCI-H211,CTRPv2,0.0041,75.17
NCI-H211,CTRPv2,0.0081,46.14
NCI-H211,CTRPv2,0.016,3.596
NCI-H211,CTRPv2,0.032,3.248
NCI-H211,CTRPv2,0.065,3.287
NCI-H211,CTRPv2,0.13,1.172
NCI-H211,CTRPv2,0.26,1.966
NCI-H211,CTRPv2,0.52,1.262
NCI-H211,CTRPv2,1.0,1.053
NCI-H211,CTRPv2,2.1,1.822
NCI-H211,CTRPv2,4.2,2.018
NCI-H211,CTRPv2,8.3,0.9179
NCI-H211,CTRPv2,17.0,1.448
NCI-H211,CTRPv2,33.0,2.567
NCI-H211,CTRPv2,66.0,1.972
RERF-LC-AI,CTRPv2,0.002,102.3
RERF-LC-AI,CTRPv2,0.0041,100.5
RERF-LC-AI,CTRPv2,0.0081,98.17
RERF-LC-AI,CTRPv2,0.016,76.6
RERF-LC-AI,CTRPv2,0.032,69.7
RERF-LC-AI,CTRPv2,0.065,74.82
RERF-LC-AI,CTRPv2,0.13,39.98
RERF-LC-AI,CTRPv2,0.26,10.19
RERF-LC-AI,CTRPv2,0.52,8.353
RERF-LC-AI,CTRPv2,1.0,9.072
RERF-LC-AI,CTRPv2,2.1,10.16
RERF-LC-AI,CTRPv2,4.2,9.179
RERF-LC-AI,CTRPv2,8.3,6.601
RERF-LC-AI,CTRPv2,17.0,7.124
RERF-LC-AI,CTRPv2,33.0,5.937
RERF-LC-AI,CTRPv2,66.0,3.149
SBC-5,CTRPv2,0.002,102.7
SBC-5,CTRPv2,0.0041,104.2
SBC-5,CTRPv2,0.0081,112.7
SBC-5,CTRPv2,0.016,102.0
SBC-5,CTRPv2,0.032,81.15
SBC-5,CTRPv2,0.065,94.71
SBC-5,CTRPv2,0.13,7.396
SBC-5,CTRPv2,0.26,4.571
SBC-5,CTRPv2,0.52,4.538
SBC-5,CTRPv2,1.0,4.036
SBC-5,CTRPv2,2.1,3.324
SBC-5,CTRPv2,4.2,3.35
SBC-5,CTRPv2,8.3,2.019
SBC-5,CTRPv2,17.0,2.911
SBC-5,CTRPv2,33.0,3.325
SBC-5,CTRPv2,66.0,3.387
COLO-699,CTRPv2,0.002,94.56
COLO-699,CTRPv2,0.0041,87.82
COLO-699,CTRPv2,0.0081,86.81
COLO-699,CTRPv2,0.016,68.51
COLO-699,CTRPv2,0.032,57.57
COLO-699,CTRPv2,0.065,58.38
COLO-699,CTRPv2,0.13,34.29
COLO-699,CTRPv2,0.26,15.39
COLO-699,CTRPv2,0.52,14.19
COLO-699,CTRPv2,1.0,13.89
COLO-699,CTRPv2,2.1,13.97
COLO-699,CTRPv2,4.2,13.38
COLO-699,CTRPv2,8.3,10.97
COLO-699,CTRPv2,17.0,13.15
COLO-699,CTRPv2,33.0,11.14
COLO-699,CTRPv2,66.0,11.35
CAL-12T,CTRPv2,0.002,126.2
CAL-12T,CTRPv2,0.0041,126.1
CAL-12T,CTRPv2,0.0081,109.0
CAL-12T,CTRPv2,0.016,95.86
CAL-12T,CTRPv2,0.032,89.16
CAL-12T,CTRPv2,0.065,103.1
CAL-12T,CTRPv2,0.13,46.6
CAL-12T,CTRPv2,0.26,13.3
CAL-12T,CTRPv2,0.52,10.64
CAL-12T,CTRPv2,1.0,10.97
CAL-12T,CTRPv2,2.1,10.11
CAL-12T,CTRPv2,4.2,9.977
CAL-12T,CTRPv2,8.3,8.047
CAL-12T,CTRPv2,17.0,8.197
CAL-12T,CTRPv2,33.0,8.93
CAL-12T,CTRPv2,66.0,11.05
DMS-79,CTRPv2,0.002,104.7
DMS-79,CTRPv2,0.0041,121.1
DMS-79,CTRPv2,0.0081,127.8
DMS-79,CTRPv2,0.016,31.52
DMS-79,CTRPv2,0.032,14.85
DMS-79,CTRPv2,0.065,21.31
DMS-79,CTRPv2,0.13,2.802
DMS-79,CTRPv2,0.26,1.977
DMS-79,CTRPv2,0.52,2.99
DMS-79,CTRPv2,1.0,1.949
DMS-79,CTRPv2,2.1,3.161
DMS-79,CTRPv2,4.2,2.457
DMS-79,CTRPv2,8.3,1.078
DMS-79,CTRPv2,17.0,2.059
DMS-79,CTRPv2,33.0,4.2
DMS-79,CTRPv2,66.0,24.2
HCC-1588,CTRPv2,0.002,114.0
HCC-1588,CTRPv2,0.0041,108.1
HCC-1588,CTRPv2,0.0081,99.77
HCC-1588,CTRPv2,0.016,76.63
HCC-1588,CTRPv2,0.032,77.18
HCC-1588,CTRPv2,0.065,73.44
HCC-1588,CTRPv2,0.13,28.12
HCC-1588,CTRPv2,0.26,7.969
HCC-1588,CTRPv2,0.52,4.008
HCC-1588,CTRPv2,1.0,5.867
HCC-1588,CTRPv2,2.1,3.413
HCC-1588,CTRPv2,4.2,3.245
HCC-1588,CTRPv2,8.3,1.861
HCC-1588,CTRPv2,17.0,2.184
HCC-1588,CTRPv2,33.0,3.127
HCC-1588,CTRPv2,66.0,3.718
HCC-1833,CTRPv2,0.002,102.0
HCC-1833,CTRPv2,0.0041,85.59
HCC-1833,CTRPv2,0.0081,78.05
HCC-1833,CTRPv2,0.016,22.21
HCC-1833,CTRPv2,0.032,18.18
HCC-1833,CTRPv2,0.065,20.77
HCC-1833,CTRPv2,0.13,7.604
HCC-1833,CTRPv2,0.26,5.648
HCC-1833,CTRPv2,0.52,5.581
HCC-1833,CTRPv2,1.0,4.943
HCC-1833,CTRPv2,2.1,6.163
HCC-1833,CTRPv2,4.2,5.9
HCC-1833,CTRPv2,8.3,3.858
HCC-1833,CTRPv2,17.0,4.639
HCC-1833,CTRPv2,33.0,7.16
HCC-1833,CTRPv2,66.0,11.55
HCC-2279,CTRPv2,0.002,110.5
HCC-2279,CTRPv2,0.0041,113.1
HCC-2279,CTRPv2,0.0081,113.0
HCC-2279,CTRPv2,0.016,82.87
HCC-2279,CTRPv2,0.032,85.19
HCC-2279,CTRPv2,0.065,77.13
HCC-2279,CTRPv2,0.13,22.26
HCC-2279,CTRPv2,0.26,5.908
HCC-2279,CTRPv2,0.52,3.756
HCC-2279,CTRPv2,1.0,2.794
HCC-2279,CTRPv2,2.1,2.87
HCC-2279,CTRPv2,4.2,2.772
HCC-2279,CTRPv2,8.3,2.138
HCC-2279,CTRPv2,17.0,2.357
HCC-2279,CTRPv2,33.0,2.412
HCC-2279,CTRPv2,66.0,3.026
MOR/CPR,CTRPv2,0.002,103.5
MOR/CPR,CTRPv2,0.0041,103.1
MOR/CPR,CTRPv2,0.0081,100.5
MOR/CPR,CTRPv2,0.016,21.09
MOR/CPR,CTRPv2,0.032,9.008
MOR/CPR,CTRPv2,0.065,9.757
MOR/CPR,CTRPv2,0.13,2.784
MOR/CPR,CTRPv2,0.26,3.093
MOR/CPR,CTRPv2,0.52,3.77
MOR/CPR,CTRPv2,1.0,2.615
MOR/CPR,CTRPv2,2.1,3.607
MOR/CPR,CTRPv2,4.2,3.447
MOR/CPR,CTRPv2,8.3,1.921
MOR/CPR,CTRPv2,17.0,2.961
MOR/CPR,CTRPv2,33.0,3.249
MOR/CPR,CTRPv2,66.0,3.021
NCI-H460,CTRPv2,0.002,104.7
NCI-H460,CTRPv2,0.0041,103.6
NCI-H460,CTRPv2,0.0081,102.7
NCI-H460,CTRPv2,0.016,97.56
NCI-H460,CTRPv2,0.032,94.31
NCI-H460,CTRPv2,0.065,97.88
NCI-H460,CTRPv2,0.13,83.38
NCI-H460,CTRPv2,0.26,49.09
NCI-H460,CTRPv2,0.52,33.25
NCI-H460,CTRPv2,1.0,42.49
NCI-H460,CTRPv2,2.1,26.31
NCI-H460,CTRPv2,4.2,21.68
NCI-H460,CTRPv2,8.3,17.05
NCI-H460,CTRPv2,17.0,17.31
NCI-H460,CTRPv2,33.0,18.55
NCI-H460,CTRPv2,66.0,14.65
HCC-2108,CTRPv2,0.002,106.7
HCC-2108,CTRPv2,0.0041,103.6
HCC-2108,CTRPv2,0.0081,108.2
HCC-2108,CTRPv2,0.016,85.25
HCC-2108,CTRPv2,0.032,84.74
HCC-2108,CTRPv2,0.065,88.6
HCC-2108,CTRPv2,0.13,37.59
HCC-2108,CTRPv2,0.26,12.7
HCC-2108,CTRPv2,0.52,9.611
HCC-2108,CTRPv2,1.0,10.94
HCC-2108,CTRPv2,2.1,8.967
HCC-2108,CTRPv2,4.2,8.714
HCC-2108,CTRPv2,8.3,6.008
HCC-2108,CTRPv2,17.0,7.75
HCC-2108,CTRPv2,33.0,8.876
HCC-2108,CTRPv2,66.0,10.72
HCC827,CTRPv2,0.002,106.9
HCC827,CTRPv2,0.0041,101.0
HCC827,CTRPv2,0.0081,97.69
HCC827,CTRPv2,0.016,75.97
HCC827,CTRPv2,0.032,73.51
HCC827,CTRPv2,0.065,71.68
HCC827,CTRPv2,0.13,32.95
HCC827,CTRPv2,0.26,11.39
HCC827,CTRPv2,0.52,10.11
HCC827,CTRPv2,1.0,10.84
HCC827,CTRPv2,2.1,10.56
HCC827,CTRPv2,4.2,9.757
HCC827,CTRPv2,8.3,7.694
HCC827,CTRPv2,17.0,8.659
HCC827,CTRPv2,33.0,9.714
HCC827,CTRPv2,66.0,11.46
NCI-H2030,CTRPv2,0.002,96.06
NCI-H2030,CTRPv2,0.0041,94.2
NCI-H2030,CTRPv2,0.0081,99.78
NCI-H2030,CTRPv2,0.016,98.19
NCI-H2030,CTRPv2,0.032,92.72
NCI-H2030,CTRPv2,0.065,93.43
NCI-H2030,CTRPv2,0.13,73.62
NCI-H2030,CTRPv2,0.26,17.26
NCI-H2030,CTRPv2,0.52,8.378
NCI-H2030,CTRPv2,1.0,10.3
NCI-H2030,CTRPv2,2.1,7.426
NCI-H2030,CTRPv2,4.2,6.026
NCI-H2030,CTRPv2,8.3,5.359
NCI-H2030,CTRPv2,17.0,5.288
NCI-H2030,CTRPv2,33.0,6.285
NCI-H2030,CTRPv2,66.0,6.864
NCI-H1299,CTRPv2,0.002,106.8
NCI-H1299,CTRPv2,0.0041,113.2
NCI-H1299,CTRPv2,0.0081,115.3
NCI-H1299,CTRPv2,0.016,108.5
NCI-H1299,CTRPv2,0.032,96.57
NCI-H1299,CTRPv2,0.065,95.04
NCI-H1299,CTRPv2,0.13,78.22
NCI-H1299,CTRPv2,0.26,31.62
NCI-H1299,CTRPv2,0.52,16.28
NCI-H1299,CTRPv2,1.0,21.17
NCI-H1299,CTRPv2,2.1,11.75
NCI-H1299,CTRPv2,4.2,10.13
NCI-H1299,CTRPv2,8.3,7.87
NCI-H1299,CTRPv2,17.0,7.406
NCI-H1299,CTRPv2,33.0,8.365
NCI-H1299,CTRPv2,66.0,8.65
NCI-H1838,CTRPv2,0.002,90.55
NCI-H1838,CTRPv2,0.0041,93.8
NCI-H1838,CTRPv2,0.0081,105.9
NCI-H1838,CTRPv2,0.016,52.25
NCI-H1838,CTRPv2,0.032,39.28
