Cell Line,Dataset,Dose,Response
CAL-12T,GDSC1000,0.25,42.5846
CAL-12T,GDSC1000,1.0,42.4621
COR-L279,GDSC1000,0.00390625,52.4652
COR-L279,GDSC1000,0.015625,22.4713
COR-L279,GDSC1000,0.0625,4.16435
COR-L279,GDSC1000,0.25,2.59089
COR-L279,GDSC1000,1.0,2.69812
BEN,GDSC1000,0.00390625,97.3824
BEN,GDSC1000,0.015625,104.566
BEN,GDSC1000,0.0625,91.5988
BEN,GDSC1000,0.25,77.7675
BEN,GDSC1000,1.0,81.3606
LB647-SCLC,GDSC1000,0.00390625,31.8353
LB647-SCLC,GDSC1000,0.015625,7.57269
LB647-SCLC,GDSC1000,0.0625,8.91297
LB647-SCLC,GDSC1000,0.25,8.66348
LB647-SCLC,GDSC1000,1.0,9.10833
NCI-H1417,GDSC1000,0.00390625,31.255
NCI-H1417,GDSC1000,0.015625,11.1875
NCI-H1417,GDSC1000,0.0625,10.0763
NCI-H1417,GDSC1000,0.25,9.919
NCI-H1417,GDSC1000,1.0,10.3901
NCI-H2126,GDSC1000,0.00390625,105.945
NCI-H2126,GDSC1000,0.015625,91.0177
NCI-H2126,GDSC1000,0.0625,81.3881
NCI-H2126,GDSC1000,0.25,69.5283
NCI-H2126,GDSC1000,1.0,66.7441
NCI-H2405,GDSC1000,0.00390625,59.4052
NCI-H2405,GDSC1000,0.015625,46.4913
NCI-H2405,GDSC1000,0.0625,43.1779
NCI-H2405,GDSC1000,0.25,44.0787
NCI-H2405,GDSC1000,1.0,43.7154
NCI-H524,GDSC1000,0.00390625,0.152211
NCI-H524,GDSC1000,0.015625,-1.18155
NCI-H524,GDSC1000,0.0625,-1.6362
NCI-H524,GDSC1000,0.25,-1.16537
NCI-H524,GDSC1000,1.0,-1.39165
COR-L321,GDSC1000,0.00390625,68.7466
COR-L321,GDSC1000,0.015625,1.02674
COR-L321,GDSC1000,0.0625,-0.656666
COR-L321,GDSC1000,0.25,-0.632473
COR-L321,GDSC1000,1.0,-0.555231
H2373,GDSC1000,0.00390625,79.7778
H2373,GDSC1000,0.015625,57.3126
H2373,GDSC1000,0.0625,52.3964
H2373,GDSC1000,0.25,49.1846
H2373,GDSC1000,1.0,52.3904
DMS-273,GDSC1000,0.00390625,45.4899
DMS-273,GDSC1000,0.015625,10.6595
DMS-273,GDSC1000,0.0625,9.02549
DMS-273,GDSC1000,0.25,11.1518
DMS-273,GDSC1000,1.0,10.3508
LCLC-97TM1,GDSC1000,0.00390625,90.6985
LCLC-97TM1,GDSC1000,0.015625,83.5374
LCLC-97TM1,GDSC1000,0.0625,63.0122
LCLC-97TM1,GDSC1000,0.25,63.5231
LCLC-97TM1,GDSC1000,1.0,62.0702
KNS-62,GDSC1000,0.00390625,88.5238
KNS-62,GDSC1000,0.015625,85.4257
KNS-62,GDSC1000,0.0625,54.6897
KNS-62,GDSC1000,0.25,38.372
KNS-62,GDSC1000,1.0,41.9359
Calu-3,GDSC1000,0.00390625,83.5554
Calu-3,GDSC1000,0.015625,60.6675
Calu-3,GDSC1000,0.0625,51.1044
Calu-3,GDSC1000,0.25,42.8081
Calu-3,GDSC1000,1.0,46.642
NCI-H146,GDSC1000,0.00390625,53.9269
NCI-H146,GDSC1000,0.015625,10.2903
NCI-H146,GDSC1000,0.0625,4.24446
NCI-H146,GDSC1000,0.25,4.43058
NCI-H146,GDSC1000,1.0,4.41221
NCI-H292,GDSC1000,0.00390625,59.3087
NCI-H292,GDSC1000,0.015625,32.4998
NCI-H292,GDSC1000,0.0625,32.5367
NCI-H292,GDSC1000,0.25,35.9794
NCI-H292,GDSC1000,1.0,30.3091
LU-135,GDSC1000,0.00390625,50.3795
LU-135,GDSC1000,0.015625,7.56642
LU-135,GDSC1000,0.0625,2.98964
LU-135,GDSC1000,0.25,2.81573
LU-135,GDSC1000,1.0,2.5388
NCI-H2141,GDSC1000,0.00390625,38.8608
NCI-H2141,GDSC1000,0.015625,15.0823
NCI-H2141,GDSC1000,0.0625,12.3034
NCI-H2141,GDSC1000,0.25,9.66858
NCI-H2141,GDSC1000,1.0,11.2895
SW1573,GDSC1000,0.00390625,89.8966
SW1573,GDSC1000,0.015625,88.2389
SW1573,GDSC1000,0.0625,72.4542
SW1573,GDSC1000,0.25,75.4952
SW1573,GDSC1000,1.0,71.4536
H2595,GDSC1000,0.00390625,99.5523
H2595,GDSC1000,0.015625,102.639
H2595,GDSC1000,0.0625,89.0048
H2595,GDSC1000,0.25,79.1083
H2595,GDSC1000,1.0,82.3491
NCI-H661,GDSC1000,0.00390625,58.2609
NCI-H661,GDSC1000,0.015625,53.6507
NCI-H661,GDSC1000,0.0625,51.7242
NCI-H661,GDSC1000,0.25,50.9593
NCI-H661,GDSC1000,1.0,56.1396
NCI-H2029,GDSC1000,0.00390625,91.3531
NCI-H2029,GDSC1000,0.015625,94.3618
NCI-H2029,GDSC1000,0.0625,85.9718
NCI-H2029,GDSC1000,0.25,82.9997
NCI-H2029,GDSC1000,1.0,87.6053
NCI-H2023,GDSC1000,0.00390625,104.093
NCI-H2023,GDSC1000,0.015625,104.991
NCI-H2023,GDSC1000,0.0625,71.9047
NCI-H2023,GDSC1000,0.25,53.074
NCI-H2023,GDSC1000,1.0,46.0449
NCI-H1651,GDSC1000,0.00390625,95.1447
NCI-H1651,GDSC1000,0.015625,73.1984
NCI-H1651,GDSC1000,0.0625,57.8626
NCI-H1651,GDSC1000,0.25,60.3821
NCI-H1651,GDSC1000,1.0,56.0969
NCI-H441,GDSC1000,0.00390625,100.043
NCI-H441,GDSC1000,0.015625,84.3208
NCI-H441,GDSC1000,0.0625,74.1465
NCI-H441,GDSC1000,0.25,63.7456
NCI-H441,GDSC1000,1.0,62.9659
SW 1271,GDSC1000,0.00390625,104.034
SW 1271,GDSC1000,0.015625,91.2065
SW 1271,GDSC1000,0.0625,84.0239
SW 1271,GDSC1000,0.25,101.931
SW 1271,GDSC1000,1.0,85.9364
H3255,GDSC1000,0.00390625,95.8232
H3255,GDSC1000,0.015625,105.182
H3255,GDSC1000,0.0625,96.3598
H3255,GDSC1000,0.25,94.1604
H3255,GDSC1000,1.0,83.493
LU-134-A,GDSC1000,0.00390625,95.9621
LU-134-A,GDSC1000,0.015625,40.9124
LU-134-A,GDSC1000,0.0625,4.62
LU-134-A,GDSC1000,0.25,3.55273
LU-134-A,GDSC1000,1.0,3.57809
NCI-H2291,GDSC1000,0.00390625,121.574
NCI-H2291,GDSC1000,0.015625,123.91
NCI-H2291,GDSC1000,0.0625,112.98
NCI-H2291,GDSC1000,0.25,116.923
NCI-H2291,GDSC1000,1.0,110.396
IA-LM,GDSC1000,0.00390625,96.2471
IA-LM,GDSC1000,0.015625,91.9161
IA-LM,GDSC1000,0.0625,93.4272
IA-LM,GDSC1000,0.25,78.4223
IA-LM,GDSC1000,1.0,75.0239
LXF-289,GDSC1000,0.00390625,101.958
LXF-289,GDSC1000,0.015625,91.4586
LXF-289,GDSC1000,0.0625,49.4161
LXF-289,GDSC1000,0.25,36.1577
LXF-289,GDSC1000,1.0,28.547
NCI-H1623,GDSC1000,0.00390625,93.9149
NCI-H1623,GDSC1000,0.015625,91.6156
NCI-H1623,GDSC1000,0.0625,105.054
NCI-H1623,GDSC1000,0.25,96.2774
NCI-H1623,GDSC1000,1.0,87.5864
NCI-H2172,GDSC1000,0.00390625,93.4061
NCI-H2172,GDSC1000,0.015625,98.6058
NCI-H2172,GDSC1000,0.0625,87.9082
NCI-H2172,GDSC1000,0.25,82.3685
NCI-H2172,GDSC1000,1.0,74.4993
CPC-N,GDSC1000,0.00390625,3.47101
CPC-N,GDSC1000,0.015625,3.22843
CPC-N,GDSC1000,0.0625,4.56524
CPC-N,GDSC1000,0.25,2.55519
CPC-N,GDSC1000,1.0,3.1207
RERF-LC-Sq1,GDSC1000,0.00390625,103.753
RERF-LC-Sq1,GDSC1000,0.015625,119.618
RERF-LC-Sq1,GDSC1000,0.0625,78.7681
RERF-LC-Sq1,GDSC1000,0.25,72.5938
RERF-LC-Sq1,GDSC1000,1.0,70.3172
NCI-H209,GDSC1000,0.00390625,18.5077
NCI-H209,GDSC1000,0.015625,6.29953
NCI-H209,GDSC1000,0.0625,7.69539
NCI-H209,GDSC1000,0.25,7.82409
NCI-H209,GDSC1000,1.0,8.09979
LC-1-sq,GDSC1000,0.00390625,95.0145
LC-1-sq,GDSC1000,0.015625,81.1528
LC-1-sq,GDSC1000,0.0625,76.1981
LC-1-sq,GDSC1000,0.25,78.7779
LC-1-sq,GDSC1000,1.0,74.6914
HOP-62,GDSC1000,0.00390625,67.5451
HOP-62,GDSC1000,0.015625,35.7741
HOP-62,GDSC1000,0.0625,35.1424
HOP-62,GDSC1000,0.25,33.4195
HOP-62,GDSC1000,1.0,33.8694
RERF-LC-MS,GDSC1000,0.00390625,75.5891
RERF-LC-MS,GDSC1000,0.015625,47.2399
RERF-LC-MS,GDSC1000,0.0625,27.3636
RERF-LC-MS,GDSC1000,0.25,16.1245
RERF-LC-MS,GDSC1000,1.0,18.3999
DMS-114,GDSC1000,0.00390625,34.0201
DMS-114,GDSC1000,0.015625,25.3794
DMS-114,GDSC1000,0.0625,20.5142
DMS-114,GDSC1000,0.25,24.3363
DMS-114,GDSC1000,1.0,24.5332
NCI-H226,GDSC1000,0.00390625,95.9947
NCI-H226,GDSC1000,0.015625,92.2846
NCI-H226,GDSC1000,0.0625,88.5144
NCI-H226,GDSC1000,0.25,78.1599
NCI-H226,GDSC1000,1.0,78.1194
NCI-H1341,GDSC1000,0.00390625,92.91
NCI-H1341,GDSC1000,0.015625,70.8102
NCI-H1341,GDSC1000,0.0625,29.6229
NCI-H1341,GDSC1000,0.25,11.7747
NCI-H1341,GDSC1000,1.0,9.22548
NCI-H196,GDSC1000,0.00390625,83.526
NCI-H196,GDSC1000,0.015625,82.9719
NCI-H196,GDSC1000,0.0625,85.3459
NCI-H196,GDSC1000,0.25,79.4316
NCI-H196,GDSC1000,1.0,77.69
HCC-44,GDSC1000,0.00390625,95.1114
HCC-44,GDSC1000,0.015625,76.5198
HCC-44,GDSC1000,0.0625,12.1685
HCC-44,GDSC1000,0.25,9.6357
HCC-44,GDSC1000,1.0,9.73479
COLO-668,GDSC1000,0.00390625,98.4297
COLO-668,GDSC1000,0.015625,86.8499
COLO-668,GDSC1000,0.0625,89.28
COLO-668,GDSC1000,0.25,97.1286
COLO-668,GDSC1000,1.0,94.199
Calu-6,GDSC1000,0.00390625,74.505
Calu-6,GDSC1000,0.015625,60.5745
Calu-6,GDSC1000,0.0625,51.2029
Calu-6,GDSC1000,0.25,48.3719
Calu-6,GDSC1000,1.0,45.8787
NCI-H1993,GDSC1000,0.00390625,95.6674
NCI-H1993,GDSC1000,0.015625,101.753
NCI-H1993,GDSC1000,0.0625,95.006
NCI-H1993,GDSC1000,0.25,82.4704
NCI-H1993,GDSC1000,1.0,79.9055
NCI-H1437,GDSC1000,0.00390625,108.794
NCI-H1437,GDSC1000,0.015625,79.9039
NCI-H1437,GDSC1000,0.0625,49.6126
NCI-H1437,GDSC1000,0.25,54.4396
NCI-H1437,GDSC1000,1.0,40.7193
NCI-H1299,GDSC1000,0.00390625,93.9442
NCI-H1299,GDSC1000,0.015625,76.5245
NCI-H1299,GDSC1000,0.0625,56.533
NCI-H1299,GDSC1000,0.25,63.1171
NCI-H1299,GDSC1000,1.0,62.8251
HCC-95,CTRPv2,7.9e-06,83.65
HCC-95,CTRPv2,1.6e-05,81.88
HCC-95,CTRPv2,3.2e-05,88.5
HCC-95,CTRPv2,6.3e-05,83.51
HCC-95,CTRPv2,0.00013,89.67
HCC-95,CTRPv2,0.00025,90.48
HCC-95,CTRPv2,0.00051,91.32
HCC-95,CTRPv2,0.001,89.59
HCC-95,CTRPv2,0.002,79.88
HCC-95,CTRPv2,0.004,87.49
HCC-95,CTRPv2,0.0081,83.75
HCC-95,CTRPv2,0.016,69.68
HCC-95,CTRPv2,0.032,35.04
HCC-95,CTRPv2,0.065,34.34
HCC-95,CTRPv2,0.13,23.66
HCC-95,CTRPv2,0.26,21.34
A549,CTRPv2,7.9e-06,118.6
A549,CTRPv2,1.6e-05,109.1
A549,CTRPv2,3.2e-05,121.4
A549,CTRPv2,6.3e-05,110.9
A549,CTRPv2,0.00013,107.2
A549,CTRPv2,0.00025,101.4
A549,CTRPv2,0.00051,103.6
A549,CTRPv2,0.001,104.5
A549,CTRPv2,0.002,116.2
A549,CTRPv2,0.004,116.1
A549,CTRPv2,0.0081,64.93
A549,CTRPv2,0.016,12.39
A549,CTRPv2,0.032,7.969
A549,CTRPv2,0.065,8.257
A549,CTRPv2,0.13,7.103
A549,CTRPv2,0.26,7.354
NCI-H2009,CTRPv2,7.9e-06,92.65
NCI-H2009,CTRPv2,1.6e-05,83.99
NCI-H2009,CTRPv2,3.2e-05,88.32
NCI-H2009,CTRPv2,6.3e-05,85.89
NCI-H2009,CTRPv2,0.00013,84.38
NCI-H2009,CTRPv2,0.00025,84.42
NCI-H2009,CTRPv2,0.00051,85.94
NCI-H2009,CTRPv2,0.001,79.84
NCI-H2009,CTRPv2,0.002,96.81
NCI-H2009,CTRPv2,0.004,97.2
NCI-H2009,CTRPv2,0.0081,93.79
NCI-H2009,CTRPv2,0.016,90.85
NCI-H2009,CTRPv2,0.032,96.67
NCI-H2009,CTRPv2,0.065,97.06
NCI-H2009,CTRPv2,0.13,93.34
NCI-H2009,CTRPv2,0.26,102.5
HCC-15,CTRPv2,7.9e-06,111.9
HCC-15,CTRPv2,1.6e-05,104.8
HCC-15,CTRPv2,3.2e-05,112.8
HCC-15,CTRPv2,6.3e-05,103.8
HCC-15,CTRPv2,0.00013,100.8
HCC-15,CTRPv2,0.00025,99.97
HCC-15,CTRPv2,0.00051,99.39
HCC-15,CTRPv2,0.001,101.2
HCC-15,CTRPv2,0.002,119.8
HCC-15,CTRPv2,0.004,111.5
HCC-15,CTRPv2,0.0081,131.4
HCC-15,CTRPv2,0.016,123.2
HCC-15,CTRPv2,0.032,109.4
HCC-15,CTRPv2,0.065,108.9
HCC-15,CTRPv2,0.13,119.3
HCC-15,CTRPv2,0.26,114.7
LU-99A,CTRPv2,7.9e-06,105.1
LU-99A,CTRPv2,1.6e-05,99.32
LU-99A,CTRPv2,3.2e-05,103.6
LU-99A,CTRPv2,6.3e-05,97.67
LU-99A,CTRPv2,0.00013,94.27
LU-99A,CTRPv2,0.00025,103.8
LU-99A,CTRPv2,0.00051,92.8
LU-99A,CTRPv2,0.001,98.81
LU-99A,CTRPv2,0.002,99.22
LU-99A,CTRPv2,0.004,96.23
LU-99A,CTRPv2,0.0081,102.9
LU-99A,CTRPv2,0.016,98.62
LU-99A,CTRPv2,0.032,98.98
LU-99A,CTRPv2,0.065,94.07
LU-99A,CTRPv2,0.13,95.32
LU-99A,CTRPv2,0.26,95.92
NCI-H1155,CTRPv2,7.9e-06,104.8
NCI-H1155,CTRPv2,1.6e-05,108.7
NCI-H1155,CTRPv2,3.2e-05,101.0
NCI-H1155,CTRPv2,6.3e-05,98.74
NCI-H1155,CTRPv2,0.00013,102.0
NCI-H1155,CTRPv2,0.00025,106.6
NCI-H1155,CTRPv2,0.00051,100.7
NCI-H1155,CTRPv2,0.001,101.1
NCI-H1155,CTRPv2,0.002,21.65
NCI-H1155,CTRPv2,0.004,43.47
NCI-H1155,CTRPv2,0.0081,1.357
NCI-H1155,CTRPv2,0.016,0.543
NCI-H1155,CTRPv2,0.032,0.8643
NCI-H1155,CTRPv2,0.065,1.136
NCI-H1155,CTRPv2,0.13,0.4067
NCI-H1155,CTRPv2,0.26,0.6105
NCI-H1581,CTRPv2,7.9e-06,94.36
NCI-H1581,CTRPv2,1.6e-05,94.83
NCI-H1581,CTRPv2,3.2e-05,98.71
NCI-H1581,CTRPv2,6.3e-05,92.56
NCI-H1581,CTRPv2,0.00013,92.77
NCI-H1581,CTRPv2,0.00025,94.64
NCI-H1581,CTRPv2,0.00051,99.7
NCI-H1581,CTRPv2,0.001,96.63
NCI-H1581,CTRPv2,0.002,118.6
NCI-H1581,CTRPv2,0.004,114.7
NCI-H1581,CTRPv2,0.0081,105.7
NCI-H1581,CTRPv2,0.016,60.17
NCI-H1581,CTRPv2,0.032,42.44
NCI-H1581,CTRPv2,0.065,40.12
NCI-H1581,CTRPv2,0.13,36.04
NCI-H1581,CTRPv2,0.26,24.09
NCI-H2106,CTRPv2,7.9e-06,88.96
NCI-H2106,CTRPv2,1.6e-05,100.8
NCI-H2106,CTRPv2,3.2e-05,80.5
NCI-H2106,CTRPv2,6.3e-05,97.22
NCI-H2106,CTRPv2,0.00013,111.4
NCI-H2106,CTRPv2,0.00025,102.0
NCI-H2106,CTRPv2,0.00051,107.2
NCI-H2106,CTRPv2,0.001,111.1
NCI-H2106,CTRPv2,0.002,57.47
NCI-H2106,CTRPv2,0.0081,17.14
NCI-H2106,CTRPv2,0.016,27.28
NCI-H2106,CTRPv2,0.032,18.27
NCI-H2106,CTRPv2,0.065,19.1
NCI-H2106,CTRPv2,0.13,10.73
NCI-H2106,CTRPv2,0.26,10.59
NCI-H358,CTRPv2,7.9e-06,103.9
NCI-H358,CTRPv2,1.6e-05,107.4
NCI-H358,CTRPv2,3.2e-05,105.6
NCI-H358,CTRPv2,6.3e-05,104.2
NCI-H358,CTRPv2,0.00013,104.5
NCI-H358,CTRPv2,0.00025,100.5
NCI-H358,CTRPv2,0.00051,96.4
NCI-H358,CTRPv2,0.001,102.9
NCI-H358,CTRPv2,0.002,103.7
NCI-H358,CTRPv2,0.004,102.4
NCI-H358,CTRPv2,0.0081,98.44
NCI-H358,CTRPv2,0.016,104.5
NCI-H358,CTRPv2,0.032,104.8
NCI-H358,CTRPv2,0.065,99.08
NCI-H358,CTRPv2,0.13,100.6
NCI-H358,CTRPv2,0.26,102.0
HCC-366,CTRPv2,7.9e-06,72.53
HCC-366,CTRPv2,1.6e-05,82.44
HCC-366,CTRPv2,3.2e-05,81.8
HCC-366,CTRPv2,6.3e-05,74.09
HCC-366,CTRPv2,0.00013,98.78
HCC-366,CTRPv2,0.00025,87.89
HCC-366,CTRPv2,0.00051,71.51
HCC-366,CTRPv2,0.001,68.65
HCC-366,CTRPv2,0.002,91.16
HCC-366,CTRPv2,0.004,93.32
HCC-366,CTRPv2,0.0081,89.65
HCC-366,CTRPv2,0.016,13.66
HCC-366,CTRPv2,0.032,3.322
HCC-366,CTRPv2,0.065,2.996
HCC-366,CTRPv2,0.13,3.004
HCC-366,CTRPv2,0.26,2.456
BEN,CTRPv2,7.9e-06,109.1
BEN,CTRPv2,1.6e-05,107.3
BEN,CTRPv2,3.2e-05,101.6
BEN,CTRPv2,6.3e-05,107.5
BEN,CTRPv2,0.00013,108.9
BEN,CTRPv2,0.00025,104.6
BEN,CTRPv2,0.00051,117.2
BEN,CTRPv2,0.001,94.36
BEN,CTRPv2,0.002,97.24
BEN,CTRPv2,0.004,99.72
BEN,CTRPv2,0.0081,111.9
BEN,CTRPv2,0.016,138.2
BEN,CTRPv2,0.032,109.5
BEN,CTRPv2,0.065,110.4
BEN,CTRPv2,0.13,41.61
HCC-78,CTRPv2,7.9e-06,101.1
HCC-78,CTRPv2,1.6e-05,99.42
HCC-78,CTRPv2,3.2e-05,100.2
HCC-78,CTRPv2,6.3e-05,102.4
HCC-78,CTRPv2,0.00013,99.08
HCC-78,CTRPv2,0.00025,95.6
HCC-78,CTRPv2,0.00051,100.4
HCC-78,CTRPv2,0.001,97.68
HCC-78,CTRPv2,0.002,104.0
HCC-78,CTRPv2,0.004,101.3
HCC-78,CTRPv2,0.0081,102.3
HCC-78,CTRPv2,0.016,56.59
HCC-78,CTRPv2,0.032,19.53
HCC-78,CTRPv2,0.065,19.82
HCC-78,CTRPv2,0.13,14.82
HCC-78,CTRPv2,0.26,17.82
NCI-H1299,CTRPv2,7.9e-06,99.98
NCI-H1299,CTRPv2,1.6e-05,99.47
NCI-H1299,CTRPv2,3.2e-05,102.9
NCI-H1299,CTRPv2,6.3e-05,99.18
NCI-H1299,CTRPv2,0.00013,96.33
NCI-H1299,CTRPv2,0.00025,95.81
NCI-H1299,CTRPv2,0.00051,99.8
NCI-H1299,CTRPv2,0.001,93.45
NCI-H1299,CTRPv2,0.002,106.4
NCI-H1299,CTRPv2,0.004,95.42
NCI-H1299,CTRPv2,0.0081,119.2
NCI-H1299,CTRPv2,0.016,92.46
NCI-H1299,CTRPv2,0.032,23.68
NCI-H1299,CTRPv2,0.065,28.86
NCI-H1299,CTRPv2,0.13,17.05
NCI-H1299,CTRPv2,0.26,13.41
NCI-H727,CTRPv2,7.9e-06,92.02
NCI-H727,CTRPv2,1.6e-05,95.42
NCI-H727,CTRPv2,3.2e-05,97.84
NCI-H727,CTRPv2,6.3e-05,91.31
NCI-H727,CTRPv2,0.00013,92.82
NCI-H727,CTRPv2,0.00025,100.5
NCI-H727,CTRPv2,0.00051,98.8
NCI-H727,CTRPv2,0.001,102.9
NCI-H727,CTRPv2,0.002,111.7
NCI-H727,CTRPv2,0.004,105.2
NCI-H727,CTRPv2,0.0081,117.8
NCI-H727,CTRPv2,0.016,79.24
NCI-H727,CTRPv2,0.032,56.96
NCI-H727,CTRPv2,0.065,61.0
NCI-H727,CTRPv2,0.13,52.75
NCI-H727,CTRPv2,0.26,52.07
SHP-77,CTRPv2,7.9e-06,101.2
SHP-77,CTRPv2,1.6e-05,94.14
SHP-77,CTRPv2,3.2e-05,101.1
SHP-77,CTRPv2,6.3e-05,97.19
SHP-77,CTRPv2,0.00013,91.85
SHP-77,CTRPv2,0.00025,92.81
SHP-77,CTRPv2,0.00051,93.47
SHP-77,CTRPv2,0.001,98.29
SHP-77,CTRPv2,0.002,38.5
SHP-77,CTRPv2,0.004,49.04
SHP-77,CTRPv2,0.0081,16.09
SHP-77,CTRPv2,0.016,2.261
SHP-77,CTRPv2,0.032,1.543
SHP-77,CTRPv2,0.065,1.843
SHP-77,CTRPv2,0.13,12.6
SHP-77,CTRPv2,0.26,13.49
LCLC-103H,CTRPv2,7.9e-06,95.81
LCLC-103H,CTRPv2,1.6e-05,102.0
LCLC-103H,CTRPv2,3.2e-05,100.3
LCLC-103H,CTRPv2,6.3e-05,100.7
LCLC-103H,CTRPv2,0.00013,103.5
LCLC-103H,CTRPv2,0.00025,101.6
LCLC-103H,CTRPv2,0.00051,101.5
LCLC-103H,CTRPv2,0.001,98.16
LCLC-103H,CTRPv2,0.002,96.4
LCLC-103H,CTRPv2,0.004,103.9
LCLC-103H,CTRPv2,0.0081,88.91
LCLC-103H,CTRPv2,0.016,84.5
LCLC-103H,CTRPv2,0.032,34.8
LCLC-103H,CTRPv2,0.065,44.46
LCLC-103H,CTRPv2,0.13,21.93
LCLC-103H,CTRPv2,0.26,15.18
NCI-H2405,CTRPv2,7.9e-06,97.42
NCI-H2405,CTRPv2,1.6e-05,100.1
NCI-H2405,CTRPv2,3.2e-05,102.9
NCI-H2405,CTRPv2,6.3e-05,98.42
NCI-H2405,CTRPv2,0.00013,96.76
NCI-H2405,CTRPv2,0.00025,103.7
NCI-H2405,CTRPv2,0.00051,97.97
NCI-H2405,CTRPv2,0.001,93.38
NCI-H2405,CTRPv2,0.002,101.5
NCI-H2405,CTRPv2,0.004,97.33
NCI-H2405,CTRPv2,0.0081,93.66
NCI-H2405,CTRPv2,0.016,70.04
NCI-H2405,CTRPv2,0.032,17.29
NCI-H2405,CTRPv2,0.065,19.41
NCI-H2405,CTRPv2,0.13,39.61
NCI-H2405,CTRPv2,0.26,40.72
NCI-H650,CTRPv2,7.9e-06,96.91
NCI-H650,CTRPv2,1.6e-05,94.24
NCI-H650,CTRPv2,3.2e-05,96.86
NCI-H650,CTRPv2,6.3e-05,98.56
NCI-H650,CTRPv2,0.00013,92.96
NCI-H650,CTRPv2,0.00025,96.27
NCI-H650,CTRPv2,0.00051,94.14
NCI-H650,CTRPv2,0.001,95.44
NCI-H650,CTRPv2,0.002,112.8
NCI-H650,CTRPv2,0.004,97.65
NCI-H650,CTRPv2,0.0081,116.5
NCI-H650,CTRPv2,0.016,118.5
NCI-H650,CTRPv2,0.032,93.86
NCI-H650,CTRPv2,0.065,101.2
NCI-H650,CTRPv2,0.13,104.4
NCI-H650,CTRPv2,0.26,92.52
Calu-3,CTRPv2,7.9e-06,92.54
Calu-3,CTRPv2,1.6e-05,101.3
Calu-3,CTRPv2,3.2e-05,98.47
Calu-3,CTRPv2,6.3e-05,90.13
Calu-3,CTRPv2,0.00013,84.07
Calu-3,CTRPv2,0.00051,83.55
Calu-3,CTRPv2,0.001,97.67
Calu-3,CTRPv2,0.002,92.91
Calu-3,CTRPv2,0.0081,97.77
Calu-3,CTRPv2,0.032,23.19
Calu-3,CTRPv2,0.13,18.92
Calu-3,CTRPv2,0.26,7.025
HCC-1171,CTRPv2,7.9e-06,99.75
HCC-1171,CTRPv2,1.6e-05,96.34
HCC-1171,CTRPv2,3.2e-05,101.1
HCC-1171,CTRPv2,6.3e-05,99.54
HCC-1171,CTRPv2,0.00013,90.96
HCC-1171,CTRPv2,0.00051,86.61
HCC-1171,CTRPv2,0.001,93.16
HCC-1171,CTRPv2,0.002,111.7
HCC-1171,CTRPv2,0.0081,128.7
HCC-1171,CTRPv2,0.032,100.1
HCC-1171,CTRPv2,0.13,108.3
HCC-1171,CTRPv2,0.26,123.0
HCC-44,CTRPv2,7.9e-06,95.84
HCC-44,CTRPv2,1.6e-05,93.15
HCC-44,CTRPv2,3.2e-05,87.02
HCC-44,CTRPv2,6.3e-05,85.72
HCC-44,CTRPv2,0.00013,89.49
HCC-44,CTRPv2,0.00051,86.5
HCC-44,CTRPv2,0.001,88.27
HCC-44,CTRPv2,0.002,108.5
HCC-44,CTRPv2,0.0081,117.0
HCC-44,CTRPv2,0.032,106.6
HCC-44,CTRPv2,0.13,98.81
HCC-44,CTRPv2,0.26,95.69
NCI-H211,CTRPv2,7.9e-06,93.58
NCI-H211,CTRPv2,1.6e-05,100.2
NCI-H211,CTRPv2,3.2e-05,95.85
NCI-H211,CTRPv2,6.3e-05,104.5
NCI-H211,CTRPv2,0.00013,98.98
NCI-H211,CTRPv2,0.00051,106.6
NCI-H211,CTRPv2,0.001,93.32
NCI-H211,CTRPv2,0.002,1.548
NCI-H211,CTRPv2,0.0081,0.9202
NCI-H211,CTRPv2,0.032,2.159
NCI-H211,CTRPv2,0.13,0.9978
NCI-H211,CTRPv2,0.26,1.1
RERF-LC-AI,CTRPv2,7.9e-06,105.3
RERF-LC-AI,CTRPv2,1.6e-05,103.3
RERF-LC-AI,CTRPv2,3.2e-05,103.0
RERF-LC-AI,CTRPv2,6.3e-05,105.2
RERF-LC-AI,CTRPv2,0.00013,102.9
RERF-LC-AI,CTRPv2,0.00051,104.1
RERF-LC-AI,CTRPv2,0.001,103.9
RERF-LC-AI,CTRPv2,0.002,64.42
RERF-LC-AI,CTRPv2,0.0081,37.63
RERF-LC-AI,CTRPv2,0.032,5.994
RERF-LC-AI,CTRPv2,0.13,5.404
RERF-LC-AI,CTRPv2,0.26,6.073
SBC-5,CTRPv2,7.9e-06,105.2
SBC-5,CTRPv2,1.6e-05,102.9
SBC-5,CTRPv2,3.2e-05,107.5
SBC-5,CTRPv2,6.3e-05,99.79
SBC-5,CTRPv2,0.00013,98.31
SBC-5,CTRPv2,0.00051,104.8
SBC-5,CTRPv2,0.001,94.96
SBC-5,CTRPv2,0.002,95.35
SBC-5,CTRPv2,0.0081,105.2
SBC-5,CTRPv2,0.032,60.29
SBC-5,CTRPv2,0.13,43.7
SBC-5,CTRPv2,0.26,34.88
COLO-699,CTRPv2,7.9e-06,93.9
COLO-699,CTRPv2,1.6e-05,91.73
COLO-699,CTRPv2,3.2e-05,92.26
COLO-699,CTRPv2,6.3e-05,92.1
