Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.032,104.0
YAMATO,CTRPv2,0.065,110.5
YAMATO,CTRPv2,0.13,104.7
YAMATO,CTRPv2,0.26,119.1
YAMATO,CTRPv2,0.52,112.5
YAMATO,CTRPv2,1.0,103.8
YAMATO,CTRPv2,2.1,102.9
YAMATO,CTRPv2,4.2,115.8
YAMATO,CTRPv2,8.3,99.41
YAMATO,CTRPv2,17.0,95.81
YAMATO,CTRPv2,33.0,86.6
YAMATO,CTRPv2,66.0,75.6
YAMATO,CTRPv2,130.0,4.486
