Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.002,96.34
PSN1,CTRPv2,0.0041,93.54
PSN1,CTRPv2,0.0081,96.65
PSN1,CTRPv2,0.016,97.35
PSN1,CTRPv2,0.032,96.95
PSN1,CTRPv2,0.065,92.75
PSN1,CTRPv2,0.13,94.4
PSN1,CTRPv2,0.26,94.87
PSN1,CTRPv2,0.52,90.82
PSN1,CTRPv2,1.0,94.92
PSN1,CTRPv2,2.1,84.28
PSN1,CTRPv2,4.2,73.9
PSN1,CTRPv2,8.3,73.88
PSN1,CTRPv2,17.0,63.95
PSN1,CTRPv2,33.0,13.7
Panc 03.27,CTRPv2,0.001,101.6
Panc 03.27,CTRPv2,0.002,99.82
Panc 03.27,CTRPv2,0.0041,97.81
Panc 03.27,CTRPv2,0.0081,95.85
Panc 03.27,CTRPv2,0.016,95.06
Panc 03.27,CTRPv2,0.032,96.51
Panc 03.27,CTRPv2,0.065,92.08
Panc 03.27,CTRPv2,0.13,88.65
Panc 03.27,CTRPv2,0.26,93.75
Panc 03.27,CTRPv2,0.52,91.52
Panc 03.27,CTRPv2,1.0,94.61
Panc 03.27,CTRPv2,2.1,82.14
Panc 03.27,CTRPv2,4.2,42.21
Panc 03.27,CTRPv2,8.3,45.37
Panc 03.27,CTRPv2,17.0,29.46
Panc 03.27,CTRPv2,33.0,3.466
Panc 02.03,CTRPv2,0.001,104.2
Panc 02.03,CTRPv2,0.002,104.9
Panc 02.03,CTRPv2,0.0041,102.6
Panc 02.03,CTRPv2,0.0081,104.8
Panc 02.03,CTRPv2,0.016,104.8
Panc 02.03,CTRPv2,0.032,105.2
Panc 02.03,CTRPv2,0.065,101.4
Panc 02.03,CTRPv2,0.13,98.71
Panc 02.03,CTRPv2,0.26,103.1
Panc 02.03,CTRPv2,0.52,100.8
Panc 02.03,CTRPv2,1.0,98.73
Panc 02.03,CTRPv2,2.1,95.55
Panc 02.03,CTRPv2,4.2,63.99
Panc 02.03,CTRPv2,8.3,65.93
Panc 02.03,CTRPv2,17.0,57.41
Panc 02.03,CTRPv2,33.0,26.17
AsPC-1,CTRPv2,0.001,105.1
AsPC-1,CTRPv2,0.002,102.0
AsPC-1,CTRPv2,0.0041,92.01
AsPC-1,CTRPv2,0.0081,91.34
AsPC-1,CTRPv2,0.016,73.6
AsPC-1,CTRPv2,0.032,84.68
AsPC-1,CTRPv2,0.065,65.91
AsPC-1,CTRPv2,0.13,59.88
AsPC-1,CTRPv2,0.26,57.08
AsPC-1,CTRPv2,0.52,49.68
AsPC-1,CTRPv2,1.0,52.66
AsPC-1,CTRPv2,2.1,51.86
AsPC-1,CTRPv2,4.2,47.53
AsPC-1,CTRPv2,8.3,40.65
AsPC-1,CTRPv2,17.0,43.19
AsPC-1,CTRPv2,33.0,20.92
PA-TU-8988T,CTRPv2,0.001,97.24
PA-TU-8988T,CTRPv2,0.002,97.28
PA-TU-8988T,CTRPv2,0.0041,96.93
PA-TU-8988T,CTRPv2,0.0081,94.61
PA-TU-8988T,CTRPv2,0.016,92.41
PA-TU-8988T,CTRPv2,0.032,93.54
PA-TU-8988T,CTRPv2,0.065,93.35
PA-TU-8988T,CTRPv2,0.13,97.21
PA-TU-8988T,CTRPv2,0.26,88.31
PA-TU-8988T,CTRPv2,0.52,94.09
PA-TU-8988T,CTRPv2,1.0,87.86
PA-TU-8988T,CTRPv2,2.1,94.07
PA-TU-8988T,CTRPv2,4.2,85.56
PA-TU-8988T,CTRPv2,8.3,87.77
PA-TU-8988T,CTRPv2,17.0,81.98
PA-TU-8988T,CTRPv2,33.0,9.701
MIA-PaCa-2,CTRPv2,0.001,95.77
MIA-PaCa-2,CTRPv2,0.002,100.3
MIA-PaCa-2,CTRPv2,0.0041,94.68
MIA-PaCa-2,CTRPv2,0.0081,92.14
MIA-PaCa-2,CTRPv2,0.016,85.93
MIA-PaCa-2,CTRPv2,0.032,93.77
MIA-PaCa-2,CTRPv2,0.065,81.46
MIA-PaCa-2,CTRPv2,0.13,88.37
MIA-PaCa-2,CTRPv2,0.26,95.64
MIA-PaCa-2,CTRPv2,0.52,89.63
MIA-PaCa-2,CTRPv2,1.0,88.69
MIA-PaCa-2,CTRPv2,2.1,74.2
MIA-PaCa-2,CTRPv2,4.2,58.07
MIA-PaCa-2,CTRPv2,8.3,57.39
MIA-PaCa-2,CTRPv2,17.0,55.37
MIA-PaCa-2,CTRPv2,33.0,53.13
CAPAN-1,CTRPv2,0.001,105.5
CAPAN-1,CTRPv2,0.002,107.2
CAPAN-1,CTRPv2,0.0041,90.67
CAPAN-1,CTRPv2,0.0081,82.46
CAPAN-1,CTRPv2,0.016,85.73
CAPAN-1,CTRPv2,0.032,91.59
CAPAN-1,CTRPv2,0.065,87.64
CAPAN-1,CTRPv2,0.13,83.67
CAPAN-1,CTRPv2,0.26,83.08
CAPAN-1,CTRPv2,0.52,72.79
CAPAN-1,CTRPv2,1.0,61.21
CAPAN-1,CTRPv2,2.1,59.52
CAPAN-1,CTRPv2,4.2,41.72
CAPAN-1,CTRPv2,8.3,39.01
CAPAN-1,CTRPv2,17.0,38.95
CAPAN-1,CTRPv2,33.0,38.91
Panc 04.03,CTRPv2,0.001,93.17
Panc 04.03,CTRPv2,0.002,95.61
Panc 04.03,CTRPv2,0.0041,98.28
Panc 04.03,CTRPv2,0.0081,97.15
Panc 04.03,CTRPv2,0.016,90.61
Panc 04.03,CTRPv2,0.032,97.46
Panc 04.03,CTRPv2,0.065,89.66
Panc 04.03,CTRPv2,0.13,89.59
Panc 04.03,CTRPv2,0.26,93.11
Panc 04.03,CTRPv2,0.52,89.62
Panc 04.03,CTRPv2,1.0,74.82
Panc 04.03,CTRPv2,2.1,85.44
Panc 04.03,CTRPv2,4.2,56.5
Panc 04.03,CTRPv2,8.3,60.91
Panc 04.03,CTRPv2,17.0,52.77
Panc 04.03,CTRPv2,33.0,45.07
HuP-T3,CTRPv2,0.001,89.75
HuP-T3,CTRPv2,0.002,88.1
HuP-T3,CTRPv2,0.0041,83.55
HuP-T3,CTRPv2,0.0081,83.27
HuP-T3,CTRPv2,0.016,84.59
HuP-T3,CTRPv2,0.032,78.55
HuP-T3,CTRPv2,0.065,74.25
HuP-T3,CTRPv2,0.13,69.46
HuP-T3,CTRPv2,0.26,76.08
HuP-T3,CTRPv2,0.52,72.86
HuP-T3,CTRPv2,1.0,59.88
HuP-T3,CTRPv2,2.1,77.92
HuP-T3,CTRPv2,4.2,44.15
HuP-T3,CTRPv2,8.3,43.28
HuP-T3,CTRPv2,17.0,40.0
HuP-T3,CTRPv2,33.0,18.93
AsPC-1,CTRPv2,0.001,114.2
AsPC-1,CTRPv2,0.002,120.5
AsPC-1,CTRPv2,0.0041,107.1
AsPC-1,CTRPv2,0.0081,106.6
AsPC-1,CTRPv2,0.016,89.62
AsPC-1,CTRPv2,0.032,104.6
AsPC-1,CTRPv2,0.065,80.55
AsPC-1,CTRPv2,0.13,78.36
AsPC-1,CTRPv2,0.26,72.62
AsPC-1,CTRPv2,0.52,64.04
AsPC-1,CTRPv2,1.0,45.77
AsPC-1,CTRPv2,2.1,61.33
AsPC-1,CTRPv2,4.2,60.36
AsPC-1,CTRPv2,8.3,61.38
AsPC-1,CTRPv2,17.0,51.44
AsPC-1,CTRPv2,33.0,47.11
SNU-869,CTRPv2,0.001,114.2
SNU-869,CTRPv2,0.002,113.4
SNU-869,CTRPv2,0.0041,106.2
SNU-869,CTRPv2,0.0081,103.3
SNU-869,CTRPv2,0.016,95.0
SNU-869,CTRPv2,0.032,107.3
SNU-869,CTRPv2,0.065,102.4
SNU-869,CTRPv2,0.13,88.67
SNU-869,CTRPv2,0.26,112.5
SNU-869,CTRPv2,0.52,101.9
SNU-869,CTRPv2,1.0,56.61
SNU-869,CTRPv2,2.1,90.5
SNU-869,CTRPv2,4.2,75.14
SNU-869,CTRPv2,8.3,80.77
SNU-869,CTRPv2,17.0,78.42
SNU-869,CTRPv2,33.0,75.02
SW1990,CTRPv2,0.001,112.3
SW1990,CTRPv2,0.002,113.8
SW1990,CTRPv2,0.0041,107.3
SW1990,CTRPv2,0.0081,111.3
SW1990,CTRPv2,0.016,102.9
SW1990,CTRPv2,0.032,106.0
SW1990,CTRPv2,0.065,96.41
SW1990,CTRPv2,0.13,96.36
SW1990,CTRPv2,0.26,97.5
SW1990,CTRPv2,0.52,92.94
SW1990,CTRPv2,2.1,78.45
SW1990,CTRPv2,4.2,33.88
SW1990,CTRPv2,8.3,39.43
SW1990,CTRPv2,17.0,31.07
SW1990,CTRPv2,33.0,19.08
KP-2,CTRPv2,0.001,98.17
KP-2,CTRPv2,0.002,96.94
KP-2,CTRPv2,0.0041,93.71
KP-2,CTRPv2,0.0081,94.31
KP-2,CTRPv2,0.016,97.74
KP-2,CTRPv2,0.032,91.31
KP-2,CTRPv2,0.065,92.8
KP-2,CTRPv2,0.13,87.19
KP-2,CTRPv2,0.26,98.28
KP-2,CTRPv2,0.52,95.9
KP-2,CTRPv2,1.0,57.32
KP-2,CTRPv2,2.1,85.48
KP-2,CTRPv2,4.2,39.29
KP-2,CTRPv2,8.3,54.05
KP-2,CTRPv2,17.0,31.87
KP-2,CTRPv2,33.0,16.89
Capan-2,CTRPv2,0.001,99.59
Capan-2,CTRPv2,0.002,100.9
Capan-2,CTRPv2,0.0041,96.03
Capan-2,CTRPv2,0.0081,94.01
Capan-2,CTRPv2,0.016,89.46
Capan-2,CTRPv2,0.032,85.89
Capan-2,CTRPv2,0.065,82.42
Capan-2,CTRPv2,0.13,80.52
Capan-2,CTRPv2,0.26,81.94
Capan-2,CTRPv2,0.52,82.38
Capan-2,CTRPv2,1.0,82.0
Capan-2,CTRPv2,2.1,61.7
Capan-2,CTRPv2,4.2,25.92
Capan-2,CTRPv2,8.3,26.0
Capan-2,CTRPv2,17.0,30.92
Capan-2,CTRPv2,33.0,30.34
Panc 08.13,CTRPv2,0.001,105.4
Panc 08.13,CTRPv2,0.002,114.4
Panc 08.13,CTRPv2,0.0041,104.2
Panc 08.13,CTRPv2,0.0081,107.2
Panc 08.13,CTRPv2,0.016,88.9
Panc 08.13,CTRPv2,0.032,98.45
Panc 08.13,CTRPv2,0.065,85.47
Panc 08.13,CTRPv2,0.13,65.43
Panc 08.13,CTRPv2,0.26,61.72
Panc 08.13,CTRPv2,0.52,58.1
Panc 08.13,CTRPv2,1.0,55.15
Panc 08.13,CTRPv2,2.1,49.93
Panc 08.13,CTRPv2,4.2,21.8
Panc 08.13,CTRPv2,8.3,18.86
Panc 08.13,CTRPv2,17.0,21.26
Panc 08.13,CTRPv2,33.0,23.84
Hs 766T,CTRPv2,0.001,98.69
Hs 766T,CTRPv2,0.002,106.7
Hs 766T,CTRPv2,0.0041,103.6
Hs 766T,CTRPv2,0.0081,90.79
Hs 766T,CTRPv2,0.016,95.4
Hs 766T,CTRPv2,0.032,100.5
Hs 766T,CTRPv2,0.065,96.27
Hs 766T,CTRPv2,0.13,92.21
Hs 766T,CTRPv2,0.26,100.9
Hs 766T,CTRPv2,0.52,92.64
Hs 766T,CTRPv2,1.0,102.8
Hs 766T,CTRPv2,2.1,87.87
Hs 766T,CTRPv2,4.2,95.34
Hs 766T,CTRPv2,8.3,86.21
Hs 766T,CTRPv2,17.0,89.61
Hs 766T,CTRPv2,33.0,64.5
Panc 10.05,CTRPv2,0.001,103.7
Panc 10.05,CTRPv2,0.002,101.9
Panc 10.05,CTRPv2,0.0041,103.2
Panc 10.05,CTRPv2,0.0081,95.62
Panc 10.05,CTRPv2,0.016,98.58
Panc 10.05,CTRPv2,0.032,97.82
Panc 10.05,CTRPv2,0.065,96.16
Panc 10.05,CTRPv2,0.13,90.59
Panc 10.05,CTRPv2,0.26,85.81
Panc 10.05,CTRPv2,0.52,87.16
Panc 10.05,CTRPv2,1.0,89.53
Panc 10.05,CTRPv2,2.1,73.37
Panc 10.05,CTRPv2,4.2,54.59
Panc 10.05,CTRPv2,8.3,48.99
Panc 10.05,CTRPv2,17.0,42.09
Panc 10.05,CTRPv2,33.0,29.37
