Cell Line,Dataset,Dose,Response
SK-MEL-30,GDSC1000,2.5,99.0637
SK-MEL-30,GDSC1000,10.0,104.284
A253,GDSC1000,0.0390625,99.8593
A253,GDSC1000,0.15625,94.7108
A253,GDSC1000,0.625,93.1328
A253,GDSC1000,2.5,99.3069
A253,GDSC1000,10.0,96.2172
G-MEL,GDSC1000,0.0390625,103.474
G-MEL,GDSC1000,0.15625,127.835
G-MEL,GDSC1000,0.625,104.286
G-MEL,GDSC1000,2.5,112.427
G-MEL,GDSC1000,10.0,111.312
LB2518-MEL,GDSC1000,0.0390625,102.218
LB2518-MEL,GDSC1000,0.15625,97.6738
LB2518-MEL,GDSC1000,0.625,100.592
LB2518-MEL,GDSC1000,2.5,104.197
LB2518-MEL,GDSC1000,10.0,106.617
HMV-II,GDSC1000,0.0390625,86.354
HMV-II,GDSC1000,0.15625,87.6898
HMV-II,GDSC1000,0.625,95.0542
HMV-II,GDSC1000,2.5,102.694
HMV-II,GDSC1000,10.0,102.786
SK-MEL-5,GDSC1000,0.0390625,107.331
SK-MEL-5,GDSC1000,0.15625,91.754
SK-MEL-5,GDSC1000,0.625,96.2684
SK-MEL-5,GDSC1000,2.5,92.4471
SK-MEL-5,GDSC1000,10.0,99.496
WM1552C,GDSC1000,0.0390625,102.682
WM1552C,GDSC1000,0.15625,122.471
WM1552C,GDSC1000,0.625,69.4504
WM1552C,GDSC1000,2.5,90.947
WM1552C,GDSC1000,10.0,126.653
RVH-421,GDSC1000,0.0390625,97.896
RVH-421,GDSC1000,0.15625,90.255
RVH-421,GDSC1000,0.625,101.924
RVH-421,GDSC1000,2.5,98.9303
RVH-421,GDSC1000,10.0,88.4054
IPC-298,GDSC1000,0.0390625,99.2931
IPC-298,GDSC1000,0.15625,93.3597
IPC-298,GDSC1000,0.625,104.906
IPC-298,GDSC1000,2.5,99.9415
IPC-298,GDSC1000,10.0,102.785
A388,GDSC1000,0.0390625,108.421
A388,GDSC1000,0.15625,102.168
A388,GDSC1000,0.625,105.086
A388,GDSC1000,2.5,92.7103
A388,GDSC1000,10.0,94.3377
Hs 939.T,GDSC1000,0.0390625,100.375
Hs 939.T,GDSC1000,0.15625,102.611
Hs 939.T,GDSC1000,0.625,110.323
Hs 939.T,GDSC1000,2.5,109.083
Hs 939.T,GDSC1000,10.0,105.57
MEL-JUSO,GDSC1000,0.0390625,94.9128
MEL-JUSO,GDSC1000,0.15625,103.667
MEL-JUSO,GDSC1000,0.625,87.7684
MEL-JUSO,GDSC1000,2.5,93.9091
MEL-JUSO,GDSC1000,10.0,101.708
451Lu,GDSC1000,0.0390625,108.935
451Lu,GDSC1000,0.15625,104.329
451Lu,GDSC1000,0.625,97.9869
451Lu,GDSC1000,2.5,94.3635
451Lu,GDSC1000,10.0,105.777
LB373-MEL-D,GDSC1000,0.0390625,94.2861
LB373-MEL-D,GDSC1000,0.15625,90.8204
LB373-MEL-D,GDSC1000,0.625,95.5409
LB373-MEL-D,GDSC1000,2.5,101.413
LB373-MEL-D,GDSC1000,10.0,102.132
MCC13,GDSC1000,0.0390625,97.2039
MCC13,GDSC1000,0.15625,96.2853
MCC13,GDSC1000,0.625,100.058
MCC13,GDSC1000,2.5,116.93
MCC13,GDSC1000,10.0,103.104
A101D,GDSC1000,0.0390625,111.472
A101D,GDSC1000,0.15625,106.602
A101D,GDSC1000,0.625,102.418
A101D,GDSC1000,2.5,102.475
A101D,GDSC1000,10.0,84.6544
SH-4,GDSC1000,0.0390625,85.8759
SH-4,GDSC1000,0.15625,102.965
SH-4,GDSC1000,0.625,100.343
SH-4,GDSC1000,2.5,84.5942
SH-4,GDSC1000,10.0,86.3227
COLO-792,GDSC1000,0.0390625,101.03
COLO-792,GDSC1000,0.15625,86.134
COLO-792,GDSC1000,0.625,106.199
COLO-792,GDSC1000,2.5,101.881
COLO-792,GDSC1000,10.0,99.2439
HT-144,GDSC1000,0.0390625,91.9949
HT-144,GDSC1000,0.15625,93.6258
HT-144,GDSC1000,0.625,95.9439
HT-144,GDSC1000,2.5,92.8774
HT-144,GDSC1000,10.0,88.0567
MZ2-MEL,GDSC1000,0.0390625,111.616
MZ2-MEL,GDSC1000,0.15625,125.462
MZ2-MEL,GDSC1000,0.625,83.1866
MZ2-MEL,GDSC1000,2.5,87.536
MZ2-MEL,GDSC1000,10.0,78.2607
GAK,GDSC1000,0.0390625,86.7807
GAK,GDSC1000,0.15625,88.0807
GAK,GDSC1000,0.625,93.3583
GAK,GDSC1000,2.5,95.7329
GAK,GDSC1000,10.0,88.4628
G-361,GDSC1000,0.0390625,88.7057
G-361,GDSC1000,0.15625,98.6824
G-361,GDSC1000,0.625,101.683
G-361,GDSC1000,2.5,100.65
G-361,GDSC1000,10.0,93.657
MZ7-mel,GDSC1000,0.0390625,97.252
MZ7-mel,GDSC1000,0.15625,97.2516
MZ7-mel,GDSC1000,0.625,99.8939
MZ7-mel,GDSC1000,2.5,105.422
MZ7-mel,GDSC1000,10.0,107.83
SK-MEL-1,GDSC1000,0.0390625,109.22
SK-MEL-1,GDSC1000,0.15625,104.639
SK-MEL-1,GDSC1000,0.625,108.131
SK-MEL-1,GDSC1000,2.5,107.689
SK-MEL-1,GDSC1000,10.0,106.223
Hs 940.T,GDSC1000,0.0390625,101.495
Hs 940.T,GDSC1000,0.15625,98.364
Hs 940.T,GDSC1000,0.625,99.4135
Hs 940.T,GDSC1000,2.5,93.3839
Hs 940.T,GDSC1000,10.0,92.1056
WM-115,GDSC1000,0.0390625,109.721
WM-115,GDSC1000,0.15625,105.261
WM-115,GDSC1000,0.625,107.137
WM-115,GDSC1000,2.5,108.44
WM-115,GDSC1000,10.0,97.102
WM35,GDSC1000,0.0390625,106.525
WM35,GDSC1000,0.15625,91.5742
WM35,GDSC1000,0.625,82.4759
WM35,GDSC1000,2.5,85.5316
WM35,GDSC1000,10.0,97.568
Mewo,GDSC1000,0.0390625,94.8123
Mewo,GDSC1000,0.15625,93.6154
Mewo,GDSC1000,0.625,96.5985
Mewo,GDSC1000,2.5,96.6864
Mewo,GDSC1000,10.0,101.686
