Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,0.26,88.78
SUP-T11,CTRPv2,0.52,86.73
SUP-T11,CTRPv2,1.0,82.48
SUP-T11,CTRPv2,2.1,59.38
SUP-T11,CTRPv2,4.2,45.9
SUP-T11,CTRPv2,8.3,35.66
SUP-T11,CTRPv2,17.0,33.23
SUP-T11,CTRPv2,33.0,23.29
SUP-T11,CTRPv2,66.0,8.835
TALL-1,CTRPv2,0.002,92.26
TALL-1,CTRPv2,0.0041,83.56
TALL-1,CTRPv2,0.0081,86.59
TALL-1,CTRPv2,0.016,80.18
TALL-1,CTRPv2,0.032,85.1
TALL-1,CTRPv2,0.065,89.43
TALL-1,CTRPv2,0.13,80.79
TALL-1,CTRPv2,0.26,66.11
TALL-1,CTRPv2,0.52,60.52
TALL-1,CTRPv2,1.0,51.36
TALL-1,CTRPv2,2.1,21.02
TALL-1,CTRPv2,4.2,19.3
TALL-1,CTRPv2,8.3,18.8
TALL-1,CTRPv2,17.0,20.53
TALL-1,CTRPv2,33.0,19.65
TALL-1,CTRPv2,66.0,11.94
L-540,CTRPv2,0.002,95.01
L-540,CTRPv2,0.0041,85.39
L-540,CTRPv2,0.0081,88.87
L-540,CTRPv2,0.016,88.09
L-540,CTRPv2,0.032,84.5
L-540,CTRPv2,0.065,84.96
L-540,CTRPv2,0.13,82.54
L-540,CTRPv2,0.26,68.47
L-540,CTRPv2,0.52,79.03
L-540,CTRPv2,1.0,62.83
L-540,CTRPv2,2.1,38.3
L-540,CTRPv2,4.2,26.07
L-540,CTRPv2,8.3,14.82
L-540,CTRPv2,17.0,12.99
L-540,CTRPv2,33.0,12.06
L-540,CTRPv2,66.0,8.552
MOLM-6,CTRPv2,0.002,87.22
MOLM-6,CTRPv2,0.0041,83.13
MOLM-6,CTRPv2,0.0081,87.77
MOLM-6,CTRPv2,0.016,89.66
MOLM-6,CTRPv2,0.032,87.03
MOLM-6,CTRPv2,0.065,81.96
MOLM-6,CTRPv2,0.13,80.81
MOLM-6,CTRPv2,0.26,61.03
MOLM-6,CTRPv2,0.52,64.68
MOLM-6,CTRPv2,1.0,47.71
MOLM-6,CTRPv2,2.1,42.55
MOLM-6,CTRPv2,4.2,33.07
MOLM-6,CTRPv2,8.3,18.6
MOLM-6,CTRPv2,17.0,19.31
MOLM-6,CTRPv2,33.0,14.03
MOLM-6,CTRPv2,66.0,10.8
MOLT-16,CTRPv2,0.002,96.73
MOLT-16,CTRPv2,0.0041,88.3
MOLT-16,CTRPv2,0.0081,99.25
MOLT-16,CTRPv2,0.016,98.58
MOLT-16,CTRPv2,0.032,102.6
MOLT-16,CTRPv2,0.065,98.2
MOLT-16,CTRPv2,0.13,87.93
MOLT-16,CTRPv2,0.26,78.4
MOLT-16,CTRPv2,0.52,72.77
MOLT-16,CTRPv2,1.0,63.05
MOLT-16,CTRPv2,2.1,33.14
MOLT-16,CTRPv2,4.2,11.81
MOLT-16,CTRPv2,8.3,5.811
MOLT-16,CTRPv2,17.0,6.62
MOLT-16,CTRPv2,33.0,3.985
MOLT-16,CTRPv2,66.0,3.638
NU-DUL-1,CTRPv2,0.002,99.93
NU-DUL-1,CTRPv2,0.0041,93.49
NU-DUL-1,CTRPv2,0.0081,94.92
NU-DUL-1,CTRPv2,0.016,98.1
NU-DUL-1,CTRPv2,0.032,97.45
NU-DUL-1,CTRPv2,0.065,98.95
NU-DUL-1,CTRPv2,0.13,97.35
NU-DUL-1,CTRPv2,0.26,56.64
NU-DUL-1,CTRPv2,0.52,54.4
NU-DUL-1,CTRPv2,1.0,27.46
NU-DUL-1,CTRPv2,2.1,3.252
NU-DUL-1,CTRPv2,4.2,2.363
NU-DUL-1,CTRPv2,8.3,2.917
NU-DUL-1,CTRPv2,17.0,2.129
NU-DUL-1,CTRPv2,33.0,2.709
NU-DUL-1,CTRPv2,66.0,2.231
RCH-ACV,CTRPv2,0.002,99.04
RCH-ACV,CTRPv2,0.0041,101.6
RCH-ACV,CTRPv2,0.0081,105.7
RCH-ACV,CTRPv2,0.016,95.46
RCH-ACV,CTRPv2,0.032,95.97
RCH-ACV,CTRPv2,0.065,93.73
RCH-ACV,CTRPv2,0.13,81.41
RCH-ACV,CTRPv2,0.26,52.39
RCH-ACV,CTRPv2,0.52,54.6
RCH-ACV,CTRPv2,1.0,41.21
RCH-ACV,CTRPv2,2.1,31.38
RCH-ACV,CTRPv2,4.2,27.64
RCH-ACV,CTRPv2,8.3,21.05
RCH-ACV,CTRPv2,17.0,19.66
RCH-ACV,CTRPv2,33.0,16.73
RCH-ACV,CTRPv2,66.0,11.77
JK-1,CTRPv2,0.002,68.16
JK-1,CTRPv2,0.0041,100.8
JK-1,CTRPv2,0.0081,98.53
JK-1,CTRPv2,0.016,96.24
JK-1,CTRPv2,0.032,99.23
JK-1,CTRPv2,0.065,99.86
JK-1,CTRPv2,0.13,94.72
JK-1,CTRPv2,0.26,101.0
JK-1,CTRPv2,0.52,95.85
JK-1,CTRPv2,1.0,63.52
JK-1,CTRPv2,2.1,44.4
JK-1,CTRPv2,4.2,39.42
JK-1,CTRPv2,8.3,24.12
JK-1,CTRPv2,17.0,16.4
JK-1,CTRPv2,33.0,24.7
JK-1,CTRPv2,66.0,18.38
MHH-CALL-4,CTRPv2,0.002,94.9
MHH-CALL-4,CTRPv2,0.0041,96.93
MHH-CALL-4,CTRPv2,0.0081,95.31
MHH-CALL-4,CTRPv2,0.016,87.7
MHH-CALL-4,CTRPv2,0.032,95.56
MHH-CALL-4,CTRPv2,0.065,90.16
MHH-CALL-4,CTRPv2,0.13,96.16
MHH-CALL-4,CTRPv2,0.26,71.18
MHH-CALL-4,CTRPv2,0.52,59.08
MHH-CALL-4,CTRPv2,1.0,52.21
MHH-CALL-4,CTRPv2,2.1,19.74
MHH-CALL-4,CTRPv2,4.2,9.025
MHH-CALL-4,CTRPv2,8.3,8.065
MHH-CALL-4,CTRPv2,17.0,5.242
MHH-CALL-4,CTRPv2,33.0,9.195
MHH-CALL-4,CTRPv2,66.0,8.874
MONO-MAC-6,CTRPv2,0.002,89.43
MONO-MAC-6,CTRPv2,0.0041,108.5
MONO-MAC-6,CTRPv2,0.0081,66.41
MONO-MAC-6,CTRPv2,0.016,76.16
MONO-MAC-6,CTRPv2,0.032,79.38
MONO-MAC-6,CTRPv2,0.065,68.52
MONO-MAC-6,CTRPv2,0.13,74.23
MONO-MAC-6,CTRPv2,0.26,68.99
MONO-MAC-6,CTRPv2,0.52,58.99
MONO-MAC-6,CTRPv2,1.0,50.74
MONO-MAC-6,CTRPv2,2.1,59.44
MONO-MAC-6,CTRPv2,4.2,54.85
MONO-MAC-6,CTRPv2,8.3,54.9
MONO-MAC-6,CTRPv2,17.0,58.97
MONO-MAC-6,CTRPv2,33.0,47.91
MONO-MAC-6,CTRPv2,66.0,28.55
P3HR-1,CTRPv2,0.002,96.93
P3HR-1,CTRPv2,0.0041,102.2
P3HR-1,CTRPv2,0.0081,95.98
P3HR-1,CTRPv2,0.016,99.97
P3HR-1,CTRPv2,0.032,99.83
P3HR-1,CTRPv2,0.065,98.44
P3HR-1,CTRPv2,0.13,98.3
P3HR-1,CTRPv2,0.26,94.77
P3HR-1,CTRPv2,0.52,88.39
P3HR-1,CTRPv2,1.0,75.48
P3HR-1,CTRPv2,2.1,43.43
P3HR-1,CTRPv2,4.2,33.84
P3HR-1,CTRPv2,8.3,32.14
P3HR-1,CTRPv2,17.0,29.37
P3HR-1,CTRPv2,33.0,32.61
P3HR-1,CTRPv2,66.0,29.97
RI-1,CTRPv2,0.002,104.5
RI-1,CTRPv2,0.0041,107.7
RI-1,CTRPv2,0.0081,88.65
RI-1,CTRPv2,0.016,93.73
RI-1,CTRPv2,0.032,97.63
RI-1,CTRPv2,0.065,102.0
RI-1,CTRPv2,0.13,100.6
RI-1,CTRPv2,0.26,55.06
RI-1,CTRPv2,0.52,48.39
RI-1,CTRPv2,1.0,41.29
RI-1,CTRPv2,2.1,26.84
RI-1,CTRPv2,4.2,24.56
RI-1,CTRPv2,8.3,18.55
RI-1,CTRPv2,17.0,12.74
RI-1,CTRPv2,33.0,17.29
RI-1,CTRPv2,66.0,14.34
SU-DHL-10,CTRPv2,0.002,98.17
SU-DHL-10,CTRPv2,0.0041,106.2
SU-DHL-10,CTRPv2,0.0081,94.71
SU-DHL-10,CTRPv2,0.016,101.8
SU-DHL-10,CTRPv2,0.032,103.7
SU-DHL-10,CTRPv2,0.065,103.4
SU-DHL-10,CTRPv2,0.13,99.33
SU-DHL-10,CTRPv2,0.26,103.6
SU-DHL-10,CTRPv2,0.52,99.77
SU-DHL-10,CTRPv2,1.0,77.43
SU-DHL-10,CTRPv2,2.1,13.21
SU-DHL-10,CTRPv2,4.2,9.61
SU-DHL-10,CTRPv2,8.3,9.484
SU-DHL-10,CTRPv2,17.0,7.103
SU-DHL-10,CTRPv2,33.0,9.447
SU-DHL-10,CTRPv2,66.0,10.41
SU-DHL-8,CTRPv2,0.002,93.74
SU-DHL-8,CTRPv2,0.0041,91.65
SU-DHL-8,CTRPv2,0.0081,89.1
SU-DHL-8,CTRPv2,0.016,94.09
SU-DHL-8,CTRPv2,0.032,97.57
SU-DHL-8,CTRPv2,0.065,91.88
SU-DHL-8,CTRPv2,0.13,92.78
SU-DHL-8,CTRPv2,0.26,78.28
SU-DHL-8,CTRPv2,0.52,72.94
SU-DHL-8,CTRPv2,1.0,53.34
SU-DHL-8,CTRPv2,2.1,19.77
SU-DHL-8,CTRPv2,4.2,9.235
SU-DHL-8,CTRPv2,8.3,8.303
SU-DHL-8,CTRPv2,17.0,5.682
SU-DHL-8,CTRPv2,33.0,8.654
SU-DHL-8,CTRPv2,66.0,9.181
KARPAS-620,CTRPv2,0.002,98.58
KARPAS-620,CTRPv2,0.0041,102.9
KARPAS-620,CTRPv2,0.0081,95.77
KARPAS-620,CTRPv2,0.016,99.51
KARPAS-620,CTRPv2,0.032,92.76
KARPAS-620,CTRPv2,0.065,103.3
KARPAS-620,CTRPv2,0.13,93.51
KARPAS-620,CTRPv2,0.26,103.6
KARPAS-620,CTRPv2,0.52,100.2
KARPAS-620,CTRPv2,1.0,101.8
KARPAS-620,CTRPv2,2.1,96.37
KARPAS-620,CTRPv2,4.2,100.3
KARPAS-620,CTRPv2,8.3,98.83
KARPAS-620,CTRPv2,17.0,99.21
KARPAS-620,CTRPv2,33.0,66.53
KARPAS-620,CTRPv2,66.0,36.29
MOLP-2,CTRPv2,0.002,102.0
MOLP-2,CTRPv2,0.0041,97.85
MOLP-2,CTRPv2,0.0081,98.51
MOLP-2,CTRPv2,0.016,96.26
MOLP-2,CTRPv2,0.032,103.5
MOLP-2,CTRPv2,0.065,104.7
MOLP-2,CTRPv2,0.13,93.27
MOLP-2,CTRPv2,0.26,88.5
MOLP-2,CTRPv2,0.52,87.99
MOLP-2,CTRPv2,1.0,81.23
MOLP-2,CTRPv2,2.1,57.55
MOLP-2,CTRPv2,4.2,53.24
MOLP-2,CTRPv2,8.3,47.26
MOLP-2,CTRPv2,17.0,47.12
MOLP-2,CTRPv2,33.0,46.23
MOLP-2,CTRPv2,66.0,43.31
BV-173,CTRPv2,0.002,86.08
BV-173,CTRPv2,0.0041,87.63
BV-173,CTRPv2,0.0081,83.4
BV-173,CTRPv2,0.016,80.4
BV-173,CTRPv2,0.032,81.97
BV-173,CTRPv2,0.065,83.47
BV-173,CTRPv2,0.13,75.11
BV-173,CTRPv2,0.26,47.73
BV-173,CTRPv2,0.52,52.8
BV-173,CTRPv2,1.0,34.68
BV-173,CTRPv2,2.1,18.17
BV-173,CTRPv2,4.2,12.25
BV-173,CTRPv2,8.3,9.153
BV-173,CTRPv2,17.0,7.95
BV-173,CTRPv2,33.0,7.921
BV-173,CTRPv2,66.0,6.76
KMS-11,CTRPv2,0.002,101.1
KMS-11,CTRPv2,0.0041,103.7
KMS-11,CTRPv2,0.0081,87.96
KMS-11,CTRPv2,0.016,67.57
KMS-11,CTRPv2,0.032,87.47
KMS-11,CTRPv2,0.065,79.54
KMS-11,CTRPv2,0.13,60.88
KMS-11,CTRPv2,0.26,38.12
KMS-11,CTRPv2,0.52,31.35
KMS-11,CTRPv2,1.0,25.93
KMS-11,CTRPv2,2.1,21.25
KMS-11,CTRPv2,4.2,19.78
KMS-11,CTRPv2,8.3,17.55
KMS-11,CTRPv2,17.0,16.22
KMS-11,CTRPv2,33.0,16.21
KMS-11,CTRPv2,66.0,16.44
L-363,CTRPv2,0.002,96.6
L-363,CTRPv2,0.0041,99.39
L-363,CTRPv2,0.0081,93.61
L-363,CTRPv2,0.016,85.05
L-363,CTRPv2,0.032,94.14
L-363,CTRPv2,0.065,93.33
L-363,CTRPv2,0.13,82.32
L-363,CTRPv2,0.26,82.52
L-363,CTRPv2,0.52,81.24
L-363,CTRPv2,1.0,72.21
L-363,CTRPv2,2.1,47.78
L-363,CTRPv2,4.2,27.91
L-363,CTRPv2,8.3,20.64
L-363,CTRPv2,17.0,17.79
L-363,CTRPv2,33.0,16.21
L-363,CTRPv2,66.0,16.4
MHH-CALL-3,CTRPv2,0.002,93.18
MHH-CALL-3,CTRPv2,0.0041,94.62
MHH-CALL-3,CTRPv2,0.0081,99.84
MHH-CALL-3,CTRPv2,0.016,84.34
MHH-CALL-3,CTRPv2,0.032,82.12
MHH-CALL-3,CTRPv2,0.065,86.63
MHH-CALL-3,CTRPv2,0.13,84.45
MHH-CALL-3,CTRPv2,0.26,69.03
MHH-CALL-3,CTRPv2,0.52,64.53
MHH-CALL-3,CTRPv2,1.0,58.25
MHH-CALL-3,CTRPv2,2.1,53.55
MHH-CALL-3,CTRPv2,4.2,54.58
MHH-CALL-3,CTRPv2,8.3,53.43
MHH-CALL-3,CTRPv2,17.0,53.91
MHH-CALL-3,CTRPv2,33.0,52.32
MHH-CALL-3,CTRPv2,66.0,38.86
SR-786,CTRPv2,0.002,98.73
SR-786,CTRPv2,0.0041,103.5
SR-786,CTRPv2,0.0081,96.37
SR-786,CTRPv2,0.016,101.6
SR-786,CTRPv2,0.032,101.0
SR-786,CTRPv2,0.065,99.75
SR-786,CTRPv2,0.13,99.72
SR-786,CTRPv2,0.26,91.98
SR-786,CTRPv2,0.52,91.66
SR-786,CTRPv2,1.0,77.2
SR-786,CTRPv2,2.1,41.94
SR-786,CTRPv2,4.2,28.79
SR-786,CTRPv2,8.3,21.19
SR-786,CTRPv2,17.0,19.56
SR-786,CTRPv2,33.0,19.4
SR-786,CTRPv2,66.0,16.63
AMO-1,CTRPv2,0.002,99.88
AMO-1,CTRPv2,0.0041,103.4
AMO-1,CTRPv2,0.0081,99.02
AMO-1,CTRPv2,0.016,102.6
AMO-1,CTRPv2,0.032,102.4
AMO-1,CTRPv2,0.065,100.6
AMO-1,CTRPv2,0.13,103.2
AMO-1,CTRPv2,0.26,102.1
AMO-1,CTRPv2,0.52,99.35
AMO-1,CTRPv2,1.0,87.23
AMO-1,CTRPv2,2.1,25.36
AMO-1,CTRPv2,4.2,19.76
AMO-1,CTRPv2,8.3,17.78
AMO-1,CTRPv2,17.0,15.16
AMO-1,CTRPv2,33.0,17.48
AMO-1,CTRPv2,66.0,18.77
MC116,CTRPv2,0.002,101.6
MC116,CTRPv2,0.0041,95.99
MC116,CTRPv2,0.0081,101.5
MC116,CTRPv2,0.016,104.8
MC116,CTRPv2,0.032,103.4
MC116,CTRPv2,0.065,103.4
MC116,CTRPv2,0.13,101.5
MC116,CTRPv2,0.26,107.3
MC116,CTRPv2,0.52,107.8
MC116,CTRPv2,1.0,108.5
MC116,CTRPv2,2.1,57.58
MC116,CTRPv2,4.2,33.65
MC116,CTRPv2,8.3,18.07
MC116,CTRPv2,17.0,11.93
MC116,CTRPv2,33.0,13.17
MC116,CTRPv2,66.0,11.11
MOLM-16,CTRPv2,0.002,94.09
MOLM-16,CTRPv2,0.0041,97.09
MOLM-16,CTRPv2,0.0081,98.74
MOLM-16,CTRPv2,0.016,81.01
MOLM-16,CTRPv2,0.032,104.9
MOLM-16,CTRPv2,0.065,91.25
MOLM-16,CTRPv2,0.13,84.88
MOLM-16,CTRPv2,0.26,34.07
MOLM-16,CTRPv2,0.52,27.07
MOLM-16,CTRPv2,1.0,18.37
MOLM-16,CTRPv2,2.1,12.12
MOLM-16,CTRPv2,4.2,9.704
MOLM-16,CTRPv2,8.3,5.384
MOLM-16,CTRPv2,17.0,5.303
MOLM-16,CTRPv2,33.0,9.511
MOLM-16,CTRPv2,66.0,10.29
SU-DHL-4,CTRPv2,0.002,98.72
SU-DHL-4,CTRPv2,0.0041,101.2
SU-DHL-4,CTRPv2,0.0081,98.16
SU-DHL-4,CTRPv2,0.016,107.9
SU-DHL-4,CTRPv2,0.032,103.8
SU-DHL-4,CTRPv2,0.065,103.7
SU-DHL-4,CTRPv2,0.13,102.1
SU-DHL-4,CTRPv2,0.26,108.8
SU-DHL-4,CTRPv2,0.52,105.8
SU-DHL-4,CTRPv2,1.0,93.14
SU-DHL-4,CTRPv2,2.1,53.39
SU-DHL-4,CTRPv2,4.2,48.53
SU-DHL-4,CTRPv2,8.3,36.72
SU-DHL-4,CTRPv2,17.0,34.67
SU-DHL-4,CTRPv2,33.0,35.53
SU-DHL-4,CTRPv2,66.0,34.75
SU-DHL-6,CTRPv2,0.52,38.6
SU-DHL-6,CTRPv2,1.0,26.85
SU-DHL-6,CTRPv2,2.1,17.56
SU-DHL-6,CTRPv2,4.2,14.63
SU-DHL-6,CTRPv2,8.3,6.638
SU-DHL-6,CTRPv2,17.0,5.861
SU-DHL-6,CTRPv2,33.0,11.14
SU-DHL-6,CTRPv2,66.0,10.47
ME-1,CTRPv2,0.002,97.07
ME-1,CTRPv2,0.0041,102.8
ME-1,CTRPv2,0.0081,92.14
ME-1,CTRPv2,0.016,95.75
ME-1,CTRPv2,0.032,107.4
ME-1,CTRPv2,0.065,104.1
ME-1,CTRPv2,0.13,84.1
ME-1,CTRPv2,0.26,73.53
ME-1,CTRPv2,0.52,80.09
ME-1,CTRPv2,1.0,75.35
ME-1,CTRPv2,2.1,57.06
ME-1,CTRPv2,4.2,52.12
ME-1,CTRPv2,8.3,29.05
ME-1,CTRPv2,17.0,20.64
ME-1,CTRPv2,33.0,26.26
ME-1,CTRPv2,66.0,24.03
PL-21,CTRPv2,0.002,106.9
PL-21,CTRPv2,0.0041,105.8
PL-21,CTRPv2,0.0081,106.2
PL-21,CTRPv2,0.016,100.7
PL-21,CTRPv2,0.032,106.0
PL-21,CTRPv2,0.065,106.9
PL-21,CTRPv2,0.13,99.68
PL-21,CTRPv2,0.26,76.74
PL-21,CTRPv2,0.52,73.78
PL-21,CTRPv2,1.0,61.32
PL-21,CTRPv2,2.1,51.94
PL-21,CTRPv2,4.2,47.83
PL-21,CTRPv2,8.3,41.16
PL-21,CTRPv2,17.0,38.19
PL-21,CTRPv2,33.0,31.73
PL-21,CTRPv2,66.0,34.81
RPMI-8226,CTRPv2,0.002,100.5
RPMI-8226,CTRPv2,0.0041,102.8
RPMI-8226,CTRPv2,0.0081,96.26
RPMI-8226,CTRPv2,0.016,94.67
RPMI-8226,CTRPv2,0.032,99.09
RPMI-8226,CTRPv2,0.065,104.4
RPMI-8226,CTRPv2,0.13,93.47
RPMI-8226,CTRPv2,0.26,82.66
RPMI-8226,CTRPv2,0.52,85.66
RPMI-8226,CTRPv2,1.0,59.47
RPMI-8226,CTRPv2,2.1,37.52
RPMI-8226,CTRPv2,4.2,27.62
RPMI-8226,CTRPv2,8.3,20.73
RPMI-8226,CTRPv2,17.0,20.39
RPMI-8226,CTRPv2,33.0,17.93
RPMI-8226,CTRPv2,66.0,19.47
SKM-1,CTRPv2,0.002,100.2
SKM-1,CTRPv2,0.0041,100.3
SKM-1,CTRPv2,0.0081,96.41
SKM-1,CTRPv2,0.016,108.9
SKM-1,CTRPv2,0.032,96.79
SKM-1,CTRPv2,0.065,100.3
SKM-1,CTRPv2,0.13,110.0
SKM-1,CTRPv2,0.26,69.37
SKM-1,CTRPv2,0.52,69.26
SKM-1,CTRPv2,1.0,38.05
SKM-1,CTRPv2,2.1,6.313
SKM-1,CTRPv2,4.2,5.154
SKM-1,CTRPv2,8.3,3.037
SKM-1,CTRPv2,17.0,3.029
SKM-1,CTRPv2,33.0,3.237
SKM-1,CTRPv2,66.0,3.043
SUP-T1,CTRPv2,0.002,102.3
SUP-T1,CTRPv2,0.0041,96.72
SUP-T1,CTRPv2,0.0081,105.2
SUP-T1,CTRPv2,0.016,84.26
SUP-T1,CTRPv2,0.032,88.26
SUP-T1,CTRPv2,0.065,100.6
SUP-T1,CTRPv2,0.13,94.12
SUP-T1,CTRPv2,0.26,61.39
SUP-T1,CTRPv2,0.52,62.35
SUP-T1,CTRPv2,1.0,40.04
SUP-T1,CTRPv2,2.1,32.44
SUP-T1,CTRPv2,4.2,26.79
SUP-T1,CTRPv2,8.3,24.69
SUP-T1,CTRPv2,17.0,21.74
SUP-T1,CTRPv2,33.0,26.38
SUP-T1,CTRPv2,66.0,22.07
THP-1,CTRPv2,0.002,94.95
THP-1,CTRPv2,0.0041,92.72
THP-1,CTRPv2,0.0081,89.82
THP-1,CTRPv2,0.016,74.39
THP-1,CTRPv2,0.032,72.21
THP-1,CTRPv2,0.065,72.52
THP-1,CTRPv2,0.13,69.02
THP-1,CTRPv2,0.26,29.51
THP-1,CTRPv2,0.52,31.01
THP-1,CTRPv2,1.0,19.98
THP-1,CTRPv2,2.1,11.96
THP-1,CTRPv2,4.2,10.85
THP-1,CTRPv2,8.3,9.237
THP-1,CTRPv2,17.0,10.93
THP-1,CTRPv2,33.0,9.553
THP-1,CTRPv2,66.0,8.866
U-937,CTRPv2,0.002,96.98
U-937,CTRPv2,0.0041,93.47
U-937,CTRPv2,0.0081,94.27
U-937,CTRPv2,0.016,92.66
U-937,CTRPv2,0.032,91.95
U-937,CTRPv2,0.065,95.97
U-937,CTRPv2,0.13,95.43
U-937,CTRPv2,0.26,91.24
U-937,CTRPv2,0.52,88.8
U-937,CTRPv2,1.0,88.22
U-937,CTRPv2,2.1,80.0
U-937,CTRPv2,4.2,67.69
U-937,CTRPv2,8.3,55.24
U-937,CTRPv2,17.0,53.09
U-937,CTRPv2,33.0,42.1
U-937,CTRPv2,66.0,31.32
SK-MEL-28,CTRPv2,0.002,100.6
SK-MEL-28,CTRPv2,0.0041,102.5
SK-MEL-28,CTRPv2,0.0081,98.93
SK-MEL-28,CTRPv2,0.016,102.7
SK-MEL-28,CTRPv2,0.032,106.3
SK-MEL-28,CTRPv2,0.065,106.4
SK-MEL-28,CTRPv2,0.13,107.2
SK-MEL-28,CTRPv2,0.26,106.0
SK-MEL-28,CTRPv2,0.52,106.4
SK-MEL-28,CTRPv2,1.0,99.34
SK-MEL-28,CTRPv2,2.1,99.35
SK-MEL-28,CTRPv2,4.2,92.65
SK-MEL-28,CTRPv2,8.3,88.4
SK-MEL-28,CTRPv2,17.0,87.17
SK-MEL-28,CTRPv2,33.0,73.18
SK-MEL-28,CTRPv2,66.0,18.82
LOXIMVI,CTRPv2,0.002,109.0
LOXIMVI,CTRPv2,0.0041,99.87
LOXIMVI,CTRPv2,0.0081,104.8
LOXIMVI,CTRPv2,0.016,106.4
LOXIMVI,CTRPv2,0.032,104.1
LOXIMVI,CTRPv2,0.065,100.9
LOXIMVI,CTRPv2,0.13,103.9
LOXIMVI,CTRPv2,0.26,63.47
LOXIMVI,CTRPv2,0.52,62.22
LOXIMVI,CTRPv2,1.0,31.98
LOXIMVI,CTRPv2,2.1,4.833
LOXIMVI,CTRPv2,4.2,1.896
LOXIMVI,CTRPv2,8.3,1.519
LOXIMVI,CTRPv2,17.0,1.998
LOXIMVI,CTRPv2,33.0,2.188
LOXIMVI,CTRPv2,66.0,2.508
L-1236,CTRPv2,0.002,128.6
L-1236,CTRPv2,0.0041,103.5
L-1236,CTRPv2,0.0081,90.3
L-1236,CTRPv2,0.016,110.6
L-1236,CTRPv2,0.032,89.12
L-1236,CTRPv2,0.065,117.7
L-1236,CTRPv2,0.13,105.3
L-1236,CTRPv2,0.26,108.2
L-1236,CTRPv2,0.52,99.31
L-1236,CTRPv2,1.0,107.7
L-1236,CTRPv2,2.1,91.34
L-1236,CTRPv2,4.2,74.47
L-1236,CTRPv2,8.3,55.92
L-1236,CTRPv2,17.0,55.12
L-1236,CTRPv2,33.0,34.87
L-1236,CTRPv2,66.0,31.62
MDA-MB-435,CTRPv2,0.002,93.0
MDA-MB-435,CTRPv2,0.0041,95.86
MDA-MB-435,CTRPv2,0.0081,98.13
MDA-MB-435,CTRPv2,0.016,91.21
MDA-MB-435,CTRPv2,0.032,88.69
MDA-MB-435,CTRPv2,0.065,89.76
MDA-MB-435,CTRPv2,0.13,89.03
MDA-MB-435,CTRPv2,0.26,81.43
MDA-MB-435,CTRPv2,0.52,92.42
MDA-MB-435,CTRPv2,1.0,77.09
MDA-MB-435,CTRPv2,2.1,72.84
MDA-MB-435,CTRPv2,4.2,68.98
MDA-MB-435,CTRPv2,8.3,59.58
MDA-MB-435,CTRPv2,17.0,59.62
MDA-MB-435,CTRPv2,33.0,59.1
MDA-MB-435,CTRPv2,66.0,66.68
MM1-S,CTRPv2,0.002,96.39
MM1-S,CTRPv2,0.0041,98.92
MM1-S,CTRPv2,0.0081,102.5
MM1-S,CTRPv2,0.016,90.19
MM1-S,CTRPv2,0.032,92.14
MM1-S,CTRPv2,0.065,93.96
MM1-S,CTRPv2,0.13,83.33
MM1-S,CTRPv2,0.26,55.98
MM1-S,CTRPv2,0.52,50.13
MM1-S,CTRPv2,1.0,42.09
MM1-S,CTRPv2,2.1,34.78
MM1-S,CTRPv2,4.2,28.93
MM1-S,CTRPv2,8.3,23.54
MM1-S,CTRPv2,17.0,24.37
MM1-S,CTRPv2,33.0,19.21
MM1-S,CTRPv2,66.0,22.17
HD-MY-Z,CTRPv2,0.002,107.4
HD-MY-Z,CTRPv2,0.0041,104.2
HD-MY-Z,CTRPv2,0.0081,107.1
HD-MY-Z,CTRPv2,0.016,111.5
HD-MY-Z,CTRPv2,0.032,115.8
HD-MY-Z,CTRPv2,0.065,107.2
HD-MY-Z,CTRPv2,0.13,105.9
HD-MY-Z,CTRPv2,0.26,106.6
HD-MY-Z,CTRPv2,0.52,104.8
HD-MY-Z,CTRPv2,1.0,99.91
HD-MY-Z,CTRPv2,2.1,90.15
HD-MY-Z,CTRPv2,4.2,63.89
HD-MY-Z,CTRPv2,8.3,42.2
HD-MY-Z,CTRPv2,17.0,42.48
HD-MY-Z,CTRPv2,33.0,37.85
HD-MY-Z,CTRPv2,66.0,28.86
OCI-AML3,CTRPv2,0.002,108.6
OCI-AML3,CTRPv2,0.0041,106.1
OCI-AML3,CTRPv2,0.0081,110.9
OCI-AML3,CTRPv2,0.016,74.77
OCI-AML3,CTRPv2,0.032,42.09
OCI-AML3,CTRPv2,0.065,91.4
OCI-AML3,CTRPv2,0.13,64.34
OCI-AML3,CTRPv2,0.26,3.125
OCI-AML3,CTRPv2,0.52,2.481
OCI-AML3,CTRPv2,1.0,1.662
OCI-AML3,CTRPv2,2.1,1.762
OCI-AML3,CTRPv2,4.2,2.244
OCI-AML3,CTRPv2,8.3,1.596
OCI-AML3,CTRPv2,17.0,1.152
OCI-AML3,CTRPv2,33.0,1.803
OCI-AML3,CTRPv2,66.0,1.156
UACC-257,CTRPv2,0.002,101.6
UACC-257,CTRPv2,0.0041,105.4
UACC-257,CTRPv2,0.0081,98.07
UACC-257,CTRPv2,0.016,100.1
UACC-257,CTRPv2,0.032,101.8
UACC-257,CTRPv2,0.065,97.9
UACC-257,CTRPv2,0.13,100.5
UACC-257,CTRPv2,0.26,98.96
UACC-257,CTRPv2,0.52,91.23
UACC-257,CTRPv2,1.0,90.99
