Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.016,99.09
KARPAS-299,CTRPv2,0.032,104.1
KARPAS-299,CTRPv2,0.065,101.6
KARPAS-299,CTRPv2,0.13,102.0
KARPAS-299,CTRPv2,0.26,96.43
KARPAS-299,CTRPv2,0.52,99.43
KARPAS-299,CTRPv2,1.0,101.1
KARPAS-299,CTRPv2,2.1,98.07
KARPAS-299,CTRPv2,4.2,96.69
KARPAS-299,CTRPv2,8.3,99.47
KARPAS-299,CTRPv2,17.0,98.91
KARPAS-299,CTRPv2,33.0,88.31
KARPAS-299,CTRPv2,66.0,81.62
MOLT-13,CTRPv2,0.002,108.3
MOLT-13,CTRPv2,0.0041,99.08
MOLT-13,CTRPv2,0.0081,100.7
MOLT-13,CTRPv2,0.016,101.8
MOLT-13,CTRPv2,0.032,100.4
MOLT-13,CTRPv2,0.065,115.0
MOLT-13,CTRPv2,0.13,97.54
MOLT-13,CTRPv2,0.26,100.1
MOLT-13,CTRPv2,0.52,112.5
MOLT-13,CTRPv2,1.0,122.3
MOLT-13,CTRPv2,2.1,98.08
MOLT-13,CTRPv2,4.2,116.1
MOLT-13,CTRPv2,8.3,95.37
MOLT-13,CTRPv2,17.0,94.11
MOLT-13,CTRPv2,33.0,89.34
MOLT-13,CTRPv2,66.0,93.57
NB4,CTRPv2,0.002,97.15
NB4,CTRPv2,0.0041,89.35
NB4,CTRPv2,0.0081,98.91
NB4,CTRPv2,0.016,99.76
NB4,CTRPv2,0.032,93.22
NB4,CTRPv2,0.065,90.42
NB4,CTRPv2,0.13,96.94
NB4,CTRPv2,0.26,104.0
NB4,CTRPv2,0.52,103.6
NB4,CTRPv2,1.0,106.0
NB4,CTRPv2,2.1,101.8
NB4,CTRPv2,4.2,96.69
NB4,CTRPv2,8.3,99.35
NB4,CTRPv2,17.0,93.73
NB4,CTRPv2,33.0,100.4
NB4,CTRPv2,66.0,94.6
NOMO-1,CTRPv2,0.002,98.24
NOMO-1,CTRPv2,0.0041,124.9
NOMO-1,CTRPv2,0.0081,95.66
NOMO-1,CTRPv2,0.016,119.6
NOMO-1,CTRPv2,0.032,97.18
NOMO-1,CTRPv2,0.065,89.6
NOMO-1,CTRPv2,0.13,88.41
NOMO-1,CTRPv2,0.26,88.84
NOMO-1,CTRPv2,0.52,101.0
NOMO-1,CTRPv2,1.0,94.94
NOMO-1,CTRPv2,2.1,110.9
NOMO-1,CTRPv2,4.2,92.94
NOMO-1,CTRPv2,8.3,98.31
NOMO-1,CTRPv2,17.0,90.73
NOMO-1,CTRPv2,33.0,78.59
NOMO-1,CTRPv2,66.0,86.09
OCI-AML2,CTRPv2,0.002,101.5
OCI-AML2,CTRPv2,0.0041,103.9
OCI-AML2,CTRPv2,0.0081,105.1
OCI-AML2,CTRPv2,0.016,100.2
OCI-AML2,CTRPv2,0.032,99.71
OCI-AML2,CTRPv2,0.065,100.4
OCI-AML2,CTRPv2,0.13,102.8
OCI-AML2,CTRPv2,0.26,106.9
OCI-AML2,CTRPv2,0.52,103.3
OCI-AML2,CTRPv2,1.0,103.8
OCI-AML2,CTRPv2,2.1,93.04
OCI-AML2,CTRPv2,4.2,91.23
OCI-AML2,CTRPv2,8.3,98.55
OCI-AML2,CTRPv2,17.0,98.68
OCI-AML2,CTRPv2,33.0,93.53
OCI-AML2,CTRPv2,66.0,84.4
Raji,CTRPv2,0.002,99.54
Raji,CTRPv2,0.0041,99.26
Raji,CTRPv2,0.0081,102.5
Raji,CTRPv2,0.016,99.64
Raji,CTRPv2,0.032,101.0
Raji,CTRPv2,0.065,96.56
Raji,CTRPv2,0.13,101.2
Raji,CTRPv2,0.26,99.59
Raji,CTRPv2,0.52,99.21
Raji,CTRPv2,1.0,101.4
Raji,CTRPv2,2.1,96.5
Raji,CTRPv2,4.2,98.56
Raji,CTRPv2,8.3,99.38
Raji,CTRPv2,17.0,97.67
Raji,CTRPv2,33.0,96.21
Raji,CTRPv2,66.0,102.2
REH,CTRPv2,0.002,101.9
REH,CTRPv2,0.0041,101.9
REH,CTRPv2,0.0081,103.5
REH,CTRPv2,0.016,102.9
REH,CTRPv2,0.032,100.7
REH,CTRPv2,0.065,97.17
REH,CTRPv2,0.13,99.36
REH,CTRPv2,0.26,93.87
REH,CTRPv2,0.52,98.44
REH,CTRPv2,1.0,101.2
REH,CTRPv2,2.1,91.85
REH,CTRPv2,4.2,99.26
REH,CTRPv2,8.3,94.73
REH,CTRPv2,17.0,91.07
REH,CTRPv2,33.0,87.15
REH,CTRPv2,66.0,79.03
THP-1,CTRPv2,0.002,98.06
THP-1,CTRPv2,0.0041,93.11
THP-1,CTRPv2,0.0081,92.77
THP-1,CTRPv2,0.016,92.47
THP-1,CTRPv2,0.032,92.21
THP-1,CTRPv2,0.065,88.84
THP-1,CTRPv2,0.13,95.39
THP-1,CTRPv2,0.26,102.9
THP-1,CTRPv2,0.52,98.55
THP-1,CTRPv2,1.0,96.01
THP-1,CTRPv2,2.1,94.52
THP-1,CTRPv2,4.2,92.47
THP-1,CTRPv2,8.3,98.77
THP-1,CTRPv2,17.0,96.96
THP-1,CTRPv2,33.0,84.79
THP-1,CTRPv2,66.0,83.24
U-937,CTRPv2,0.002,104.3
U-937,CTRPv2,0.0041,103.0
U-937,CTRPv2,0.0081,98.63
U-937,CTRPv2,0.016,102.3
U-937,CTRPv2,0.032,100.6
U-937,CTRPv2,0.065,98.43
U-937,CTRPv2,0.13,102.4
U-937,CTRPv2,0.26,93.69
U-937,CTRPv2,0.52,101.1
U-937,CTRPv2,1.0,102.0
U-937,CTRPv2,2.1,98.28
U-937,CTRPv2,4.2,102.6
U-937,CTRPv2,8.3,101.0
U-937,CTRPv2,17.0,100.9
U-937,CTRPv2,33.0,92.4
U-937,CTRPv2,66.0,93.36
SK-MEL-28,CTRPv2,0.002,121.1
SK-MEL-28,CTRPv2,0.0041,119.8
SK-MEL-28,CTRPv2,0.0081,119.0
SK-MEL-28,CTRPv2,0.016,112.5
SK-MEL-28,CTRPv2,0.032,118.7
SK-MEL-28,CTRPv2,0.065,116.3
SK-MEL-28,CTRPv2,0.13,113.8
SK-MEL-28,CTRPv2,0.26,115.7
SK-MEL-28,CTRPv2,0.52,114.4
SK-MEL-28,CTRPv2,1.0,113.1
SK-MEL-28,CTRPv2,2.1,110.3
SK-MEL-28,CTRPv2,4.2,109.1
SK-MEL-28,CTRPv2,8.3,114.1
SK-MEL-28,CTRPv2,17.0,106.8
SK-MEL-28,CTRPv2,33.0,107.3
SK-MEL-28,CTRPv2,66.0,106.6
LOXIMVI,CTRPv2,0.002,90.7
LOXIMVI,CTRPv2,0.0041,85.79
LOXIMVI,CTRPv2,0.0081,110.3
LOXIMVI,CTRPv2,0.016,111.8
LOXIMVI,CTRPv2,0.032,119.5
LOXIMVI,CTRPv2,0.065,114.2
LOXIMVI,CTRPv2,0.13,107.3
LOXIMVI,CTRPv2,0.26,72.77
LOXIMVI,CTRPv2,0.52,116.1
LOXIMVI,CTRPv2,1.0,110.7
LOXIMVI,CTRPv2,2.1,109.4
LOXIMVI,CTRPv2,4.2,122.8
LOXIMVI,CTRPv2,8.3,122.9
LOXIMVI,CTRPv2,17.0,117.1
LOXIMVI,CTRPv2,33.0,116.0
LOXIMVI,CTRPv2,66.0,115.2
MDA-MB-435,CTRPv2,0.002,101.5
MDA-MB-435,CTRPv2,0.0041,101.2
MDA-MB-435,CTRPv2,0.0081,98.38
MDA-MB-435,CTRPv2,0.016,101.0
MDA-MB-435,CTRPv2,0.032,100.7
MDA-MB-435,CTRPv2,0.065,99.58
MDA-MB-435,CTRPv2,0.13,102.1
MDA-MB-435,CTRPv2,0.26,100.4
MDA-MB-435,CTRPv2,0.52,101.8
MDA-MB-435,CTRPv2,1.0,103.6
MDA-MB-435,CTRPv2,2.1,93.8
MDA-MB-435,CTRPv2,4.2,99.41
MDA-MB-435,CTRPv2,8.3,98.14
MDA-MB-435,CTRPv2,17.0,98.33
MDA-MB-435,CTRPv2,33.0,100.5
MDA-MB-435,CTRPv2,66.0,97.4
MM1-S,CTRPv2,0.002,88.82
MM1-S,CTRPv2,0.0041,91.75
MM1-S,CTRPv2,0.0081,94.27
MM1-S,CTRPv2,0.016,94.62
MM1-S,CTRPv2,0.032,89.11
MM1-S,CTRPv2,0.065,96.31
MM1-S,CTRPv2,0.13,89.52
MM1-S,CTRPv2,0.26,96.87
MM1-S,CTRPv2,0.52,98.75
MM1-S,CTRPv2,1.0,94.31
MM1-S,CTRPv2,2.1,86.54
MM1-S,CTRPv2,4.2,90.36
MM1-S,CTRPv2,8.3,90.81
MM1-S,CTRPv2,17.0,90.52
MM1-S,CTRPv2,33.0,83.85
MM1-S,CTRPv2,66.0,83.96
