Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.26,101.9
GB-1,CTRPv2,0.52,102.5
GB-1,CTRPv2,1.0,104.9
GB-1,CTRPv2,2.1,105.2
GB-1,CTRPv2,4.2,99.04
GB-1,CTRPv2,8.3,97.5
GB-1,CTRPv2,17.0,94.78
GB-1,CTRPv2,33.0,83.25
SF126,CTRPv2,0.001,104.0
SF126,CTRPv2,0.002,100.7
SF126,CTRPv2,0.0041,105.3
SF126,CTRPv2,0.0081,104.5
SF126,CTRPv2,0.016,100.3
SF126,CTRPv2,0.032,99.83
SF126,CTRPv2,0.065,108.3
SF126,CTRPv2,0.13,105.8
SF126,CTRPv2,0.26,102.4
SF126,CTRPv2,0.52,102.1
SF126,CTRPv2,1.0,103.6
SF126,CTRPv2,2.1,102.5
SF126,CTRPv2,4.2,99.31
SF126,CTRPv2,8.3,100.2
SF126,CTRPv2,17.0,96.64
SF126,CTRPv2,33.0,84.81
SNU-1105,CTRPv2,0.001,96.13
SNU-1105,CTRPv2,0.002,100.7
SNU-1105,CTRPv2,0.0041,96.77
SNU-1105,CTRPv2,0.0081,96.57
SNU-1105,CTRPv2,0.016,95.69
SNU-1105,CTRPv2,0.032,95.5
SNU-1105,CTRPv2,0.065,102.2
SNU-1105,CTRPv2,0.13,95.19
SNU-1105,CTRPv2,0.26,98.88
SNU-1105,CTRPv2,0.52,99.64
SNU-1105,CTRPv2,1.0,100.0
SNU-1105,CTRPv2,2.1,96.64
SNU-1105,CTRPv2,4.2,95.11
SNU-1105,CTRPv2,8.3,94.63
SNU-1105,CTRPv2,17.0,94.17
SNU-1105,CTRPv2,33.0,80.09
U-87-MG,CTRPv2,0.001,106.9
U-87-MG,CTRPv2,0.002,102.7
U-87-MG,CTRPv2,0.0041,107.9
U-87-MG,CTRPv2,0.0081,109.3
U-87-MG,CTRPv2,0.016,102.8
U-87-MG,CTRPv2,0.032,105.1
U-87-MG,CTRPv2,0.065,107.8
U-87-MG,CTRPv2,0.13,108.1
U-87-MG,CTRPv2,0.26,103.7
U-87-MG,CTRPv2,0.52,104.6
U-87-MG,CTRPv2,1.0,101.0
U-87-MG,CTRPv2,2.1,105.3
U-87-MG,CTRPv2,4.2,103.5
U-87-MG,CTRPv2,8.3,105.4
U-87-MG,CTRPv2,17.0,101.2
U-87-MG,CTRPv2,33.0,89.59
SF295,CTRPv2,0.032,83.72
SF295,CTRPv2,0.13,105.4
SF295,CTRPv2,0.26,87.58
SF295,CTRPv2,1.0,104.5
SF295,CTRPv2,2.1,94.34
SF295,CTRPv2,4.2,91.17
SF295,CTRPv2,8.3,101.2
SF295,CTRPv2,17.0,94.38
SF295,CTRPv2,33.0,83.45
LN-18,CTRPv2,0.002,101.4
LN-18,CTRPv2,0.032,107.9
LN-18,CTRPv2,0.13,109.7
LN-18,CTRPv2,0.26,108.2
LN-18,CTRPv2,1.0,105.5
LN-18,CTRPv2,2.1,114.2
LN-18,CTRPv2,4.2,105.7
LN-18,CTRPv2,8.3,107.7
LN-18,CTRPv2,17.0,106.4
LN-18,CTRPv2,33.0,88.55
LN-229,CTRPv2,0.002,84.04
LN-229,CTRPv2,0.032,100.6
LN-229,CTRPv2,0.13,100.9
LN-229,CTRPv2,0.26,110.4
LN-229,CTRPv2,1.0,105.9
LN-229,CTRPv2,2.1,105.5
LN-229,CTRPv2,4.2,97.15
LN-229,CTRPv2,8.3,98.95
LN-229,CTRPv2,17.0,88.67
LN-229,CTRPv2,33.0,61.38
SNU-466,CTRPv2,0.002,24.05
SNU-466,CTRPv2,0.032,70.14
SNU-466,CTRPv2,0.13,136.3
SNU-466,CTRPv2,0.26,122.2
SNU-466,CTRPv2,1.0,111.0
SNU-466,CTRPv2,2.1,136.1
SNU-466,CTRPv2,4.2,128.0
SNU-466,CTRPv2,8.3,112.4
SNU-466,CTRPv2,17.0,119.8
SNU-466,CTRPv2,33.0,67.12
KNS-60,CTRPv2,0.001,97.35
KNS-60,CTRPv2,0.002,98.02
KNS-60,CTRPv2,0.0041,102.1
KNS-60,CTRPv2,0.0081,100.0
KNS-60,CTRPv2,0.016,104.6
KNS-60,CTRPv2,0.032,99.28
KNS-60,CTRPv2,0.065,102.2
KNS-60,CTRPv2,0.13,100.1
KNS-60,CTRPv2,0.26,96.55
KNS-60,CTRPv2,0.52,97.82
KNS-60,CTRPv2,1.0,99.8
KNS-60,CTRPv2,2.1,98.18
KNS-60,CTRPv2,4.2,88.99
KNS-60,CTRPv2,8.3,86.88
KNS-60,CTRPv2,17.0,70.03
KNS-60,CTRPv2,33.0,19.63
KNS81,CTRPv2,0.001,109.7
KNS81,CTRPv2,0.002,107.2
KNS81,CTRPv2,0.0041,110.4
KNS81,CTRPv2,0.0081,109.9
KNS81,CTRPv2,0.016,108.3
KNS81,CTRPv2,0.032,108.7
KNS81,CTRPv2,0.065,110.5
KNS81,CTRPv2,0.13,111.9
KNS81,CTRPv2,0.26,107.4
KNS81,CTRPv2,0.52,107.5
KNS81,CTRPv2,1.0,110.1
KNS81,CTRPv2,2.1,112.4
KNS81,CTRPv2,4.2,100.9
KNS81,CTRPv2,8.3,100.8
KNS81,CTRPv2,17.0,88.63
KNS81,CTRPv2,33.0,61.88
KALS-1,CTRPv2,0.001,102.1
KALS-1,CTRPv2,0.002,99.17
KALS-1,CTRPv2,0.0041,100.6
KALS-1,CTRPv2,0.0081,102.1
KALS-1,CTRPv2,0.016,96.79
KALS-1,CTRPv2,0.032,99.87
KALS-1,CTRPv2,0.065,101.7
KALS-1,CTRPv2,0.13,103.3
KALS-1,CTRPv2,0.26,103.2
KALS-1,CTRPv2,0.52,101.9
KALS-1,CTRPv2,1.0,103.1
KALS-1,CTRPv2,2.1,106.0
KALS-1,CTRPv2,4.2,97.38
KALS-1,CTRPv2,8.3,97.37
KALS-1,CTRPv2,17.0,90.05
KALS-1,CTRPv2,33.0,73.82
DBTRG-05MG,CTRPv2,0.001,98.16
DBTRG-05MG,CTRPv2,0.002,101.0
DBTRG-05MG,CTRPv2,0.0041,103.7
DBTRG-05MG,CTRPv2,0.0081,99.08
DBTRG-05MG,CTRPv2,0.016,100.6
DBTRG-05MG,CTRPv2,0.032,100.8
DBTRG-05MG,CTRPv2,0.065,103.4
DBTRG-05MG,CTRPv2,0.13,99.53
DBTRG-05MG,CTRPv2,0.26,101.3
DBTRG-05MG,CTRPv2,0.52,98.58
DBTRG-05MG,CTRPv2,1.0,102.2
DBTRG-05MG,CTRPv2,2.1,97.16
DBTRG-05MG,CTRPv2,4.2,104.1
DBTRG-05MG,CTRPv2,8.3,104.2
DBTRG-05MG,CTRPv2,17.0,95.52
DBTRG-05MG,CTRPv2,33.0,79.71
GAMG,CTRPv2,0.001,101.8
GAMG,CTRPv2,0.002,98.55
GAMG,CTRPv2,0.0041,99.04
GAMG,CTRPv2,0.0081,97.16
GAMG,CTRPv2,0.016,88.19
GAMG,CTRPv2,0.032,94.85
GAMG,CTRPv2,0.065,101.1
GAMG,CTRPv2,0.13,102.4
GAMG,CTRPv2,0.26,90.84
GAMG,CTRPv2,0.52,100.9
GAMG,CTRPv2,1.0,97.04
GAMG,CTRPv2,2.1,100.2
GAMG,CTRPv2,4.2,94.62
GAMG,CTRPv2,8.3,93.59
GAMG,CTRPv2,17.0,86.52
GAMG,CTRPv2,33.0,50.93
SW1088,CTRPv2,0.001,93.32
SW1088,CTRPv2,0.002,93.29
SW1088,CTRPv2,0.0041,95.5
SW1088,CTRPv2,0.0081,92.66
SW1088,CTRPv2,0.016,95.47
SW1088,CTRPv2,0.032,94.7
SW1088,CTRPv2,0.065,92.92
SW1088,CTRPv2,0.13,92.74
SW1088,CTRPv2,0.26,93.26
SW1088,CTRPv2,0.52,92.92
SW1088,CTRPv2,1.0,94.69
SW1088,CTRPv2,2.1,95.95
SW1088,CTRPv2,4.2,95.12
SW1088,CTRPv2,8.3,94.3
SW1088,CTRPv2,17.0,90.19
SW1088,CTRPv2,33.0,79.18
