Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,1.2,95.66
TE-1,CTRPv2,2.3,103.5
TE-1,CTRPv2,4.6,105.2
TE-1,CTRPv2,9.2,99.94
TE-1,CTRPv2,18.0,96.69
TE-1,CTRPv2,37.0,92.06
TE-1,CTRPv2,74.0,85.14
TE-1,CTRPv2,150.0,81.7
KYSE-70,CTRPv2,0.0045,112.9
KYSE-70,CTRPv2,0.009,109.5
KYSE-70,CTRPv2,0.018,113.1
KYSE-70,CTRPv2,0.036,113.8
KYSE-70,CTRPv2,0.072,111.6
KYSE-70,CTRPv2,0.14,114.3
KYSE-70,CTRPv2,0.29,113.4
KYSE-70,CTRPv2,0.58,111.0
KYSE-70,CTRPv2,1.2,109.5
KYSE-70,CTRPv2,2.3,101.1
KYSE-70,CTRPv2,4.6,109.3
KYSE-70,CTRPv2,9.2,104.6
KYSE-70,CTRPv2,18.0,98.11
KYSE-70,CTRPv2,37.0,90.87
KYSE-70,CTRPv2,74.0,85.94
KYSE-70,CTRPv2,150.0,73.12
TE-5,CTRPv2,0.0045,91.03
TE-5,CTRPv2,0.009,96.68
TE-5,CTRPv2,0.018,85.42
TE-5,CTRPv2,0.036,78.88
TE-5,CTRPv2,0.072,79.48
TE-5,CTRPv2,0.14,100.2
TE-5,CTRPv2,0.29,91.88
TE-5,CTRPv2,0.58,82.89
TE-5,CTRPv2,1.2,100.3
TE-5,CTRPv2,2.3,92.63
TE-5,CTRPv2,4.6,96.78
TE-5,CTRPv2,9.2,98.19
TE-5,CTRPv2,18.0,83.14
TE-5,CTRPv2,37.0,94.24
TE-5,CTRPv2,74.0,83.73
TE-5,CTRPv2,150.0,49.42
EC-GI-10,CTRPv2,0.0045,98.78
EC-GI-10,CTRPv2,0.009,100.5
EC-GI-10,CTRPv2,0.018,97.36
EC-GI-10,CTRPv2,0.036,90.28
EC-GI-10,CTRPv2,0.072,99.74
EC-GI-10,CTRPv2,0.14,98.95
EC-GI-10,CTRPv2,0.29,95.51
EC-GI-10,CTRPv2,0.58,88.05
EC-GI-10,CTRPv2,1.2,89.49
EC-GI-10,CTRPv2,2.3,87.59
EC-GI-10,CTRPv2,4.6,87.55
EC-GI-10,CTRPv2,9.2,77.93
EC-GI-10,CTRPv2,18.0,60.2
EC-GI-10,CTRPv2,37.0,66.44
EC-GI-10,CTRPv2,74.0,54.12
EC-GI-10,CTRPv2,150.0,39.97
KYSE-450,CTRPv2,0.0045,99.69
KYSE-450,CTRPv2,0.009,100.7
KYSE-450,CTRPv2,0.018,100.8
KYSE-450,CTRPv2,0.036,97.43
KYSE-450,CTRPv2,0.072,100.4
KYSE-450,CTRPv2,0.14,104.1
KYSE-450,CTRPv2,0.29,98.84
KYSE-450,CTRPv2,0.58,100.7
KYSE-450,CTRPv2,1.2,99.49
KYSE-450,CTRPv2,2.3,97.72
KYSE-450,CTRPv2,4.6,81.64
KYSE-450,CTRPv2,9.2,85.45
KYSE-450,CTRPv2,18.0,95.46
KYSE-450,CTRPv2,37.0,94.79
KYSE-450,CTRPv2,74.0,83.25
KYSE-450,CTRPv2,150.0,70.67
KYSE-520,CTRPv2,0.0045,103.6
KYSE-520,CTRPv2,0.009,104.4
KYSE-520,CTRPv2,0.018,87.5
KYSE-520,CTRPv2,0.036,102.6
KYSE-520,CTRPv2,0.072,107.2
KYSE-520,CTRPv2,0.14,111.2
KYSE-520,CTRPv2,0.29,102.0
KYSE-520,CTRPv2,0.58,106.5
KYSE-520,CTRPv2,1.2,102.8
KYSE-520,CTRPv2,2.3,100.8
KYSE-520,CTRPv2,4.6,98.37
KYSE-520,CTRPv2,9.2,97.31
KYSE-520,CTRPv2,18.0,87.58
KYSE-520,CTRPv2,37.0,89.88
KYSE-520,CTRPv2,74.0,72.74
KYSE-520,CTRPv2,150.0,72.71
OE19,CTRPv2,0.0045,103.4
OE19,CTRPv2,0.009,100.5
OE19,CTRPv2,0.018,99.04
OE19,CTRPv2,0.036,96.02
OE19,CTRPv2,0.072,100.5
OE19,CTRPv2,0.14,102.0
OE19,CTRPv2,0.29,102.0
OE19,CTRPv2,0.58,102.8
OE19,CTRPv2,1.2,104.0
OE19,CTRPv2,2.3,101.3
OE19,CTRPv2,4.6,99.11
OE19,CTRPv2,9.2,102.1
OE19,CTRPv2,18.0,102.7
OE19,CTRPv2,37.0,103.5
OE19,CTRPv2,74.0,96.71
OE19,CTRPv2,150.0,82.1
OE33,CTRPv2,0.0045,99.84
OE33,CTRPv2,0.009,100.4
OE33,CTRPv2,0.018,105.2
OE33,CTRPv2,0.036,99.35
OE33,CTRPv2,0.072,93.19
OE33,CTRPv2,0.14,102.1
OE33,CTRPv2,0.29,93.96
OE33,CTRPv2,0.58,90.7
OE33,CTRPv2,1.2,104.8
OE33,CTRPv2,2.3,94.98
OE33,CTRPv2,4.6,102.3
OE33,CTRPv2,9.2,92.1
OE33,CTRPv2,18.0,84.17
OE33,CTRPv2,37.0,86.13
OE33,CTRPv2,74.0,64.82
OE33,CTRPv2,150.0,64.42
TE-11,CTRPv2,0.0045,96.49
TE-11,CTRPv2,0.009,98.94
TE-11,CTRPv2,0.018,92.81
TE-11,CTRPv2,0.036,88.4
TE-11,CTRPv2,0.072,100.1
TE-11,CTRPv2,0.14,96.9
TE-11,CTRPv2,0.29,96.63
TE-11,CTRPv2,0.58,93.24
TE-11,CTRPv2,1.2,97.04
TE-11,CTRPv2,2.3,95.58
TE-11,CTRPv2,4.6,92.48
TE-11,CTRPv2,9.2,88.36
TE-11,CTRPv2,18.0,76.82
TE-11,CTRPv2,37.0,81.41
TE-11,CTRPv2,74.0,74.15
TE-11,CTRPv2,150.0,66.12
TE-15,CTRPv2,0.0045,102.6
TE-15,CTRPv2,0.009,96.7
TE-15,CTRPv2,0.018,99.43
TE-15,CTRPv2,0.036,98.29
TE-15,CTRPv2,0.072,100.3
TE-15,CTRPv2,0.14,102.7
TE-15,CTRPv2,0.29,99.1
TE-15,CTRPv2,0.58,101.2
TE-15,CTRPv2,1.2,88.43
TE-15,CTRPv2,2.3,93.51
TE-15,CTRPv2,4.6,98.86
TE-15,CTRPv2,9.2,91.69
TE-15,CTRPv2,18.0,85.15
TE-15,CTRPv2,37.0,86.73
TE-15,CTRPv2,74.0,79.1
TE-15,CTRPv2,150.0,62.36
KYSE-30,CTRPv2,0.0045,96.76
KYSE-30,CTRPv2,0.009,95.21
KYSE-30,CTRPv2,0.018,94.55
KYSE-30,CTRPv2,0.036,99.47
KYSE-30,CTRPv2,0.072,99.37
KYSE-30,CTRPv2,0.14,98.09
KYSE-30,CTRPv2,0.29,94.91
KYSE-30,CTRPv2,0.58,97.76
KYSE-30,CTRPv2,1.2,99.34
KYSE-30,CTRPv2,2.3,96.98
KYSE-30,CTRPv2,4.6,94.49
KYSE-30,CTRPv2,9.2,93.61
KYSE-30,CTRPv2,18.0,91.93
KYSE-30,CTRPv2,37.0,85.08
KYSE-30,CTRPv2,74.0,80.25
KYSE-30,CTRPv2,150.0,65.86
KYSE-510,CTRPv2,0.0045,93.98
KYSE-510,CTRPv2,0.009,97.77
KYSE-510,CTRPv2,0.018,95.49
KYSE-510,CTRPv2,0.036,100.8
KYSE-510,CTRPv2,0.072,96.57
KYSE-510,CTRPv2,0.14,97.73
KYSE-510,CTRPv2,0.29,97.84
KYSE-510,CTRPv2,0.58,98.01
KYSE-510,CTRPv2,1.2,95.33
KYSE-510,CTRPv2,2.3,94.44
KYSE-510,CTRPv2,4.6,95.29
KYSE-510,CTRPv2,9.2,94.69
KYSE-510,CTRPv2,18.0,90.67
KYSE-510,CTRPv2,37.0,88.73
KYSE-510,CTRPv2,74.0,81.43
KYSE-510,CTRPv2,150.0,24.9
KYSE-150,CTRPv2,0.0045,98.42
KYSE-150,CTRPv2,0.009,99.26
KYSE-150,CTRPv2,0.018,99.79
KYSE-150,CTRPv2,0.036,103.9
KYSE-150,CTRPv2,0.072,97.86
KYSE-150,CTRPv2,0.14,101.9
KYSE-150,CTRPv2,0.29,100.5
KYSE-150,CTRPv2,0.58,99.83
KYSE-150,CTRPv2,1.2,101.5
KYSE-150,CTRPv2,2.3,101.9
KYSE-150,CTRPv2,4.6,100.2
KYSE-150,CTRPv2,9.2,97.88
KYSE-150,CTRPv2,18.0,98.46
KYSE-150,CTRPv2,37.0,95.53
KYSE-150,CTRPv2,74.0,94.46
KYSE-150,CTRPv2,150.0,81.26
TE-14,CTRPv2,0.0045,107.6
TE-14,CTRPv2,0.009,106.0
TE-14,CTRPv2,0.018,103.6
TE-14,CTRPv2,0.036,114.1
TE-14,CTRPv2,0.072,106.3
TE-14,CTRPv2,0.14,112.3
TE-14,CTRPv2,0.29,110.0
TE-14,CTRPv2,0.58,104.4
TE-14,CTRPv2,1.2,101.0
TE-14,CTRPv2,2.3,101.3
TE-14,CTRPv2,4.6,92.84
TE-14,CTRPv2,9.2,99.68
TE-14,CTRPv2,18.0,87.77
TE-14,CTRPv2,37.0,90.13
TE-14,CTRPv2,74.0,81.19
TE-14,CTRPv2,150.0,64.59
