Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,33.0,84.33
NCI-H69,CTRPv2,66.0,90.26
NCI-H1734,CTRPv2,0.002,107.1
NCI-H1734,CTRPv2,0.0041,96.92
NCI-H1734,CTRPv2,0.0081,124.8
NCI-H1734,CTRPv2,0.016,81.25
NCI-H1734,CTRPv2,0.032,111.5
NCI-H1734,CTRPv2,0.065,99.99
NCI-H1734,CTRPv2,0.13,99.71
NCI-H1734,CTRPv2,0.26,107.0
NCI-H1734,CTRPv2,0.52,87.83
NCI-H1734,CTRPv2,1.0,107.6
NCI-H1734,CTRPv2,2.1,100.4
NCI-H1734,CTRPv2,4.2,125.9
NCI-H1734,CTRPv2,8.3,85.29
NCI-H1734,CTRPv2,17.0,90.28
NCI-H1734,CTRPv2,33.0,97.6
NCI-H1734,CTRPv2,66.0,83.99
NCI-H2291,CTRPv2,0.002,125.3
NCI-H2291,CTRPv2,0.0041,104.1
NCI-H2291,CTRPv2,0.0081,95.33
NCI-H2291,CTRPv2,0.016,102.9
NCI-H2291,CTRPv2,0.032,120.0
NCI-H2291,CTRPv2,0.065,115.6
NCI-H2291,CTRPv2,0.13,114.1
NCI-H2291,CTRPv2,0.26,96.14
NCI-H2291,CTRPv2,0.52,84.43
NCI-H2291,CTRPv2,1.0,95.39
NCI-H2291,CTRPv2,2.1,91.55
NCI-H2291,CTRPv2,4.2,82.32
NCI-H2291,CTRPv2,8.3,95.34
NCI-H2291,CTRPv2,17.0,99.42
NCI-H2291,CTRPv2,33.0,91.44
NCI-H2291,CTRPv2,66.0,87.43
RERF-LC-Ad1,CTRPv2,0.002,96.53
RERF-LC-Ad1,CTRPv2,0.0041,92.46
RERF-LC-Ad1,CTRPv2,0.0081,97.39
RERF-LC-Ad1,CTRPv2,0.016,95.0
RERF-LC-Ad1,CTRPv2,0.032,90.5
RERF-LC-Ad1,CTRPv2,0.065,91.67
RERF-LC-Ad1,CTRPv2,0.13,92.84
RERF-LC-Ad1,CTRPv2,0.26,91.99
RERF-LC-Ad1,CTRPv2,0.52,97.59
RERF-LC-Ad1,CTRPv2,1.0,90.67
RERF-LC-Ad1,CTRPv2,2.1,102.5
RERF-LC-Ad1,CTRPv2,4.2,93.96
RERF-LC-Ad1,CTRPv2,8.3,87.33
RERF-LC-Ad1,CTRPv2,17.0,82.73
RERF-LC-Ad1,CTRPv2,33.0,90.57
RERF-LC-Ad1,CTRPv2,66.0,88.51
