Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,1.0,1.538
NCI-H526,CTRPv2,2.1,1.634
NCI-H526,CTRPv2,4.2,0.6315
NCI-H526,CTRPv2,8.3,1.345
NCI-H526,CTRPv2,17.0,1.504
NCI-H526,CTRPv2,33.0,1.865
NCI-H69,CTRPv2,0.001,93.68
NCI-H69,CTRPv2,0.002,113.8
NCI-H69,CTRPv2,0.0041,76.47
NCI-H69,CTRPv2,0.0081,83.75
NCI-H69,CTRPv2,0.016,82.36
NCI-H69,CTRPv2,0.032,43.91
NCI-H69,CTRPv2,0.065,63.9
NCI-H69,CTRPv2,0.13,25.72
NCI-H69,CTRPv2,0.26,4.213
NCI-H69,CTRPv2,0.52,3.029
NCI-H69,CTRPv2,1.0,2.508
NCI-H69,CTRPv2,2.1,3.767
NCI-H69,CTRPv2,4.2,1.609
NCI-H69,CTRPv2,8.3,1.729
NCI-H69,CTRPv2,17.0,2.666
NCI-H69,CTRPv2,33.0,2.579
NCI-H1734,CTRPv2,0.001,104.9
NCI-H1734,CTRPv2,0.002,103.2
NCI-H1734,CTRPv2,0.0041,81.48
NCI-H1734,CTRPv2,0.0081,83.23
NCI-H1734,CTRPv2,0.016,83.63
NCI-H1734,CTRPv2,0.032,67.59
NCI-H1734,CTRPv2,0.065,45.82
NCI-H1734,CTRPv2,0.13,22.26
NCI-H1734,CTRPv2,0.26,17.8
NCI-H1734,CTRPv2,0.52,9.095
NCI-H1734,CTRPv2,1.0,9.914
NCI-H1734,CTRPv2,2.1,6.513
NCI-H1734,CTRPv2,4.2,3.366
NCI-H1734,CTRPv2,8.3,3.091
NCI-H1734,CTRPv2,17.0,2.146
NCI-H1734,CTRPv2,33.0,2.678
NCI-H2291,CTRPv2,0.001,109.7
NCI-H2291,CTRPv2,0.002,96.26
NCI-H2291,CTRPv2,0.0041,83.51
NCI-H2291,CTRPv2,0.0081,99.9
NCI-H2291,CTRPv2,0.016,91.35
NCI-H2291,CTRPv2,0.032,80.79
NCI-H2291,CTRPv2,0.065,106.4
NCI-H2291,CTRPv2,0.13,77.37
NCI-H2291,CTRPv2,0.26,53.12
NCI-H2291,CTRPv2,0.52,22.02
NCI-H2291,CTRPv2,1.0,17.61
NCI-H2291,CTRPv2,2.1,9.852
NCI-H2291,CTRPv2,4.2,6.279
NCI-H2291,CTRPv2,8.3,4.099
NCI-H2291,CTRPv2,17.0,2.149
NCI-H2291,CTRPv2,33.0,2.118
RERF-LC-Ad1,CTRPv2,0.001,89.15
RERF-LC-Ad1,CTRPv2,0.002,95.3
RERF-LC-Ad1,CTRPv2,0.0041,84.07
RERF-LC-Ad1,CTRPv2,0.0081,92.08
RERF-LC-Ad1,CTRPv2,0.016,92.95
RERF-LC-Ad1,CTRPv2,0.032,87.93
RERF-LC-Ad1,CTRPv2,0.065,68.48
RERF-LC-Ad1,CTRPv2,0.13,31.43
RERF-LC-Ad1,CTRPv2,0.26,13.25
RERF-LC-Ad1,CTRPv2,0.52,5.801
RERF-LC-Ad1,CTRPv2,1.0,2.171
RERF-LC-Ad1,CTRPv2,2.1,2.094
RERF-LC-Ad1,CTRPv2,4.2,1.263
RERF-LC-Ad1,CTRPv2,8.3,1.702
RERF-LC-Ad1,CTRPv2,17.0,1.371
RERF-LC-Ad1,CTRPv2,33.0,2.269
NCI-H209,CTRPv2,0.001,81.96
NCI-H209,CTRPv2,0.002,72.66
NCI-H209,CTRPv2,0.0041,56.17
NCI-H209,CTRPv2,0.0081,23.27
NCI-H209,CTRPv2,0.016,70.34
NCI-H209,CTRPv2,0.032,29.47
NCI-H209,CTRPv2,0.065,28.69
NCI-H209,CTRPv2,0.13,12.54
NCI-H209,CTRPv2,0.26,14.03
NCI-H209,CTRPv2,0.52,12.13
NCI-H209,CTRPv2,1.0,11.12
NCI-H209,CTRPv2,2.1,14.69
NCI-H209,CTRPv2,4.2,9.196
NCI-H209,CTRPv2,8.3,9.387
NCI-H209,CTRPv2,17.0,12.53
NCI-H209,CTRPv2,33.0,16.28
NCI-H2228,CTRPv2,0.001,105.2
NCI-H2228,CTRPv2,0.002,100.7
NCI-H2228,CTRPv2,0.0041,100.6
NCI-H2228,CTRPv2,0.0081,98.91
NCI-H2228,CTRPv2,0.016,98.89
NCI-H2228,CTRPv2,0.032,96.75
NCI-H2228,CTRPv2,0.065,15.29
NCI-H2228,CTRPv2,0.13,5.201
NCI-H2228,CTRPv2,0.26,6.109
NCI-H2228,CTRPv2,0.52,3.393
NCI-H2228,CTRPv2,1.0,5.218
NCI-H2228,CTRPv2,2.1,4.793
NCI-H2228,CTRPv2,4.2,1.407
NCI-H2228,CTRPv2,8.3,2.643
NCI-H2228,CTRPv2,17.0,4.505
NCI-H2228,CTRPv2,33.0,5.307
NCI-H226,CTRPv2,0.001,110.5
NCI-H226,CTRPv2,0.002,102.7
NCI-H226,CTRPv2,0.0041,109.4
NCI-H226,CTRPv2,0.0081,108.2
NCI-H226,CTRPv2,0.016,105.8
NCI-H226,CTRPv2,0.032,102.3
NCI-H226,CTRPv2,0.065,102.2
NCI-H226,CTRPv2,0.13,100.4
NCI-H226,CTRPv2,0.26,104.1
NCI-H226,CTRPv2,0.52,107.3
NCI-H226,CTRPv2,1.0,101.7
NCI-H226,CTRPv2,2.1,101.3
NCI-H226,CTRPv2,4.2,88.07
NCI-H226,CTRPv2,8.3,8.41
NCI-H226,CTRPv2,17.0,6.856
NCI-H226,CTRPv2,33.0,4.658
PC-14,CTRPv2,0.001,108.1
PC-14,CTRPv2,0.002,105.8
PC-14,CTRPv2,0.0041,108.0
PC-14,CTRPv2,0.0081,105.5
PC-14,CTRPv2,0.016,102.8
PC-14,CTRPv2,0.032,105.1
PC-14,CTRPv2,0.065,99.47
PC-14,CTRPv2,0.13,82.4
PC-14,CTRPv2,0.26,83.47
PC-14,CTRPv2,0.52,52.48
PC-14,CTRPv2,1.0,49.2
PC-14,CTRPv2,2.1,37.0
PC-14,CTRPv2,4.2,17.41
PC-14,CTRPv2,8.3,4.903
PC-14,CTRPv2,17.0,3.797
PC-14,CTRPv2,33.0,3.201
SW 1271,CTRPv2,0.001,100.6
SW 1271,CTRPv2,0.002,104.1
SW 1271,CTRPv2,0.0041,103.3
SW 1271,CTRPv2,0.0081,85.26
SW 1271,CTRPv2,0.016,96.33
SW 1271,CTRPv2,0.032,72.56
SW 1271,CTRPv2,0.065,23.81
SW 1271,CTRPv2,0.13,15.9
SW 1271,CTRPv2,0.26,20.22
SW 1271,CTRPv2,0.52,2.657
SW 1271,CTRPv2,1.0,1.751
SW 1271,CTRPv2,2.1,1.567
SW 1271,CTRPv2,4.2,0.8546
SW 1271,CTRPv2,8.3,1.289
SW 1271,CTRPv2,17.0,1.377
SW 1271,CTRPv2,33.0,1.602
HCC-1195,CTRPv2,0.001,101.0
HCC-1195,CTRPv2,0.002,96.08
HCC-1195,CTRPv2,0.0041,99.83
HCC-1195,CTRPv2,0.0081,71.64
HCC-1195,CTRPv2,0.016,88.8
HCC-1195,CTRPv2,0.032,64.43
HCC-1195,CTRPv2,0.065,7.114
HCC-1195,CTRPv2,0.13,5.035
HCC-1195,CTRPv2,0.26,6.171
HCC-1195,CTRPv2,0.52,3.69
HCC-1195,CTRPv2,1.0,4.375
HCC-1195,CTRPv2,2.1,4.355
HCC-1195,CTRPv2,4.2,2.86
HCC-1195,CTRPv2,8.3,3.55
HCC-1195,CTRPv2,17.0,3.725
HCC-1195,CTRPv2,33.0,4.338
NCI-H1650,CTRPv2,0.001,100.9
NCI-H1650,CTRPv2,0.002,92.54
NCI-H1650,CTRPv2,0.0041,89.89
NCI-H1650,CTRPv2,0.0081,16.36
NCI-H1650,CTRPv2,0.016,31.0
NCI-H1650,CTRPv2,0.032,15.72
NCI-H1650,CTRPv2,0.065,3.777
NCI-H1650,CTRPv2,0.13,4.206
NCI-H1650,CTRPv2,0.26,5.875
NCI-H1650,CTRPv2,0.52,3.59
NCI-H1650,CTRPv2,1.0,5.094
NCI-H1650,CTRPv2,2.1,4.681
NCI-H1650,CTRPv2,4.2,3.282
NCI-H1650,CTRPv2,8.3,4.449
NCI-H1650,CTRPv2,17.0,4.921
NCI-H1650,CTRPv2,33.0,6.379
NCI-H446,CTRPv2,0.001,100.4
NCI-H446,CTRPv2,0.002,101.2
NCI-H446,CTRPv2,0.0041,93.19
NCI-H446,CTRPv2,0.0081,74.54
NCI-H446,CTRPv2,0.016,89.83
NCI-H446,CTRPv2,0.032,44.32
NCI-H446,CTRPv2,0.065,22.16
NCI-H446,CTRPv2,0.13,4.662
NCI-H446,CTRPv2,0.26,4.57
NCI-H446,CTRPv2,0.52,3.179
NCI-H446,CTRPv2,1.0,5.037
NCI-H446,CTRPv2,2.1,4.559
NCI-H446,CTRPv2,4.2,2.246
NCI-H446,CTRPv2,8.3,3.255
NCI-H446,CTRPv2,17.0,4.163
NCI-H446,CTRPv2,33.0,5.258
LOU-NH91,CTRPv2,0.001,105.5
LOU-NH91,CTRPv2,0.002,93.55
LOU-NH91,CTRPv2,0.0041,100.8
LOU-NH91,CTRPv2,0.0081,90.66
LOU-NH91,CTRPv2,0.016,94.86
LOU-NH91,CTRPv2,0.032,104.9
LOU-NH91,CTRPv2,0.065,88.33
LOU-NH91,CTRPv2,0.13,72.27
LOU-NH91,CTRPv2,0.26,81.51
LOU-NH91,CTRPv2,0.52,35.28
LOU-NH91,CTRPv2,1.0,21.57
LOU-NH91,CTRPv2,2.1,13.44
LOU-NH91,CTRPv2,4.2,10.22
LOU-NH91,CTRPv2,8.3,6.801
LOU-NH91,CTRPv2,17.0,6.085
LOU-NH91,CTRPv2,33.0,8.291
NCI-H889,CTRPv2,0.001,91.41
NCI-H889,CTRPv2,0.002,101.7
NCI-H889,CTRPv2,0.0041,108.8
NCI-H889,CTRPv2,0.0081,94.88
NCI-H889,CTRPv2,0.016,93.47
NCI-H889,CTRPv2,0.032,98.03
NCI-H889,CTRPv2,0.065,83.96
NCI-H889,CTRPv2,0.13,118.5
NCI-H889,CTRPv2,0.26,97.68
NCI-H889,CTRPv2,0.52,74.06
NCI-H889,CTRPv2,1.0,58.34
NCI-H889,CTRPv2,2.1,61.48
NCI-H889,CTRPv2,4.2,48.89
NCI-H889,CTRPv2,8.3,5.521
NCI-H889,CTRPv2,17.0,5.715
NCI-H889,CTRPv2,33.0,4.518
NCI-H661,CTRPv2,0.001,97.36
NCI-H661,CTRPv2,0.002,98.36
NCI-H661,CTRPv2,0.0041,95.31
NCI-H661,CTRPv2,0.0081,91.89
NCI-H661,CTRPv2,0.016,94.62
NCI-H661,CTRPv2,0.032,93.68
NCI-H661,CTRPv2,0.065,83.96
NCI-H661,CTRPv2,0.13,72.97
NCI-H661,CTRPv2,0.26,88.11
NCI-H661,CTRPv2,0.52,63.78
NCI-H661,CTRPv2,1.0,40.71
NCI-H661,CTRPv2,2.1,15.67
NCI-H661,CTRPv2,4.2,9.6
NCI-H661,CTRPv2,8.3,7.226
NCI-H661,CTRPv2,17.0,12.16
NCI-H661,CTRPv2,33.0,12.9
SW1573,CTRPv2,0.001,101.7
SW1573,CTRPv2,0.002,41.12
SW1573,CTRPv2,0.0081,24.69
SW1573,CTRPv2,0.016,14.73
SW1573,CTRPv2,0.032,4.977
SW1573,CTRPv2,0.065,4.517
SW1573,CTRPv2,0.13,4.651
SW1573,CTRPv2,0.26,11.9
SW1573,CTRPv2,0.52,8.81
SW1573,CTRPv2,1.0,11.91
SW1573,CTRPv2,2.1,14.52
SW1573,CTRPv2,4.2,3.936
SW1573,CTRPv2,8.3,5.167
SW1573,CTRPv2,17.0,7.745
SW1573,CTRPv2,33.0,15.17
LCLC-97TM1,CTRPv2,0.001,102.4
LCLC-97TM1,CTRPv2,0.002,97.89
LCLC-97TM1,CTRPv2,0.0041,102.1
LCLC-97TM1,CTRPv2,0.0081,86.99
LCLC-97TM1,CTRPv2,0.016,93.82
LCLC-97TM1,CTRPv2,0.032,90.72
LCLC-97TM1,CTRPv2,0.065,73.38
LCLC-97TM1,CTRPv2,0.13,32.06
LCLC-97TM1,CTRPv2,0.26,44.66
LCLC-97TM1,CTRPv2,0.52,11.24
LCLC-97TM1,CTRPv2,1.0,8.244
LCLC-97TM1,CTRPv2,2.1,6.681
LCLC-97TM1,CTRPv2,4.2,5.581
LCLC-97TM1,CTRPv2,8.3,5.825
LCLC-97TM1,CTRPv2,17.0,6.011
LCLC-97TM1,CTRPv2,33.0,7.364
NCI-H1355,CTRPv2,0.001,85.77
NCI-H1355,CTRPv2,0.002,88.55
NCI-H1355,CTRPv2,0.0041,75.38
NCI-H1355,CTRPv2,0.0081,91.94
NCI-H1355,CTRPv2,0.016,77.73
NCI-H1355,CTRPv2,0.032,65.54
NCI-H1355,CTRPv2,0.065,21.45
NCI-H1355,CTRPv2,0.13,12.37
NCI-H1355,CTRPv2,0.26,9.578
NCI-H1355,CTRPv2,0.52,9.595
NCI-H1355,CTRPv2,1.0,5.941
NCI-H1355,CTRPv2,2.1,5.93
NCI-H1355,CTRPv2,4.2,4.671
NCI-H1355,CTRPv2,8.3,6.519
NCI-H1355,CTRPv2,17.0,5.717
NCI-H1355,CTRPv2,33.0,7.603
NCI-H1573,CTRPv2,0.001,109.6
NCI-H1573,CTRPv2,0.002,123.0
NCI-H1573,CTRPv2,0.0041,50.87
NCI-H1573,CTRPv2,0.0081,52.42
NCI-H1573,CTRPv2,0.016,73.52
NCI-H1573,CTRPv2,0.032,53.47
NCI-H1573,CTRPv2,0.065,10.95
NCI-H1573,CTRPv2,0.13,7.851
NCI-H1573,CTRPv2,0.26,16.55
NCI-H1573,CTRPv2,0.52,5.107
NCI-H1573,CTRPv2,1.0,6.161
NCI-H1573,CTRPv2,2.1,5.667
NCI-H1573,CTRPv2,4.2,4.406
NCI-H1573,CTRPv2,8.3,6.695
NCI-H1573,CTRPv2,17.0,5.53
NCI-H1573,CTRPv2,33.0,8.7
NCI-H1666,CTRPv2,0.001,96.47
NCI-H1666,CTRPv2,0.002,96.16
NCI-H1666,CTRPv2,0.0041,99.3
NCI-H1666,CTRPv2,0.0081,92.3
NCI-H1666,CTRPv2,0.016,99.89
NCI-H1666,CTRPv2,0.032,100.9
NCI-H1666,CTRPv2,0.065,77.59
NCI-H1666,CTRPv2,0.13,54.95
NCI-H1666,CTRPv2,0.26,73.7
NCI-H1666,CTRPv2,0.52,37.4
NCI-H1666,CTRPv2,1.0,37.86
NCI-H1666,CTRPv2,2.1,31.22
NCI-H1666,CTRPv2,4.2,18.66
NCI-H1666,CTRPv2,8.3,11.67
NCI-H1666,CTRPv2,17.0,10.75
NCI-H1666,CTRPv2,33.0,11.25
NCI-H2087,CTRPv2,0.001,89.88
NCI-H2087,CTRPv2,0.002,85.7
NCI-H2087,CTRPv2,0.0041,31.49
NCI-H2087,CTRPv2,0.0081,43.7
NCI-H2087,CTRPv2,0.016,53.08
NCI-H2087,CTRPv2,0.032,26.34
NCI-H2087,CTRPv2,0.065,9.784
NCI-H2087,CTRPv2,0.13,6.62
NCI-H2087,CTRPv2,0.26,5.252
NCI-H2087,CTRPv2,0.52,4.672
NCI-H2087,CTRPv2,1.0,6.14
NCI-H2087,CTRPv2,2.1,5.363
NCI-H2087,CTRPv2,4.2,3.787
NCI-H2087,CTRPv2,8.3,5.311
NCI-H2087,CTRPv2,17.0,5.487
NCI-H2087,CTRPv2,33.0,7.599
EPLC-272H,CTRPv2,0.001,91.9
EPLC-272H,CTRPv2,0.002,90.81
EPLC-272H,CTRPv2,0.0041,92.22
EPLC-272H,CTRPv2,0.0081,87.2
EPLC-272H,CTRPv2,0.016,89.09
EPLC-272H,CTRPv2,0.032,84.75
EPLC-272H,CTRPv2,0.065,78.62
EPLC-272H,CTRPv2,0.13,72.59
EPLC-272H,CTRPv2,0.26,86.83
EPLC-272H,CTRPv2,0.52,53.66
EPLC-272H,CTRPv2,1.0,25.7
EPLC-272H,CTRPv2,2.1,13.28
EPLC-272H,CTRPv2,4.2,11.68
EPLC-272H,CTRPv2,8.3,9.618
EPLC-272H,CTRPv2,17.0,9.417
EPLC-272H,CTRPv2,33.0,10.35
NCI-H2085,CTRPv2,0.001,113.6
NCI-H2085,CTRPv2,0.002,102.7
NCI-H2085,CTRPv2,0.0041,104.7
NCI-H2085,CTRPv2,0.0081,108.0
NCI-H2085,CTRPv2,0.016,89.87
NCI-H2085,CTRPv2,0.032,70.12
NCI-H2085,CTRPv2,0.065,51.77
NCI-H2085,CTRPv2,0.13,37.33
NCI-H2085,CTRPv2,0.26,42.1
NCI-H2085,CTRPv2,0.52,44.67
NCI-H2085,CTRPv2,1.0,22.61
NCI-H2085,CTRPv2,2.1,14.7
NCI-H2085,CTRPv2,4.2,10.11
NCI-H2085,CTRPv2,8.3,9.404
NCI-H2085,CTRPv2,17.0,8.19
NCI-H2085,CTRPv2,33.0,10.58
NCI-H520,CTRPv2,0.001,105.5
NCI-H520,CTRPv2,0.002,105.2
NCI-H520,CTRPv2,0.0041,108.5
NCI-H520,CTRPv2,0.0081,97.71
NCI-H520,CTRPv2,0.016,93.63
NCI-H520,CTRPv2,0.032,111.2
NCI-H520,CTRPv2,0.065,83.63
NCI-H520,CTRPv2,0.13,83.23
NCI-H520,CTRPv2,0.26,107.0
NCI-H520,CTRPv2,0.52,90.84
NCI-H520,CTRPv2,1.0,71.04
NCI-H520,CTRPv2,2.1,54.91
NCI-H520,CTRPv2,4.2,35.71
NCI-H520,CTRPv2,8.3,6.053
NCI-H520,CTRPv2,17.0,3.644
NCI-H520,CTRPv2,33.0,7.568
NCI-H1373,CTRPv2,0.001,101.2
NCI-H1373,CTRPv2,0.002,93.31
NCI-H1373,CTRPv2,0.0041,73.5
NCI-H1373,CTRPv2,0.0081,81.14
NCI-H1373,CTRPv2,0.016,87.88
NCI-H1373,CTRPv2,0.032,79.78
NCI-H1373,CTRPv2,0.065,13.76
NCI-H1373,CTRPv2,0.13,4.426
NCI-H1373,CTRPv2,0.26,13.85
NCI-H1373,CTRPv2,0.52,2.85
NCI-H1373,CTRPv2,1.0,3.019
NCI-H1373,CTRPv2,2.1,2.747
NCI-H1373,CTRPv2,4.2,1.353
NCI-H1373,CTRPv2,8.3,1.571
NCI-H1373,CTRPv2,17.0,2.445
NCI-H1373,CTRPv2,33.0,2.304
NCI-H1792,CTRPv2,0.001,94.48
NCI-H1792,CTRPv2,0.002,95.7
NCI-H1792,CTRPv2,0.0041,98.77
NCI-H1792,CTRPv2,0.0081,95.57
NCI-H1792,CTRPv2,0.016,98.7
NCI-H1792,CTRPv2,0.032,98.14
NCI-H1792,CTRPv2,0.065,93.47
NCI-H1792,CTRPv2,0.13,92.61
NCI-H1792,CTRPv2,0.26,98.49
NCI-H1792,CTRPv2,0.52,93.41
NCI-H1792,CTRPv2,1.0,90.26
NCI-H1792,CTRPv2,4.2,81.62
NCI-H1792,CTRPv2,8.3,38.29
NCI-H1792,CTRPv2,17.0,23.97
NCI-H1792,CTRPv2,33.0,2.883
A549,CTRPv2,0.001,98.8
A549,CTRPv2,0.002,96.31
A549,CTRPv2,0.0041,93.53
A549,CTRPv2,0.0081,90.85
A549,CTRPv2,0.016,96.48
A549,CTRPv2,0.032,99.32
A549,CTRPv2,0.065,91.07
A549,CTRPv2,0.13,79.86
A549,CTRPv2,0.26,89.15
A549,CTRPv2,0.52,32.9
A549,CTRPv2,1.0,26.66
A549,CTRPv2,2.1,21.03
A549,CTRPv2,4.2,16.24
A549,CTRPv2,8.3,6.0
A549,CTRPv2,17.0,5.924
A549,CTRPv2,33.0,7.079
NCI-H2122,CTRPv2,0.001,97.07
NCI-H2122,CTRPv2,0.002,93.79
NCI-H2122,CTRPv2,0.0041,96.24
NCI-H2122,CTRPv2,0.0081,105.3
NCI-H2122,CTRPv2,0.016,97.69
NCI-H2122,CTRPv2,0.032,100.4
NCI-H2122,CTRPv2,0.065,97.67
NCI-H2122,CTRPv2,0.13,94.83
NCI-H2122,CTRPv2,0.26,97.03
NCI-H2122,CTRPv2,0.52,96.93
NCI-H2122,CTRPv2,1.0,92.16
NCI-H2122,CTRPv2,2.1,93.24
NCI-H2122,CTRPv2,4.2,100.4
NCI-H2122,CTRPv2,8.3,88.97
NCI-H2122,CTRPv2,17.0,55.17
NCI-H2122,CTRPv2,33.0,7.688
NCI-H460,CTRPv2,0.001,101.6
NCI-H460,CTRPv2,0.002,98.75
NCI-H460,CTRPv2,0.0041,104.8
NCI-H460,CTRPv2,0.0081,97.06
NCI-H460,CTRPv2,0.016,104.0
NCI-H460,CTRPv2,0.032,105.3
NCI-H460,CTRPv2,0.065,99.88
NCI-H460,CTRPv2,0.13,103.2
NCI-H460,CTRPv2,0.26,104.5
NCI-H460,CTRPv2,0.52,97.32
NCI-H460,CTRPv2,1.0,97.61
NCI-H460,CTRPv2,2.1,100.7
NCI-H460,CTRPv2,4.2,96.45
NCI-H460,CTRPv2,8.3,87.77
NCI-H460,CTRPv2,17.0,59.23
NCI-H460,CTRPv2,33.0,8.406
NCI-H2172,CTRPv2,0.001,95.33
NCI-H2172,CTRPv2,0.002,95.85
NCI-H2172,CTRPv2,0.0041,97.04
NCI-H2172,CTRPv2,0.0081,96.03
NCI-H2172,CTRPv2,0.016,96.57
NCI-H2172,CTRPv2,0.032,98.75
NCI-H2172,CTRPv2,0.065,88.98
NCI-H2172,CTRPv2,0.13,76.76
NCI-H2172,CTRPv2,0.26,79.44
NCI-H2172,CTRPv2,0.52,32.76
NCI-H2172,CTRPv2,1.0,20.44
NCI-H2172,CTRPv2,2.1,6.129
NCI-H2172,CTRPv2,4.2,12.63
NCI-H2172,CTRPv2,8.3,13.2
NCI-H2172,CTRPv2,17.0,15.35
NCI-H2172,CTRPv2,33.0,14.98
NCI-H441,CTRPv2,0.001,100.0
NCI-H441,CTRPv2,0.002,102.6
NCI-H441,CTRPv2,0.0041,78.23
NCI-H441,CTRPv2,0.0081,81.54
NCI-H441,CTRPv2,0.016,94.16
NCI-H441,CTRPv2,0.032,99.61
NCI-H441,CTRPv2,0.065,76.39
NCI-H441,CTRPv2,0.13,67.88
NCI-H441,CTRPv2,0.26,88.84
NCI-H441,CTRPv2,0.52,32.35
NCI-H441,CTRPv2,1.0,16.33
NCI-H441,CTRPv2,4.2,9.234
NCI-H441,CTRPv2,8.3,5.152
NCI-H441,CTRPv2,17.0,5.483
NCI-H441,CTRPv2,33.0,4.372
A549,CTRPv2,0.001,100.8
A549,CTRPv2,0.002,100.8
A549,CTRPv2,0.0041,100.9
A549,CTRPv2,0.0081,96.71
A549,CTRPv2,0.016,101.2
A549,CTRPv2,0.032,100.2
A549,CTRPv2,0.065,61.83
A549,CTRPv2,0.13,12.36
A549,CTRPv2,0.26,33.99
A549,CTRPv2,0.52,7.546
A549,CTRPv2,1.0,5.389
A549,CTRPv2,2.1,4.377
A549,CTRPv2,4.2,3.069
A549,CTRPv2,8.3,3.397
A549,CTRPv2,17.0,3.644
A549,CTRPv2,33.0,3.636
Sq-1,CTRPv2,0.001,93.96
Sq-1,CTRPv2,0.002,93.08
Sq-1,CTRPv2,0.0041,20.66
Sq-1,CTRPv2,0.0081,39.19
Sq-1,CTRPv2,0.016,50.93
Sq-1,CTRPv2,0.032,14.09
Sq-1,CTRPv2,0.065,7.383
Sq-1,CTRPv2,0.13,5.993
Sq-1,CTRPv2,0.26,5.851
Sq-1,CTRPv2,0.52,5.004
Sq-1,CTRPv2,1.0,5.677
Sq-1,CTRPv2,2.1,5.321
Sq-1,CTRPv2,4.2,3.405
Sq-1,CTRPv2,8.3,4.246
Sq-1,CTRPv2,17.0,4.77
Sq-1,CTRPv2,33.0,4.953
NCI-H524,CTRPv2,0.001,81.64
NCI-H524,CTRPv2,0.002,58.7
NCI-H524,CTRPv2,0.0041,17.34
NCI-H524,CTRPv2,0.0081,22.6
NCI-H524,CTRPv2,0.016,14.32
NCI-H524,CTRPv2,0.032,17.87
NCI-H524,CTRPv2,0.065,10.55
NCI-H524,CTRPv2,0.13,11.35
NCI-H524,CTRPv2,0.26,12.91
NCI-H524,CTRPv2,0.52,13.51
NCI-H524,CTRPv2,1.0,10.63
NCI-H524,CTRPv2,2.1,13.35
NCI-H524,CTRPv2,4.2,9.556
NCI-H524,CTRPv2,8.3,9.814
NCI-H524,CTRPv2,17.0,11.68
NCI-H524,CTRPv2,33.0,11.32
Calu-6,CTRPv2,0.001,104.5
Calu-6,CTRPv2,0.0081,26.68
Calu-6,CTRPv2,0.016,81.5
Calu-6,CTRPv2,0.032,20.77
Calu-6,CTRPv2,0.065,4.381
Calu-6,CTRPv2,0.13,3.59
Calu-6,CTRPv2,0.26,2.036
Calu-6,CTRPv2,0.52,2.27
Calu-6,CTRPv2,1.0,2.415
Calu-6,CTRPv2,2.1,1.936
Calu-6,CTRPv2,4.2,0.862
Calu-6,CTRPv2,8.3,1.402
Calu-6,CTRPv2,17.0,1.803
Calu-6,CTRPv2,33.0,2.22
EBC-1,CTRPv2,0.001,109.2
EBC-1,CTRPv2,0.002,108.4
EBC-1,CTRPv2,0.0041,109.5
EBC-1,CTRPv2,0.0081,102.8
EBC-1,CTRPv2,0.016,108.6
EBC-1,CTRPv2,0.032,107.2
EBC-1,CTRPv2,0.065,100.6
EBC-1,CTRPv2,0.13,93.52
EBC-1,CTRPv2,0.26,109.8
EBC-1,CTRPv2,0.52,54.79
EBC-1,CTRPv2,1.0,13.25
EBC-1,CTRPv2,2.1,4.463
EBC-1,CTRPv2,4.2,2.788
EBC-1,CTRPv2,8.3,2.26
EBC-1,CTRPv2,17.0,1.9
EBC-1,CTRPv2,33.0,2.222
NCI-H1755,CTRPv2,0.001,112.8
NCI-H1755,CTRPv2,0.002,93.94
NCI-H1755,CTRPv2,0.0041,102.0
NCI-H1755,CTRPv2,0.0081,97.61
NCI-H1755,CTRPv2,0.016,93.25
NCI-H1755,CTRPv2,0.032,103.7
NCI-H1755,CTRPv2,0.065,86.06
NCI-H1755,CTRPv2,0.13,87.71
NCI-H1755,CTRPv2,0.26,90.8
NCI-H1755,CTRPv2,0.52,76.53
NCI-H1755,CTRPv2,1.0,61.85
NCI-H1755,CTRPv2,2.1,42.16
NCI-H1755,CTRPv2,4.2,20.28
NCI-H1755,CTRPv2,8.3,4.127
NCI-H1755,CTRPv2,17.0,4.002
NCI-H1755,CTRPv2,33.0,3.377
SK-LU-1,CTRPv2,0.001,102.5
SK-LU-1,CTRPv2,0.002,103.2
SK-LU-1,CTRPv2,0.0041,90.14
SK-LU-1,CTRPv2,0.0081,100.3
SK-LU-1,CTRPv2,0.016,102.1
SK-LU-1,CTRPv2,0.032,104.1
SK-LU-1,CTRPv2,0.065,45.42
SK-LU-1,CTRPv2,0.13,14.68
SK-LU-1,CTRPv2,0.26,34.56
SK-LU-1,CTRPv2,0.52,3.552
SK-LU-1,CTRPv2,1.0,3.241
SK-LU-1,CTRPv2,2.1,2.428
SK-LU-1,CTRPv2,4.2,1.775
SK-LU-1,CTRPv2,8.3,1.653
SK-LU-1,CTRPv2,17.0,2.059
SK-LU-1,CTRPv2,33.0,2.639
NCI-H1184,CTRPv2,0.001,110.3
NCI-H1184,CTRPv2,0.002,99.17
NCI-H1184,CTRPv2,0.0041,7.967
NCI-H1184,CTRPv2,0.0081,6.668
NCI-H1184,CTRPv2,0.016,10.56
NCI-H1184,CTRPv2,0.032,1.26
NCI-H1184,CTRPv2,0.065,0.7966
NCI-H1184,CTRPv2,0.13,1.124
NCI-H1184,CTRPv2,0.26,1.134
NCI-H1184,CTRPv2,0.52,1.03
NCI-H1184,CTRPv2,1.0,2.2
NCI-H1184,CTRPv2,2.1,2.173
NCI-H1184,CTRPv2,4.2,1.317
NCI-H1184,CTRPv2,8.3,1.367
NCI-H1184,CTRPv2,17.0,2.032
