Cell Line,Dataset,Dose,Response
ARH-77,GDSC1000,0.32,93.3083
ARH-77,GDSC1000,0.64,94.3939
ARH-77,GDSC1000,1.28,91.9213
ARH-77,GDSC1000,2.56,92.3299
ARH-77,GDSC1000,5.12,91.793
ARH-77,GDSC1000,10.24,24.501
GRANTA-519,GDSC1000,0.04,98.718
GRANTA-519,GDSC1000,0.08,102.117
GRANTA-519,GDSC1000,0.16,98.142
GRANTA-519,GDSC1000,0.32,101.705
GRANTA-519,GDSC1000,0.64,96.3362
GRANTA-519,GDSC1000,1.28,95.3194
GRANTA-519,GDSC1000,2.56,90.7256
GRANTA-519,GDSC1000,5.12,90.5454
GRANTA-519,GDSC1000,10.24,67.8195
TALL-1,GDSC1000,0.04,100.574
TALL-1,GDSC1000,0.08,104.205
TALL-1,GDSC1000,0.16,100.022
TALL-1,GDSC1000,0.32,99.4321
TALL-1,GDSC1000,0.64,102.76
TALL-1,GDSC1000,1.28,102.762
TALL-1,GDSC1000,2.56,98.9343
TALL-1,GDSC1000,5.12,100.345
TALL-1,GDSC1000,10.24,102.844
OCI-M1,GDSC1000,0.04,100.838
OCI-M1,GDSC1000,0.08,103.057
OCI-M1,GDSC1000,0.16,99.1283
OCI-M1,GDSC1000,0.32,92.0174
OCI-M1,GDSC1000,0.64,98.5278
OCI-M1,GDSC1000,1.28,93.6803
OCI-M1,GDSC1000,2.56,85.3271
OCI-M1,GDSC1000,5.12,76.5007
OCI-M1,GDSC1000,10.24,6.79064
Mo-T,GDSC1000,0.04,104.288
Mo-T,GDSC1000,0.08,99.6126
Mo-T,GDSC1000,0.16,96.4359
Mo-T,GDSC1000,0.32,94.3495
Mo-T,GDSC1000,0.64,93.5972
Mo-T,GDSC1000,1.28,78.5643
Mo-T,GDSC1000,2.56,81.7058
Mo-T,GDSC1000,5.12,78.4338
Mo-T,GDSC1000,10.24,35.0259
RL,GDSC1000,0.04,95.9559
RL,GDSC1000,0.08,102.18
RL,GDSC1000,0.16,102.863
RL,GDSC1000,0.32,94.4087
RL,GDSC1000,0.64,101.647
RL,GDSC1000,1.28,99.629
RL,GDSC1000,2.56,98.2088
RL,GDSC1000,5.12,92.6993
RL,GDSC1000,10.24,76.7055
TF-1,GDSC1000,0.04,100.082
TF-1,GDSC1000,0.08,96.8381
TF-1,GDSC1000,0.16,102.457
TF-1,GDSC1000,0.32,92.9712
TF-1,GDSC1000,0.64,95.2694
TF-1,GDSC1000,1.28,98.603
TF-1,GDSC1000,2.56,94.8076
TF-1,GDSC1000,5.12,94.231
TF-1,GDSC1000,10.24,58.9408
DND-41,GDSC1000,0.04,92.7885
DND-41,GDSC1000,0.08,90.8491
DND-41,GDSC1000,0.16,86.7957
DND-41,GDSC1000,0.32,91.8957
DND-41,GDSC1000,0.64,81.3697
DND-41,GDSC1000,1.28,84.0279
DND-41,GDSC1000,2.56,69.125
DND-41,GDSC1000,5.12,64.421
DND-41,GDSC1000,10.24,42.472
PL-21,GDSC1000,0.04,97.7062
PL-21,GDSC1000,0.08,96.6307
PL-21,GDSC1000,0.16,102.316
PL-21,GDSC1000,0.32,97.7914
PL-21,GDSC1000,0.64,104.11
PL-21,GDSC1000,1.28,100.92
PL-21,GDSC1000,2.56,95.1484
PL-21,GDSC1000,5.12,97.0629
PL-21,GDSC1000,10.24,63.3693
KY821,GDSC1000,0.04,102.614
KY821,GDSC1000,0.08,103.415
KY821,GDSC1000,0.16,104.706
KY821,GDSC1000,0.32,101.199
KY821,GDSC1000,0.64,101.288
KY821,GDSC1000,1.28,100.803
KY821,GDSC1000,2.56,98.1112
KY821,GDSC1000,5.12,103.099
KY821,GDSC1000,10.24,77.2826
CTB-1,GDSC1000,0.04,93.2592
CTB-1,GDSC1000,0.08,87.8138
CTB-1,GDSC1000,0.16,79.2707
CTB-1,GDSC1000,0.32,67.3299
CTB-1,GDSC1000,0.64,56.446
CTB-1,GDSC1000,1.28,47.1744
CTB-1,GDSC1000,2.56,39.942
CTB-1,GDSC1000,5.12,38.3311
CTB-1,GDSC1000,10.24,35.1997
TUR,GDSC1000,0.04,98.5228
TUR,GDSC1000,0.08,94.1114
TUR,GDSC1000,0.16,101.127
TUR,GDSC1000,0.32,102.75
TUR,GDSC1000,0.64,93.2472
TUR,GDSC1000,1.28,97.8632
TUR,GDSC1000,2.56,89.8277
TUR,GDSC1000,5.12,90.1257
TUR,GDSC1000,10.24,80.3156
SLVL,GDSC1000,0.04,91.9949
SLVL,GDSC1000,0.08,99.3359
SLVL,GDSC1000,0.16,87.2812
SLVL,GDSC1000,0.32,88.4147
SLVL,GDSC1000,0.64,93.2826
SLVL,GDSC1000,1.28,87.8721
SLVL,GDSC1000,2.56,86.8941
SLVL,GDSC1000,5.12,82.1301
SLVL,GDSC1000,10.24,61.3342
M14,GDSC1000,0.04,97.3359
M14,GDSC1000,0.08,115.911
M14,GDSC1000,0.16,99.79
M14,GDSC1000,0.32,109.166
M14,GDSC1000,0.64,117.644
M14,GDSC1000,1.28,92.5344
M14,GDSC1000,2.56,109.742
M14,GDSC1000,5.12,95.6473
M14,GDSC1000,10.24,98.3106
JJN-3,GDSC1000,0.04,100.31
JJN-3,GDSC1000,0.08,108.889
JJN-3,GDSC1000,0.16,104.568
JJN-3,GDSC1000,0.32,97.268
JJN-3,GDSC1000,0.64,96.3667
JJN-3,GDSC1000,1.28,82.6807
JJN-3,GDSC1000,2.56,64.5351
JJN-3,GDSC1000,5.12,49.0597
JJN-3,GDSC1000,10.24,13.9916
ME-1,GDSC1000,0.04,114.93
ME-1,GDSC1000,0.08,103.073
ME-1,GDSC1000,0.16,113.863
ME-1,GDSC1000,0.32,115.829
ME-1,GDSC1000,0.64,118.786
ME-1,GDSC1000,1.28,119.402
ME-1,GDSC1000,2.56,118.408
ME-1,GDSC1000,5.12,120.388
ME-1,GDSC1000,10.24,70.7987
Hs-445,GDSC1000,0.04,108.382
Hs-445,GDSC1000,0.08,99.5153
Hs-445,GDSC1000,0.16,106.455
Hs-445,GDSC1000,0.32,99.5787
Hs-445,GDSC1000,0.64,93.867
Hs-445,GDSC1000,1.28,85.4477
Hs-445,GDSC1000,2.56,82.821
Hs-445,GDSC1000,5.12,78.0663
Hs-445,GDSC1000,10.24,15.3509
HEL,GDSC1000,0.04,105.28
HEL,GDSC1000,0.08,103.554
HEL,GDSC1000,0.16,104.88
HEL,GDSC1000,0.32,106.499
HEL,GDSC1000,0.64,95.189
HEL,GDSC1000,1.28,89.9346
HEL,GDSC1000,2.56,82.0246
HEL,GDSC1000,5.12,77.144
HEL,GDSC1000,10.24,32.5017
OCI-LY-19,GDSC1000,0.04,102.995
OCI-LY-19,GDSC1000,0.08,97.6073
OCI-LY-19,GDSC1000,0.16,110.773
OCI-LY-19,GDSC1000,0.32,101.428
OCI-LY-19,GDSC1000,0.64,87.1714
OCI-LY-19,GDSC1000,1.28,89.0424
OCI-LY-19,GDSC1000,2.56,75.2169
OCI-LY-19,GDSC1000,5.12,70.5009
OCI-LY-19,GDSC1000,10.24,6.18337
TK,GDSC1000,0.04,89.0433
TK,GDSC1000,0.08,94.4526
TK,GDSC1000,0.16,99.5174
TK,GDSC1000,0.32,93.8964
TK,GDSC1000,0.64,101.632
TK,GDSC1000,1.28,99.1594
TK,GDSC1000,2.56,103.609
TK,GDSC1000,5.12,102.775
TK,GDSC1000,10.24,118.039
QIMR-WIL,GDSC1000,0.04,96.0695
QIMR-WIL,GDSC1000,0.08,95.4508
QIMR-WIL,GDSC1000,0.16,101.294
QIMR-WIL,GDSC1000,0.32,93.8491
QIMR-WIL,GDSC1000,0.64,87.5355
QIMR-WIL,GDSC1000,1.28,80.1092
QIMR-WIL,GDSC1000,2.56,57.9186
QIMR-WIL,GDSC1000,5.12,65.8352
QIMR-WIL,GDSC1000,10.24,6.45018
697,GDSC1000,0.04,84.9659
697,GDSC1000,0.08,99.2675
697,GDSC1000,0.16,97.2794
697,GDSC1000,0.32,93.0263
697,GDSC1000,0.64,111.22
697,GDSC1000,1.28,79.7652
697,GDSC1000,2.56,61.9845
697,GDSC1000,5.12,50.6927
697,GDSC1000,10.24,4.74996
SK-MM-2,GDSC1000,0.04,86.3776
SK-MM-2,GDSC1000,0.08,91.343
SK-MM-2,GDSC1000,0.16,87.691
SK-MM-2,GDSC1000,0.32,88.9126
SK-MM-2,GDSC1000,0.64,78.7626
SK-MM-2,GDSC1000,1.28,89.8103
SK-MM-2,GDSC1000,2.56,85.9503
SK-MM-2,GDSC1000,5.12,81.8299
SK-MM-2,GDSC1000,10.24,73.1663
KASUMI-1,GDSC1000,0.04,106.95
KASUMI-1,GDSC1000,0.08,97.5324
KASUMI-1,GDSC1000,0.16,90.6725
KASUMI-1,GDSC1000,0.32,75.2909
KASUMI-1,GDSC1000,0.64,60.4035
KASUMI-1,GDSC1000,1.28,50.9226
KASUMI-1,GDSC1000,2.56,37.0496
KASUMI-1,GDSC1000,5.12,29.0569
KASUMI-1,GDSC1000,10.24,3.76872
ML-2,GDSC1000,0.04,111.517
ML-2,GDSC1000,0.08,103.508
ML-2,GDSC1000,0.16,111.019
ML-2,GDSC1000,0.32,113.768
ML-2,GDSC1000,0.64,115.108
ML-2,GDSC1000,1.28,109.478
ML-2,GDSC1000,2.56,98.5639
ML-2,GDSC1000,5.12,90.1664
ML-2,GDSC1000,10.24,59.2248
WIL2-NS,GDSC1000,0.04,111.052
WIL2-NS,GDSC1000,0.08,95.0005
WIL2-NS,GDSC1000,0.16,127.576
WIL2-NS,GDSC1000,0.32,100.352
WIL2-NS,GDSC1000,0.64,117.531
WIL2-NS,GDSC1000,1.28,93.3355
WIL2-NS,GDSC1000,2.56,94.1444
WIL2-NS,GDSC1000,5.12,104.259
WIL2-NS,GDSC1000,10.24,32.1889
P31-FUJ,GDSC1000,0.04,103.068
P31-FUJ,GDSC1000,0.08,107.314
P31-FUJ,GDSC1000,0.16,106.55
P31-FUJ,GDSC1000,0.32,100.343
P31-FUJ,GDSC1000,0.64,101.85
P31-FUJ,GDSC1000,1.28,100.553
P31-FUJ,GDSC1000,2.56,99.6572
P31-FUJ,GDSC1000,5.12,97.3082
P31-FUJ,GDSC1000,10.24,98.3412
JVM-2,GDSC1000,0.04,112.368
JVM-2,GDSC1000,0.08,96.3487
JVM-2,GDSC1000,0.16,107.229
JVM-2,GDSC1000,0.32,87.0444
JVM-2,GDSC1000,0.64,100.272
JVM-2,GDSC1000,1.28,84.7165
JVM-2,GDSC1000,2.56,81.8176
JVM-2,GDSC1000,5.12,89.3205
JVM-2,GDSC1000,10.24,61.4567
DG-75,GDSC1000,0.04,112.076
DG-75,GDSC1000,0.08,99.8667
DG-75,GDSC1000,0.16,99.7429
DG-75,GDSC1000,0.32,99.2714
DG-75,GDSC1000,0.64,110.88
DG-75,GDSC1000,1.28,102.367
DG-75,GDSC1000,2.56,101.573
DG-75,GDSC1000,5.12,90.705
DG-75,GDSC1000,10.24,92.3431
KARPAS-299,GDSC1000,0.04,115.451
KARPAS-299,GDSC1000,0.08,97.3928
KARPAS-299,GDSC1000,0.16,98.8633
KARPAS-299,GDSC1000,0.32,94.83
KARPAS-299,GDSC1000,0.64,103.207
KARPAS-299,GDSC1000,1.28,104.955
KARPAS-299,GDSC1000,2.56,94.4347
KARPAS-299,GDSC1000,5.12,93.8004
KARPAS-299,GDSC1000,10.24,68.9152
CA46,GDSC1000,0.04,107.435
CA46,GDSC1000,0.08,104.502
CA46,GDSC1000,0.16,98.3531
CA46,GDSC1000,0.32,98.0868
CA46,GDSC1000,0.64,92.8782
CA46,GDSC1000,1.28,87.1656
CA46,GDSC1000,2.56,80.6351
CA46,GDSC1000,5.12,69.2414
CA46,GDSC1000,10.24,31.4544
L-363,GDSC1000,0.04,104.216
L-363,GDSC1000,0.08,100.464
L-363,GDSC1000,0.16,102.709
L-363,GDSC1000,0.32,102.438
L-363,GDSC1000,0.64,107.328
L-363,GDSC1000,1.28,99.4713
L-363,GDSC1000,2.56,100.937
L-363,GDSC1000,5.12,102.567
L-363,GDSC1000,10.24,32.7658
SU-DHL-4,GDSC1000,0.04,106.692
SU-DHL-4,GDSC1000,0.08,106.265
SU-DHL-4,GDSC1000,0.16,101.674
SU-DHL-4,GDSC1000,0.32,104.755
SU-DHL-4,GDSC1000,0.64,106.846
SU-DHL-4,GDSC1000,1.28,102.032
SU-DHL-4,GDSC1000,2.56,105.965
SU-DHL-4,GDSC1000,5.12,104.059
SU-DHL-4,GDSC1000,10.24,77.9101
KE-37,GDSC1000,0.04,102.185
KE-37,GDSC1000,0.08,93.5534
KE-37,GDSC1000,0.16,103.831
KE-37,GDSC1000,0.32,97.6997
KE-37,GDSC1000,0.64,96.5852
KE-37,GDSC1000,1.28,88.7788
KE-37,GDSC1000,2.56,86.7041
KE-37,GDSC1000,5.12,83.8131
KE-37,GDSC1000,10.24,19.2405
OCI-AML3,GDSC1000,0.04,107.677
OCI-AML3,GDSC1000,0.08,103.522
OCI-AML3,GDSC1000,0.16,108.859
OCI-AML3,GDSC1000,0.32,104.36
OCI-AML3,GDSC1000,0.64,102.832
OCI-AML3,GDSC1000,1.28,93.3535
OCI-AML3,GDSC1000,2.56,75.9676
OCI-AML3,GDSC1000,5.12,62.3643
OCI-AML3,GDSC1000,10.24,13.9425
UACC-62,GDSC1000,0.04,95.1078
UACC-62,GDSC1000,0.08,101.26
UACC-62,GDSC1000,0.16,102.265
UACC-62,GDSC1000,0.32,99.3912
UACC-62,GDSC1000,0.64,102.085
UACC-62,GDSC1000,1.28,99.934
UACC-62,GDSC1000,2.56,96.4923
UACC-62,GDSC1000,5.12,98.6759
UACC-62,GDSC1000,10.24,92.7406
LC4-1,GDSC1000,0.04,100.102
LC4-1,GDSC1000,0.08,79.6322
LC4-1,GDSC1000,0.16,97.6236
LC4-1,GDSC1000,0.32,84.7034
LC4-1,GDSC1000,0.64,80.7742
LC4-1,GDSC1000,1.28,68.9538
LC4-1,GDSC1000,2.56,67.5405
LC4-1,GDSC1000,5.12,68.4904
LC4-1,GDSC1000,10.24,33.9035
EJM,GDSC1000,0.04,98.3364
EJM,GDSC1000,0.08,106.833
EJM,GDSC1000,0.16,107.163
EJM,GDSC1000,0.32,98.4885
EJM,GDSC1000,0.64,107.972
EJM,GDSC1000,1.28,107.075
EJM,GDSC1000,2.56,97.389
EJM,GDSC1000,5.12,109.059
EJM,GDSC1000,10.24,80.3241
SU-DHL-5,GDSC1000,0.04,107.91
SU-DHL-5,GDSC1000,0.08,104.014
SU-DHL-5,GDSC1000,0.16,101.558
SU-DHL-5,GDSC1000,0.32,101.322
SU-DHL-5,GDSC1000,0.64,98.4756
SU-DHL-5,GDSC1000,1.28,99.8105
SU-DHL-5,GDSC1000,2.56,95.5
SU-DHL-5,GDSC1000,5.12,88.1739
SU-DHL-5,GDSC1000,10.24,1.68586
OCI-AML2,GDSC1000,0.04,98.0209
OCI-AML2,GDSC1000,0.08,96.349
OCI-AML2,GDSC1000,0.16,104.324
OCI-AML2,GDSC1000,0.32,91.6808
OCI-AML2,GDSC1000,0.64,88.3739
OCI-AML2,GDSC1000,1.28,87.0248
OCI-AML2,GDSC1000,2.56,93.9688
OCI-AML2,GDSC1000,5.12,90.2818
OCI-AML2,GDSC1000,10.24,24.1409
ALL-PO,GDSC1000,0.04,107.801
ALL-PO,GDSC1000,0.08,104.337
ALL-PO,GDSC1000,0.16,99.6958
ALL-PO,GDSC1000,0.32,100.628
ALL-PO,GDSC1000,0.64,92.1323
ALL-PO,GDSC1000,1.28,89.2073
ALL-PO,GDSC1000,2.56,89.857
ALL-PO,GDSC1000,5.12,81.6044
ALL-PO,GDSC1000,10.24,19.4759
ALL-SIL,GDSC1000,0.04,97.2445
ALL-SIL,GDSC1000,0.08,86.9698
ALL-SIL,GDSC1000,0.16,76.8273
ALL-SIL,GDSC1000,0.32,64.2185
ALL-SIL,GDSC1000,0.64,41.0965
ALL-SIL,GDSC1000,1.28,30.6985
ALL-SIL,GDSC1000,2.56,21.8499
ALL-SIL,GDSC1000,5.12,16.6928
ALL-SIL,GDSC1000,10.24,0.865471
JSC-1,GDSC1000,0.04,93.8393
JSC-1,GDSC1000,0.08,94.3034
JSC-1,GDSC1000,0.16,97.3202
JSC-1,GDSC1000,0.32,87.3482
JSC-1,GDSC1000,0.64,80.9395
JSC-1,GDSC1000,1.28,65.143
JSC-1,GDSC1000,2.56,52.1424
JSC-1,GDSC1000,5.12,41.0495
JSC-1,GDSC1000,10.24,29.4974
SU-DHL-6,GDSC1000,0.04,119.667
SU-DHL-6,GDSC1000,0.08,110.974
SU-DHL-6,GDSC1000,0.16,111.053
SU-DHL-6,GDSC1000,0.32,106.209
SU-DHL-6,GDSC1000,0.64,100.495
SU-DHL-6,GDSC1000,1.28,96.3194
SU-DHL-6,GDSC1000,2.56,72.3346
SU-DHL-6,GDSC1000,5.12,74.0654
SU-DHL-6,GDSC1000,10.24,1.30412
EoL-1-cell,GDSC1000,0.04,85.5382
EoL-1-cell,GDSC1000,0.08,84.612
EoL-1-cell,GDSC1000,0.16,55.3106
EoL-1-cell,GDSC1000,0.32,51.1839
EoL-1-cell,GDSC1000,0.64,32.7137
EoL-1-cell,GDSC1000,1.28,40.4204
EoL-1-cell,GDSC1000,2.56,30.1082
EoL-1-cell,GDSC1000,5.12,30.0187
EoL-1-cell,GDSC1000,10.24,38.6668
L-540,GDSC1000,0.04,102.235
L-540,GDSC1000,0.08,97.6923
L-540,GDSC1000,0.16,92.1452
L-540,GDSC1000,0.32,88.7433
L-540,GDSC1000,0.64,85.3492
L-540,GDSC1000,1.28,84.5847
L-540,GDSC1000,2.56,82.5015
L-540,GDSC1000,5.12,79.1804
L-540,GDSC1000,10.24,74.0725
MC-CAR,GDSC1000,0.04,95.5846
MC-CAR,GDSC1000,0.08,90.7292
MC-CAR,GDSC1000,0.16,85.8678
MC-CAR,GDSC1000,0.32,83.6427
MC-CAR,GDSC1000,0.64,80.1439
MC-CAR,GDSC1000,1.28,71.3204
MC-CAR,GDSC1000,2.56,69.8302
MC-CAR,GDSC1000,5.12,66.7192
MC-CAR,GDSC1000,10.24,4.72161
SCC-3,GDSC1000,0.04,92.4902
SCC-3,GDSC1000,0.08,94.4987
SCC-3,GDSC1000,0.16,103.096
SCC-3,GDSC1000,0.32,98.2979
SCC-3,GDSC1000,0.64,98.5916
SCC-3,GDSC1000,1.28,86.7612
SCC-3,GDSC1000,2.56,63.8905
SCC-3,GDSC1000,5.12,39.3945
SCC-3,GDSC1000,10.24,16.813
EM-2,GDSC1000,0.04,92.8682
EM-2,GDSC1000,0.08,99.2605
EM-2,GDSC1000,0.16,88.048
EM-2,GDSC1000,0.32,71.7003
EM-2,GDSC1000,0.64,65.1907
EM-2,GDSC1000,1.28,44.9439
EM-2,GDSC1000,2.56,44.353
EM-2,GDSC1000,5.12,34.2614
EM-2,GDSC1000,10.24,30.8826
YT,GDSC1000,0.04,90.1109
YT,GDSC1000,0.08,92.6344
YT,GDSC1000,0.16,98.1655
YT,GDSC1000,0.32,85.9683
YT,GDSC1000,0.64,78.7112
YT,GDSC1000,1.28,73.8843
YT,GDSC1000,2.56,68.1285
YT,GDSC1000,5.12,57.2755
YT,GDSC1000,10.24,14.9455
HT,GDSC1000,0.04,101.319
HT,GDSC1000,0.08,97.4538
HT,GDSC1000,0.16,97.7811
HT,GDSC1000,0.32,99.572
HT,GDSC1000,0.64,105.279
HT,GDSC1000,1.28,102.196
HT,GDSC1000,2.56,105.273
HT,GDSC1000,5.12,101.1
HT,GDSC1000,10.24,68.6526
KMS-11,GDSC1000,0.04,95.443
KMS-11,GDSC1000,0.08,100.288
KMS-11,GDSC1000,0.16,108.64
KMS-11,GDSC1000,0.32,99.3
KMS-11,GDSC1000,0.64,109.699
KMS-11,GDSC1000,1.28,103.781
KMS-11,GDSC1000,2.56,105.078
KMS-11,GDSC1000,5.12,94.1754
KMS-11,GDSC1000,10.24,53.556
LOXIMVI,GDSC1000,0.04,109.325
LOXIMVI,GDSC1000,0.08,104.871
LOXIMVI,GDSC1000,0.16,102.226
LOXIMVI,GDSC1000,0.32,92.762
LOXIMVI,GDSC1000,0.64,95.9118
LOXIMVI,GDSC1000,1.28,95.6669
LOXIMVI,GDSC1000,2.56,98.9401
LOXIMVI,GDSC1000,5.12,94.8611
LOXIMVI,GDSC1000,10.24,91.6352
KU812,GDSC1000,0.04,103.989
KU812,GDSC1000,0.08,102.151
KU812,GDSC1000,0.16,102.933
KU812,GDSC1000,0.32,95.8011
KU812,GDSC1000,0.64,93.3045
KU812,GDSC1000,1.28,81.3205
KU812,GDSC1000,2.56,73.5071
KU812,GDSC1000,5.12,49.3163
KU812,GDSC1000,10.24,35.0296
REH,GDSC1000,0.04,97.6425
REH,GDSC1000,0.08,90.397
REH,GDSC1000,0.16,98.4432
REH,GDSC1000,0.32,84.9184
REH,GDSC1000,0.64,76.3729
REH,GDSC1000,1.28,78.3145
REH,GDSC1000,2.56,60.048
REH,GDSC1000,5.12,60.8626
REH,GDSC1000,10.24,22.639
MONO-MAC-6,GDSC1000,0.04,102.727
MONO-MAC-6,GDSC1000,0.08,102.627
MONO-MAC-6,GDSC1000,0.16,100.794
MONO-MAC-6,GDSC1000,0.32,100.715
MONO-MAC-6,GDSC1000,0.64,101.073
MONO-MAC-6,GDSC1000,1.28,99.787
MONO-MAC-6,GDSC1000,2.56,99.2099
MONO-MAC-6,GDSC1000,5.12,95.4896
MONO-MAC-6,GDSC1000,10.24,74.1654
WSU-NHL,GDSC1000,0.04,97.0587
WSU-NHL,GDSC1000,0.08,95.4096
WSU-NHL,GDSC1000,0.16,101.061
WSU-NHL,GDSC1000,0.32,96.8916
WSU-NHL,GDSC1000,0.64,105.375
WSU-NHL,GDSC1000,1.28,99.5483
WSU-NHL,GDSC1000,2.56,99.2795
WSU-NHL,GDSC1000,5.12,101.729
WSU-NHL,GDSC1000,10.24,98.5485
EB-3,GDSC1000,0.04,103.374
EB-3,GDSC1000,0.08,94.5681
EB-3,GDSC1000,0.16,87.7241
EB-3,GDSC1000,0.32,88.8163
EB-3,GDSC1000,0.64,83.1642
EB-3,GDSC1000,1.28,73.8028
EB-3,GDSC1000,2.56,68.9494
EB-3,GDSC1000,5.12,63.9477
EB-3,GDSC1000,10.24,42.1854
WSU-DLCL2,GDSC1000,0.04,103.01
WSU-DLCL2,GDSC1000,0.08,94.0714
WSU-DLCL2,GDSC1000,0.16,97.5977
WSU-DLCL2,GDSC1000,0.32,97.8294
WSU-DLCL2,GDSC1000,0.64,97.8044
WSU-DLCL2,GDSC1000,1.28,98.8423
WSU-DLCL2,GDSC1000,2.56,91.441
WSU-DLCL2,GDSC1000,5.12,81.3544
WSU-DLCL2,GDSC1000,10.24,69.2904
SK-MEL-28,GDSC1000,0.04,114.235
SK-MEL-28,GDSC1000,0.08,106.957
SK-MEL-28,GDSC1000,0.16,103.104
SK-MEL-28,GDSC1000,0.32,100.339
SK-MEL-28,GDSC1000,0.64,96.516
SK-MEL-28,GDSC1000,1.28,95.3209
SK-MEL-28,GDSC1000,2.56,98.4397
SK-MEL-28,GDSC1000,5.12,98.1012
SK-MEL-28,GDSC1000,10.24,96.9194
VAL,GDSC1000,0.04,95.4394
VAL,GDSC1000,0.08,95.377
VAL,GDSC1000,0.16,90.5144
VAL,GDSC1000,0.32,85.8208
VAL,GDSC1000,0.64,79.5419
VAL,GDSC1000,1.28,74.1483
VAL,GDSC1000,2.56,57.7528
VAL,GDSC1000,5.12,33.39
VAL,GDSC1000,10.24,1.15493
P30-OHK,GDSC1000,0.04,98.8342
P30-OHK,GDSC1000,0.08,98.5997
P30-OHK,GDSC1000,0.16,99.989
P30-OHK,GDSC1000,0.32,88.011
P30-OHK,GDSC1000,0.64,90.5425
P30-OHK,GDSC1000,1.28,76.1797
P30-OHK,GDSC1000,2.56,66.5806
P30-OHK,GDSC1000,5.12,59.2569
P30-OHK,GDSC1000,10.24,22.9493
RPMI-6666,GDSC1000,0.04,95.9384
RPMI-6666,GDSC1000,0.08,89.3952
RPMI-6666,GDSC1000,0.16,92.4085
RPMI-6666,GDSC1000,0.32,86.4387
RPMI-6666,GDSC1000,0.64,70.0962
RPMI-6666,GDSC1000,1.28,78.1259
RPMI-6666,GDSC1000,2.56,60.5851
RPMI-6666,GDSC1000,5.12,57.7031
RPMI-6666,GDSC1000,10.24,4.25431
KOPN-8,GDSC1000,0.04,105.139
KOPN-8,GDSC1000,0.08,87.5316
KOPN-8,GDSC1000,0.16,98.0976
KOPN-8,GDSC1000,0.32,83.6379
KOPN-8,GDSC1000,0.64,86.9007
KOPN-8,GDSC1000,1.28,75.2654
KOPN-8,GDSC1000,2.56,71.6074
KOPN-8,GDSC1000,5.12,41.9536
KOPN-8,GDSC1000,10.24,11.3411
K052,GDSC1000,0.04,103.508
K052,GDSC1000,0.08,100.185
K052,GDSC1000,0.16,111.896
K052,GDSC1000,0.32,103.528
K052,GDSC1000,0.64,103.512
K052,GDSC1000,1.28,100.916
K052,GDSC1000,2.56,100.948
K052,GDSC1000,5.12,105.131
K052,GDSC1000,10.24,86.3725
CMK,GDSC1000,0.04,115.042
CMK,GDSC1000,0.08,106.637
CMK,GDSC1000,0.16,119.48
CMK,GDSC1000,0.32,120.363
CMK,GDSC1000,0.64,113.141
CMK,GDSC1000,1.28,92.3169
CMK,GDSC1000,2.56,80.4505
CMK,GDSC1000,5.12,66.7244
CMK,GDSC1000,10.24,16.3922
SU-DHL-1,GDSC1000,0.04,97.2393
SU-DHL-1,GDSC1000,0.08,94.4871
SU-DHL-1,GDSC1000,0.16,96.063
SU-DHL-1,GDSC1000,0.32,95.6493
SU-DHL-1,GDSC1000,0.64,99.1934
SU-DHL-1,GDSC1000,1.28,89.9246
SU-DHL-1,GDSC1000,2.56,88.2947
SU-DHL-1,GDSC1000,5.12,80.8208
SU-DHL-1,GDSC1000,10.24,5.59903
Farage,GDSC1000,0.04,101.864
Farage,GDSC1000,0.08,99.0723
Farage,GDSC1000,0.16,100.011
Farage,GDSC1000,0.32,92.9518
Farage,GDSC1000,0.64,90.7734
Farage,GDSC1000,1.28,86.2448
Farage,GDSC1000,2.56,84.9074
Farage,GDSC1000,5.12,84.2528
Farage,GDSC1000,10.24,5.39204
AMO-1,GDSC1000,0.04,94.1534
AMO-1,GDSC1000,0.08,94.6156
AMO-1,GDSC1000,0.16,96.9559
AMO-1,GDSC1000,0.32,92.7673
AMO-1,GDSC1000,0.64,94.984
AMO-1,GDSC1000,1.28,95.5895
AMO-1,GDSC1000,2.56,95.7162
AMO-1,GDSC1000,5.12,89.1765
AMO-1,GDSC1000,10.24,81.7833
MOLP-8,GDSC1000,0.04,102.372
MOLP-8,GDSC1000,0.08,105.995
MOLP-8,GDSC1000,0.16,103.439
MOLP-8,GDSC1000,0.32,94.0632
MOLP-8,GDSC1000,0.64,91.0915
MOLP-8,GDSC1000,1.28,71.5222
MOLP-8,GDSC1000,2.56,54.991
MOLP-8,GDSC1000,5.12,37.9133
MOLP-8,GDSC1000,10.24,2.58381
MOLT-4,GDSC1000,0.04,105.138
MOLT-4,GDSC1000,0.08,100.921
MOLT-4,GDSC1000,0.16,98.3674
MOLT-4,GDSC1000,0.32,95.917
MOLT-4,GDSC1000,0.64,96.2258
MOLT-4,GDSC1000,1.28,93.2432
MOLT-4,GDSC1000,2.56,90.5206
MOLT-4,GDSC1000,5.12,92.3339
MOLT-4,GDSC1000,10.24,62.6781
MLMA,GDSC1000,0.04,102.5
MLMA,GDSC1000,0.08,101.895
MLMA,GDSC1000,0.16,105.37
MLMA,GDSC1000,0.32,98.2978
MLMA,GDSC1000,0.64,90.2496
MLMA,GDSC1000,1.28,68.5889
MLMA,GDSC1000,2.56,59.6433
MLMA,GDSC1000,5.12,49.2634
