Cell Line,Dataset,Dose,Response
DU-4475,GDSC1000,4.0,7.00057
DU-4475,GDSC1000,0.015625,112.628
DU-4475,GDSC1000,0.03125,105.78
DU-4475,GDSC1000,0.0625,102.073
DU-4475,GDSC1000,0.125,106.746
DU-4475,GDSC1000,0.25,101.09
DU-4475,GDSC1000,0.5,102.234
DU-4475,GDSC1000,1.0,99.7468
DU-4475,GDSC1000,2.0,86.0134
DU-4475,GDSC1000,4.0,82.7037
OCUB-M,GDSC1000,0.015625,100.66
OCUB-M,GDSC1000,0.0625,90.316
OCUB-M,GDSC1000,0.25,98.7922
OCUB-M,GDSC1000,1.0,91.2426
OCUB-M,GDSC1000,4.0,89.9007
EFM-192A,GDSC1000,0.015625,100.752
EFM-192A,GDSC1000,0.0625,114.935
EFM-192A,GDSC1000,0.25,83.0106
EFM-192A,GDSC1000,1.0,116.656
EFM-192A,GDSC1000,4.0,109.602
ZR-75-30,GDSC1000,0.015625,110.644
ZR-75-30,GDSC1000,0.03125,116.151
ZR-75-30,GDSC1000,0.0625,133.176
ZR-75-30,GDSC1000,0.125,142.2
ZR-75-30,GDSC1000,0.25,124.828
ZR-75-30,GDSC1000,0.5,135.021
ZR-75-30,GDSC1000,1.0,141.511
ZR-75-30,GDSC1000,2.0,135.379
ZR-75-30,GDSC1000,4.0,140.391
EFM-192A,GDSC1000,0.015625,112.495
EFM-192A,GDSC1000,0.03125,96.2603
EFM-192A,GDSC1000,0.0625,97.5192
EFM-192A,GDSC1000,0.125,101.844
EFM-192A,GDSC1000,0.25,97.6269
EFM-192A,GDSC1000,0.5,99.1176
EFM-192A,GDSC1000,1.0,93.9782
EFM-192A,GDSC1000,2.0,84.5683
EFM-192A,GDSC1000,4.0,71.5954
HCC70,GDSC1000,0.015625,93.4523
HCC70,GDSC1000,0.0625,82.6954
HCC70,GDSC1000,0.25,78.4511
HCC70,GDSC1000,1.0,67.1627
HCC70,GDSC1000,4.0,53.5037
MDA-MB-330,GDSC1000,0.015625,99.9323
MDA-MB-330,GDSC1000,0.0625,96.6138
MDA-MB-330,GDSC1000,0.25,101.759
MDA-MB-330,GDSC1000,1.0,94.7453
MDA-MB-330,GDSC1000,4.0,93.4671
HARA,GDSC1000,0.015625,95.8684
HARA,GDSC1000,0.03125,89.7038
HARA,GDSC1000,0.0625,110.695
HARA,GDSC1000,0.125,96.2868
HARA,GDSC1000,0.25,92.9551
HARA,GDSC1000,0.5,101.632
HARA,GDSC1000,1.0,87.0286
HARA,GDSC1000,2.0,88.5276
HARA,GDSC1000,4.0,92.3038
MDA-MB-361,GDSC1000,0.015625,88.9112
MDA-MB-361,GDSC1000,0.0625,90.4171
MDA-MB-361,GDSC1000,0.25,85.0849
MDA-MB-361,GDSC1000,1.0,97.3329
MDA-MB-361,GDSC1000,4.0,86.8621
HCC1806,GDSC1000,0.015625,88.5275
HCC1806,GDSC1000,0.0625,94.3877
HCC1806,GDSC1000,0.25,89.6277
HCC1806,GDSC1000,1.0,86.4453
HCC1806,GDSC1000,4.0,78.284
MDA-MB-453,GDSC1000,0.015625,98.2438
MDA-MB-453,GDSC1000,0.0625,102.776
MDA-MB-453,GDSC1000,0.25,105.562
MDA-MB-453,GDSC1000,1.0,104.793
MDA-MB-453,GDSC1000,4.0,99.953
EVSA-T,GDSC1000,0.015625,120.411
EVSA-T,GDSC1000,0.03125,121.488
EVSA-T,GDSC1000,0.0625,64.0972
EVSA-T,GDSC1000,0.125,70.6554
EVSA-T,GDSC1000,0.25,108.276
EVSA-T,GDSC1000,0.5,124.863
EVSA-T,GDSC1000,1.0,99.315
EVSA-T,GDSC1000,2.0,108.558
EVSA-T,GDSC1000,4.0,107.252
HCC1428,GDSC1000,0.015625,102.446
HCC1428,GDSC1000,0.03125,102.856
HCC1428,GDSC1000,0.0625,106.271
HCC1428,GDSC1000,0.125,92.8823
HCC1428,GDSC1000,0.25,93.052
HCC1428,GDSC1000,0.5,102.637
HCC1428,GDSC1000,1.0,97.2265
HCC1428,GDSC1000,2.0,90.5958
HCC1428,GDSC1000,4.0,98.4361
HDQ-P1,GDSC1000,0.015625,87.2886
HDQ-P1,GDSC1000,0.03125,96.9834
HDQ-P1,GDSC1000,0.0625,69.7635
HDQ-P1,GDSC1000,0.125,83.7165
HDQ-P1,GDSC1000,0.25,61.4511
HDQ-P1,GDSC1000,0.5,67.5932
HDQ-P1,GDSC1000,1.0,61.747
HDQ-P1,GDSC1000,2.0,72.0824
HDQ-P1,GDSC1000,4.0,61.955
HCC2157,GDSC1000,0.015625,101.839
HCC2157,GDSC1000,0.0625,82.8779
HCC2157,GDSC1000,0.25,99.2924
HCC2157,GDSC1000,1.0,108.307
HCC2157,GDSC1000,4.0,98.812
UACC-893,GDSC1000,0.015625,105.738
UACC-893,GDSC1000,0.0625,105.481
UACC-893,GDSC1000,0.25,115.748
UACC-893,GDSC1000,1.0,107.565
UACC-893,GDSC1000,4.0,74.0471
HCC1187,GDSC1000,0.015625,98.3783
HCC1187,GDSC1000,0.0625,99.3589
HCC1187,GDSC1000,0.25,103.048
HCC1187,GDSC1000,1.0,95.4481
HCC1187,GDSC1000,4.0,85.3031
MDA-MB-468,GDSC1000,0.015625,100.989
MDA-MB-468,GDSC1000,0.0625,111.532
MDA-MB-468,GDSC1000,0.25,118.131
MDA-MB-468,GDSC1000,1.0,98.0686
MDA-MB-468,GDSC1000,4.0,109.274
HCC1395,GDSC1000,0.015625,93.4344
HCC1395,GDSC1000,0.03125,98.8602
HCC1395,GDSC1000,0.0625,100.201
HCC1395,GDSC1000,0.125,99.2648
HCC1395,GDSC1000,0.25,92.5956
HCC1395,GDSC1000,0.5,100.03
HCC1395,GDSC1000,1.0,93.3082
HCC1395,GDSC1000,2.0,95.6912
HCC1395,GDSC1000,4.0,88.5119
HCC1395,GDSC1000,0.015625,90.7135
HCC1395,GDSC1000,0.0625,83.3909
HCC1395,GDSC1000,0.25,76.5228
HCC1395,GDSC1000,1.0,82.6827
HCC1395,GDSC1000,4.0,72.9438
AU565,GDSC1000,0.015625,105.712
AU565,GDSC1000,0.03125,113.314
AU565,GDSC1000,0.0625,122.272
AU565,GDSC1000,0.125,128.626
AU565,GDSC1000,0.25,104.832
AU565,GDSC1000,0.5,117.404
AU565,GDSC1000,1.0,122.423
AU565,GDSC1000,2.0,111.786
AU565,GDSC1000,4.0,108.399
MDA-MB-330,GDSC1000,0.015625,110.987
MDA-MB-330,GDSC1000,0.03125,113.562
MDA-MB-330,GDSC1000,0.0625,108.045
MDA-MB-330,GDSC1000,0.125,95.1565
MDA-MB-330,GDSC1000,0.25,105.295
MDA-MB-330,GDSC1000,0.5,88.6087
MDA-MB-330,GDSC1000,1.0,97.8989
MDA-MB-330,GDSC1000,2.0,89.8343
MDA-MB-330,GDSC1000,4.0,73.8639
BT-483,GDSC1000,0.015625,104.627
BT-483,GDSC1000,0.0625,88.9032
BT-483,GDSC1000,0.25,104.696
BT-483,GDSC1000,1.0,92.3563
BT-483,GDSC1000,4.0,93.9832
BT-549,GDSC1000,0.015625,95.2671
BT-549,GDSC1000,0.03125,114.016
BT-549,GDSC1000,0.0625,97.1872
BT-549,GDSC1000,0.125,90.0547
BT-549,GDSC1000,0.25,98.1168
BT-549,GDSC1000,0.5,106.698
BT-549,GDSC1000,1.0,103.651
BT-549,GDSC1000,2.0,99.9231
BT-549,GDSC1000,4.0,85.0513
MDA-MB-415,GDSC1000,0.015625,98.5655
MDA-MB-415,GDSC1000,0.0625,85.9526
MDA-MB-415,GDSC1000,0.25,95.103
MDA-MB-415,GDSC1000,1.0,83.803
MDA-MB-415,GDSC1000,4.0,78.6673
CAL-51,GDSC1000,0.015625,113.585
CAL-51,GDSC1000,0.03125,103.817
CAL-51,GDSC1000,0.0625,111.02
CAL-51,GDSC1000,0.125,85.373
CAL-51,GDSC1000,0.25,137.82
CAL-51,GDSC1000,0.5,88.28
CAL-51,GDSC1000,1.0,95.2258
CAL-51,GDSC1000,2.0,98.3814
CAL-51,GDSC1000,4.0,99.077
MDA-MB-157,GDSC1000,0.015625,96.5137
MDA-MB-157,GDSC1000,0.03125,91.6461
MDA-MB-157,GDSC1000,0.0625,94.7363
MDA-MB-157,GDSC1000,0.125,68.0539
MDA-MB-157,GDSC1000,0.25,114.903
MDA-MB-157,GDSC1000,0.5,100.499
MDA-MB-157,GDSC1000,1.0,117.239
MDA-MB-157,GDSC1000,2.0,68.2982
MDA-MB-157,GDSC1000,4.0,103.584
MDA-MB-436,GDSC1000,0.015625,110.137
MDA-MB-436,GDSC1000,0.03125,132.32
MDA-MB-436,GDSC1000,0.0625,125.191
MDA-MB-436,GDSC1000,0.125,115.499
MDA-MB-436,GDSC1000,0.25,124.722
MDA-MB-436,GDSC1000,0.5,113.181
MDA-MB-436,GDSC1000,1.0,131.039
MDA-MB-436,GDSC1000,2.0,120.203
MDA-MB-436,GDSC1000,4.0,115.724
MDA-MB-415,GDSC1000,0.015625,102.481
MDA-MB-415,GDSC1000,0.03125,104.801
MDA-MB-415,GDSC1000,0.0625,96.7746
MDA-MB-415,GDSC1000,0.125,106.54
MDA-MB-415,GDSC1000,0.25,113.856
MDA-MB-415,GDSC1000,0.5,97.0234
MDA-MB-415,GDSC1000,1.0,104.855
MDA-MB-415,GDSC1000,2.0,105.335
MDA-MB-415,GDSC1000,4.0,101.956
MRK-nu-1,GDSC1000,0.015625,100.912
MRK-nu-1,GDSC1000,0.0625,90.1348
MRK-nu-1,GDSC1000,0.25,96.4474
MRK-nu-1,GDSC1000,1.0,89.4716
MRK-nu-1,GDSC1000,4.0,89.7865
MFM-223,GDSC1000,0.015625,109.314
MFM-223,GDSC1000,0.03125,87.3982
MFM-223,GDSC1000,0.0625,122.059
MFM-223,GDSC1000,0.125,119.609
MFM-223,GDSC1000,0.25,119.577
MFM-223,GDSC1000,0.5,119.409
MFM-223,GDSC1000,1.0,121.964
MFM-223,GDSC1000,2.0,126.567
MFM-223,GDSC1000,4.0,123.19
HCC2218,GDSC1000,0.015625,98.0005
HCC2218,GDSC1000,0.03125,102.036
HCC2218,GDSC1000,0.0625,94.1666
HCC2218,GDSC1000,0.125,97.5028
HCC2218,GDSC1000,0.25,98.4163
HCC2218,GDSC1000,0.5,97.2759
HCC2218,GDSC1000,1.0,103.355
HCC2218,GDSC1000,2.0,93.9602
HCC2218,GDSC1000,4.0,102.948
CAL-85-1,GDSC1000,0.015625,114.661
CAL-85-1,GDSC1000,0.03125,104.524
CAL-85-1,GDSC1000,0.0625,97.09
CAL-85-1,GDSC1000,0.125,72.0525
CAL-85-1,GDSC1000,0.25,66.5165
CAL-85-1,GDSC1000,0.5,78.9961
CAL-85-1,GDSC1000,1.0,60.6119
CAL-85-1,GDSC1000,2.0,64.4778
CAL-85-1,GDSC1000,4.0,54.3411
BT-20,GRAY,0.000128,101.268
BT-20,GRAY,0.00064,94.4769
BT-20,GRAY,0.0032,92.825
BT-20,GRAY,0.016,91.1732
BT-20,GRAY,0.08,95.0442
BT-20,GRAY,0.4,83.178
BT-20,GRAY,2.0,86.7505
BT-20,GRAY,10.0,80.1101
BT-20,GRAY,50.0,81.9517
CAMA-1,GRAY,0.000128,98.5527
CAMA-1,GRAY,0.00064,93.0024
CAMA-1,GRAY,0.0032,98.705
CAMA-1,GRAY,0.016,95.7628
CAMA-1,GRAY,0.08,90.9803
CAMA-1,GRAY,0.4,94.5246
CAMA-1,GRAY,2.0,92.4798
CAMA-1,GRAY,10.0,95.6378
CAMA-1,GRAY,50.0,88.7084
HCC1428,GRAY,0.000128,100.614
HCC1428,GRAY,0.00064,91.9156
HCC1428,GRAY,0.0032,100.771
HCC1428,GRAY,0.016,92.9464
HCC1428,GRAY,0.08,100.17
HCC1428,GRAY,0.4,100.0
HCC1428,GRAY,2.0,98.126
HCC1428,GRAY,10.0,99.6862
HCC1428,GRAY,50.0,92.3607
MDA-MB-361,GRAY,0.000128,102.124
MDA-MB-361,GRAY,0.00064,103.02
MDA-MB-361,GRAY,0.0032,93.954
MDA-MB-361,GRAY,0.016,94.9921
MDA-MB-361,GRAY,0.08,102.821
MDA-MB-361,GRAY,0.4,102.409
MDA-MB-361,GRAY,2.0,98.7322
MDA-MB-361,GRAY,10.0,96.7036
MDA-MB-361,GRAY,50.0,93.0903
UACC-812,GRAY,0.000128,105.325
UACC-812,GRAY,0.00064,102.941
UACC-812,GRAY,0.0032,108.442
UACC-812,GRAY,0.016,96.8073
UACC-812,GRAY,0.08,107.013
UACC-812,GRAY,0.4,103.193
UACC-812,GRAY,2.0,103.117
UACC-812,GRAY,10.0,106.952
UACC-812,GRAY,50.0,91.106
ZR-75-1,GRAY,0.000128,92.3258
ZR-75-1,GRAY,0.00064,89.004
ZR-75-1,GRAY,0.0032,91.9342
ZR-75-1,GRAY,0.016,92.3258
ZR-75-1,GRAY,0.08,86.0944
ZR-75-1,GRAY,0.4,87.8622
ZR-75-1,GRAY,2.0,77.6273
ZR-75-1,GRAY,10.0,74.3506
ZR-75-1,GRAY,50.0,67.4315
184A1,GRAY,0.000128,107.909
184A1,GRAY,0.00064,101.422
184A1,GRAY,0.0032,96.4011
184A1,GRAY,0.016,98.6671
184A1,GRAY,0.08,85.8408
184A1,GRAY,0.4,66.2602
184A1,GRAY,2.0,48.2282
184A1,GRAY,10.0,41.484
184A1,GRAY,50.0,43.0095
184B5,GRAY,0.000128,101.416
184B5,GRAY,0.00064,97.0092
184B5,GRAY,0.0032,91.0266
184B5,GRAY,0.016,78.9283
184B5,GRAY,0.08,67.9733
184B5,GRAY,0.4,57.4827
184B5,GRAY,2.0,40.8859
184B5,GRAY,10.0,38.0952
184B5,GRAY,50.0,40.1531
BT-474,GRAY,0.000128,101.67
BT-474,GRAY,0.00064,107.143
BT-474,GRAY,0.0032,105.965
BT-474,GRAY,0.016,94.6339
BT-474,GRAY,0.08,104.577
BT-474,GRAY,0.4,100.685
BT-474,GRAY,2.0,99.0233
BT-474,GRAY,10.0,94.7611
BT-474,GRAY,50.0,99.9125
BT-474,GRAY,0.000128,93.956
BT-474,GRAY,0.00064,88.5073
BT-474,GRAY,0.0032,99.9683
BT-474,GRAY,0.016,99.3561
BT-474,GRAY,0.08,93.6946
BT-474,GRAY,0.4,88.4828
BT-474,GRAY,2.0,84.1444
BT-474,GRAY,10.0,98.5222
BT-474,GRAY,50.0,86.9655
BT-474,GRAY,0.000128,100.544
BT-474,GRAY,0.00064,95.5942
BT-474,GRAY,0.0032,97.9028
BT-474,GRAY,0.016,102.808
BT-474,GRAY,0.08,100.732
BT-474,GRAY,0.4,82.8155
BT-474,GRAY,2.0,93.9266
BT-474,GRAY,10.0,90.956
BT-474,GRAY,50.0,88.1166
CAMA-1,GRAY,0.000128,103.075
CAMA-1,GRAY,0.00064,98.3038
CAMA-1,GRAY,0.0032,99.0107
CAMA-1,GRAY,0.016,98.7168
CAMA-1,GRAY,0.08,98.4218
CAMA-1,GRAY,0.4,93.6198
CAMA-1,GRAY,2.0,92.7719
CAMA-1,GRAY,10.0,96.1062
CAMA-1,GRAY,50.0,96.4749
HCC1143,GRAY,0.000128,104.618
HCC1143,GRAY,0.00064,95.7701
HCC1143,GRAY,0.0032,103.303
HCC1143,GRAY,0.016,105.161
HCC1143,GRAY,0.08,85.3556
HCC1143,GRAY,0.4,80.5025
HCC1143,GRAY,2.0,72.3964
HCC1143,GRAY,10.0,74.1936
HCC1143,GRAY,50.0,65.9059
HCC1395,GRAY,0.000128,103.312
HCC1395,GRAY,0.00064,102.33
HCC1395,GRAY,0.0032,105.051
HCC1395,GRAY,0.016,106.631
HCC1395,GRAY,0.08,99.8423
HCC1395,GRAY,0.4,98.0287
HCC1395,GRAY,2.0,92.7609
HCC1395,GRAY,10.0,97.3118
HCC1395,GRAY,50.0,90.1434
HCC1395,GRAY,0.000128,96.4606
HCC1395,GRAY,0.00064,88.9796
HCC1395,GRAY,0.0032,94.4791
HCC1395,GRAY,0.016,91.7723
HCC1395,GRAY,0.08,90.0853
HCC1395,GRAY,0.4,92.4597
HCC1395,GRAY,2.0,88.678
HCC1395,GRAY,10.0,84.7122
HCC1395,GRAY,50.0,71.3856
HCC1569,GRAY,0.000128,100.262
HCC1569,GRAY,0.00064,97.0289
HCC1569,GRAY,0.0032,94.4978
HCC1569,GRAY,0.016,99.7453
HCC1569,GRAY,0.08,97.2835
HCC1569,GRAY,0.4,98.0462
HCC1569,GRAY,2.0,100.34
HCC1569,GRAY,10.0,91.8506
HCC1569,GRAY,50.0,98.0462
HCC2185,GRAY,0.000128,91.2295
HCC2185,GRAY,0.00064,103.19
HCC2185,GRAY,0.0032,105.192
HCC2185,GRAY,0.016,111.999
HCC2185,GRAY,0.08,87.5311
HCC2185,GRAY,0.4,92.5573
HCC2185,GRAY,2.0,88.3596
HCC2185,GRAY,10.0,102.338
HCC2185,GRAY,50.0,80.9993
HCC70,GRAY,0.000128,101.146
HCC70,GRAY,0.00064,93.4241
HCC70,GRAY,0.0032,95.7727
HCC70,GRAY,0.016,90.2615
HCC70,GRAY,0.08,86.7049
HCC70,GRAY,0.4,80.0687
HCC70,GRAY,2.0,73.5775
HCC70,GRAY,10.0,69.8523
HCC70,GRAY,50.0,64.2413
Hs-578-T,GRAY,0.000128,85.3631
Hs-578-T,GRAY,0.00064,141.248
Hs-578-T,GRAY,0.0032,106.425
Hs-578-T,GRAY,0.016,89.7207
Hs-578-T,GRAY,0.08,62.3464
Hs-578-T,GRAY,0.4,83.6585
Hs-578-T,GRAY,2.0,96.3129
Hs-578-T,GRAY,10.0,104.935
Hs-578-T,GRAY,50.0,58.8827
MDA-MB-157,GRAY,0.000128,102.773
MDA-MB-157,GRAY,0.00064,96.7712
MDA-MB-157,GRAY,0.0032,100.924
MDA-MB-157,GRAY,0.016,105.371
MDA-MB-157,GRAY,0.08,97.7336
MDA-MB-157,GRAY,0.4,98.5213
MDA-MB-157,GRAY,2.0,83.5144
MDA-MB-157,GRAY,10.0,85.2742
MDA-MB-157,GRAY,50.0,86.4017
MDA-MB-361,GRAY,0.000128,100.466
MDA-MB-361,GRAY,0.00064,96.1882
MDA-MB-361,GRAY,0.0032,96.5531
MDA-MB-361,GRAY,0.016,99.2128
MDA-MB-361,GRAY,0.08,97.1051
MDA-MB-361,GRAY,0.4,96.0665
MDA-MB-361,GRAY,2.0,92.5819
MDA-MB-361,GRAY,10.0,97.1915
MDA-MB-361,GRAY,50.0,103.426
MDA-MB-415,GRAY,0.000128,95.5754
MDA-MB-415,GRAY,0.00064,92.1822
MDA-MB-415,GRAY,0.0032,99.0914
MDA-MB-415,GRAY,0.016,101.579
MDA-MB-415,GRAY,0.08,95.2886
MDA-MB-415,GRAY,0.4,89.3347
MDA-MB-415,GRAY,2.0,85.5812
MDA-MB-415,GRAY,10.0,75.1451
MDA-MB-415,GRAY,50.0,62.8268
MDA-MB-453,GRAY,0.000128,99.0519
MDA-MB-453,GRAY,0.00064,96.4563
MDA-MB-453,GRAY,0.0032,97.2956
MDA-MB-453,GRAY,0.016,100.435
MDA-MB-453,GRAY,0.08,102.269
MDA-MB-453,GRAY,0.4,101.943
MDA-MB-453,GRAY,2.0,95.8738
MDA-MB-453,GRAY,10.0,81.6599
MDA-MB-453,GRAY,50.0,81.862
SUM 1315M02,GRAY,0.000128,98.0533
SUM 1315M02,GRAY,0.00064,97.4044
SUM 1315M02,GRAY,0.0032,99.4194
SUM 1315M02,GRAY,0.016,101.531
SUM 1315M02,GRAY,0.08,91.7914
SUM 1315M02,GRAY,0.4,92.3129
SUM 1315M02,GRAY,2.0,84.9898
SUM 1315M02,GRAY,10.0,67.4863
SUM 1315M02,GRAY,50.0,67.8049
SUM185PE,GRAY,0.000128,100.212
SUM185PE,GRAY,0.00064,94.9586
SUM185PE,GRAY,0.0032,105.205
SUM185PE,GRAY,0.016,93.2782
SUM185PE,GRAY,0.08,92.438
SUM185PE,GRAY,0.4,112.823
SUM185PE,GRAY,2.0,89.2839
SUM185PE,GRAY,10.0,89.825
SUM185PE,GRAY,50.0,92.774
T47D_KBluc,GRAY,0.000128,94.2231
T47D_KBluc,GRAY,0.00064,96.3561
T47D_KBluc,GRAY,0.0032,98.7163
T47D_KBluc,GRAY,0.016,101.479
T47D_KBluc,GRAY,0.08,98.4891
T47D_KBluc,GRAY,0.4,103.837
T47D_KBluc,GRAY,2.0,98.3039
T47D_KBluc,GRAY,10.0,104.256
T47D_KBluc,GRAY,50.0,106.631
HCC1428,GRAY,0.000128,101.403
HCC1428,GRAY,0.00064,91.2929
HCC1428,GRAY,0.0032,113.376
HCC1428,GRAY,0.016,108.908
HCC1428,GRAY,0.08,101.602
HCC1428,GRAY,0.4,105.901
HCC1428,GRAY,2.0,101.203
HCC1428,GRAY,10.0,101.616
HCC1428,GRAY,50.0,106.916
HCC1569,GRAY,0.000128,99.9221
HCC1569,GRAY,0.00064,97.8392
HCC1569,GRAY,0.0032,103.605
HCC1569,GRAY,0.016,101.03
HCC1569,GRAY,0.08,95.9858
HCC1569,GRAY,0.4,99.9154
HCC1569,GRAY,2.0,96.7851
HCC1569,GRAY,10.0,112.256
HCC1569,GRAY,50.0,90.2664
HCC1937,GRAY,0.000128,100.042
HCC1937,GRAY,0.00064,105.742
HCC1937,GRAY,0.0032,99.8119
HCC1937,GRAY,0.016,98.8638
HCC1937,GRAY,0.08,92.1887
HCC1937,GRAY,0.4,95.3814
HCC1937,GRAY,2.0,84.5886
HCC1937,GRAY,10.0,85.5965
HCC1937,GRAY,50.0,92.7616
HCC1954,GRAY,0.000128,98.3681
HCC1954,GRAY,0.00064,105.157
HCC1954,GRAY,0.0032,98.1736
HCC1954,GRAY,0.016,103.235
HCC1954,GRAY,0.08,80.5423
HCC1954,GRAY,0.4,79.1478
HCC1954,GRAY,2.0,61.6674
HCC1954,GRAY,10.0,60.7072
HCC1954,GRAY,50.0,55.3568
LY2,GRAY,0.000128,106.113
LY2,GRAY,0.00064,119.217
LY2,GRAY,0.0032,111.53
LY2,GRAY,0.016,97.1739
LY2,GRAY,0.08,97.913
LY2,GRAY,0.4,86.6764
LY2,GRAY,2.0,72.8295
LY2,GRAY,10.0,93.3043
LY2,GRAY,50.0,88.7984
MCF12A,GRAY,0.000128,98.3454
MCF12A,GRAY,0.00064,96.4897
MCF12A,GRAY,0.0032,96.025
MCF12A,GRAY,0.016,88.4408
MCF12A,GRAY,0.08,72.7334
MCF12A,GRAY,0.4,60.462
MCF12A,GRAY,2.0,43.2153
MCF12A,GRAY,10.0,35.5556
MCF12A,GRAY,50.0,30.2262
MDA-MB-415,GRAY,0.000128,101.078
MDA-MB-415,GRAY,0.00064,87.9371
MDA-MB-415,GRAY,0.0032,111.37
MDA-MB-415,GRAY,0.016,100.253
MDA-MB-415,GRAY,0.08,114.446
MDA-MB-415,GRAY,0.4,113.72
MDA-MB-415,GRAY,2.0,96.2915
MDA-MB-415,GRAY,10.0,97.9216
MDA-MB-415,GRAY,50.0,93.7649
MX-1,GRAY,0.000128,102.838
MX-1,GRAY,0.00064,96.9048
MX-1,GRAY,0.0032,102.041
MX-1,GRAY,0.016,104.183
MX-1,GRAY,0.08,87.5356
MX-1,GRAY,0.4,84.0175
MX-1,GRAY,2.0,55.7891
MX-1,GRAY,10.0,52.1499
MX-1,GRAY,50.0,36.7241
SUM 1315M02,GRAY,0.000128,105.205
SUM 1315M02,GRAY,0.00064,104.451
SUM 1315M02,GRAY,0.0032,102.754
SUM 1315M02,GRAY,0.016,102.432
SUM 1315M02,GRAY,0.08,96.1889
SUM 1315M02,GRAY,0.4,96.0848
SUM 1315M02,GRAY,2.0,85.6082
SUM 1315M02,GRAY,10.0,84.2435
SUM 1315M02,GRAY,50.0,64.7753
SUM 149PT,GRAY,0.000128,109.685
SUM 149PT,GRAY,0.00064,94.8085
SUM 149PT,GRAY,0.0032,94.9232
SUM 149PT,GRAY,0.016,94.9849
SUM 149PT,GRAY,0.08,82.4004
SUM 149PT,GRAY,0.4,62.2047
SUM 149PT,GRAY,2.0,45.2486
SUM 149PT,GRAY,10.0,29.2126
SUM 149PT,GRAY,50.0,27.1916
SUM 149PT,GRAY,0.000128,98.472
SUM 149PT,GRAY,0.00064,95.7814
SUM 149PT,GRAY,0.0032,87.6617
SUM 149PT,GRAY,0.016,88.2384
SUM 149PT,GRAY,0.08,74.1903
SUM 149PT,GRAY,0.4,66.4508
SUM 149PT,GRAY,2.0,45.3745
SUM 149PT,GRAY,10.0,39.5666
SUM 149PT,GRAY,50.0,33.1527
SUM 159PT,GRAY,0.000128,99.8846
SUM 159PT,GRAY,0.00064,99.4746
SUM 159PT,GRAY,0.0032,98.4676
SUM 159PT,GRAY,0.016,74.1538
SUM 159PT,GRAY,0.08,73.1538
SUM 159PT,GRAY,0.4,63.4615
SUM 159PT,GRAY,2.0,46.9615
SUM 159PT,GRAY,10.0,48.6154
SUM 159PT,GRAY,50.0,30.6538
T47D,GRAY,0.000128,95.8747
T47D,GRAY,0.00064,95.8107
T47D,GRAY,0.0032,97.9756
T47D,GRAY,0.016,101.281
T47D,GRAY,0.08,98.4148
T47D,GRAY,0.4,95.3937
T47D,GRAY,2.0,94.9245
T47D,GRAY,10.0,99.7899
T47D,GRAY,50.0,95.6495
BT-483,GRAY,0.000128,95.9187
BT-483,GRAY,0.00064,90.8612
BT-483,GRAY,0.0032,97.3997
BT-483,GRAY,0.016,98.9668
BT-483,GRAY,0.08,95.5226
BT-483,GRAY,0.4,99.0356
BT-483,GRAY,2.0,93.9211
BT-483,GRAY,10.0,94.9371
BT-483,GRAY,50.0,96.5843
HCC1187,GRAY,0.000128,93.9442
HCC1187,GRAY,0.00064,90.5734
HCC1187,GRAY,0.0032,97.052
HCC1187,GRAY,0.016,95.507
HCC1187,GRAY,0.08,87.9431
HCC1187,GRAY,0.4,92.0438
HCC1187,GRAY,2.0,87.1248
HCC1187,GRAY,10.0,86.2369
HCC1187,GRAY,50.0,78.6473
Hs-578-T,GRAY,0.000128,102.299
Hs-578-T,GRAY,0.00064,97.6281
Hs-578-T,GRAY,0.0032,99.2059
Hs-578-T,GRAY,0.016,100.766
Hs-578-T,GRAY,0.08,94.0192
Hs-578-T,GRAY,0.4,88.2905
Hs-578-T,GRAY,2.0,75.8986
Hs-578-T,GRAY,10.0,69.3393
Hs-578-T,GRAY,50.0,51.226
MDA-MB-175-VII,GRAY,0.000128,99.2709
MDA-MB-175-VII,GRAY,0.00064,100.079
MDA-MB-175-VII,GRAY,0.0032,97.7101
MDA-MB-175-VII,GRAY,0.016,103.511
MDA-MB-175-VII,GRAY,0.08,101.496
MDA-MB-175-VII,GRAY,0.4,93.4309
MDA-MB-175-VII,GRAY,2.0,83.9179
MDA-MB-175-VII,GRAY,10.0,67.1618
MDA-MB-175-VII,GRAY,50.0,45.5195
MX-1,GRAY,0.000128,108.124
MX-1,GRAY,0.00064,97.0614
MX-1,GRAY,0.0032,100.432
MX-1,GRAY,0.016,91.551
MX-1,GRAY,0.08,94.2092
MX-1,GRAY,0.4,91.9605
MX-1,GRAY,2.0,66.3137
MX-1,GRAY,10.0,35.3469
MX-1,GRAY,50.0,16.102
SUM 52PE,GRAY,0.000128,97.4587
SUM 52PE,GRAY,0.00064,98.8942
SUM 52PE,GRAY,0.0032,102.829
SUM 52PE,GRAY,0.016,104.454
SUM 52PE,GRAY,0.08,113.309
SUM 52PE,GRAY,0.4,101.493
SUM 52PE,GRAY,2.0,84.0451
SUM 52PE,GRAY,10.0,69.5572
SUM 52PE,GRAY,50.0,56.4056
AU565,GRAY,0.000128,98.3346
AU565,GRAY,0.00064,97.741
AU565,GRAY,0.0032,104.776
AU565,GRAY,0.016,101.211
AU565,GRAY,0.08,101.893
AU565,GRAY,0.4,98.4509
AU565,GRAY,2.0,101.033
AU565,GRAY,10.0,104.355
