Cell Line,Dataset,Dose,Response
RS4;11,GDSC1000,2.5,102.551
RS4;11,GDSC1000,5.0,96.4537
RS4;11,GDSC1000,10.0,95.0871
KARPAS-422,GDSC1000,0.0390625,101.558
KARPAS-422,GDSC1000,0.078125,96.9557
KARPAS-422,GDSC1000,0.15625,104.335
KARPAS-422,GDSC1000,0.3125,95.5021
KARPAS-422,GDSC1000,0.625,99.8125
KARPAS-422,GDSC1000,1.25,98.1227
KARPAS-422,GDSC1000,2.5,103.229
KARPAS-422,GDSC1000,5.0,90.6462
KARPAS-422,GDSC1000,10.0,98.5646
MEC-1,GDSC1000,0.0390625,95.8761
MEC-1,GDSC1000,0.078125,96.1509
MEC-1,GDSC1000,0.15625,90.4888
MEC-1,GDSC1000,0.3125,90.4923
MEC-1,GDSC1000,0.625,79.3771
MEC-1,GDSC1000,1.25,76.1048
MEC-1,GDSC1000,2.5,71.9281
MEC-1,GDSC1000,5.0,54.7861
MEC-1,GDSC1000,10.0,91.4935
Ramos-2G6-4C10,GDSC1000,0.0390625,88.8011
Ramos-2G6-4C10,GDSC1000,0.078125,96.8485
Ramos-2G6-4C10,GDSC1000,0.15625,94.562
Ramos-2G6-4C10,GDSC1000,0.3125,88.7418
Ramos-2G6-4C10,GDSC1000,0.625,98.189
Ramos-2G6-4C10,GDSC1000,1.25,105.458
Ramos-2G6-4C10,GDSC1000,2.5,98.5851
Ramos-2G6-4C10,GDSC1000,5.0,104.235
Ramos-2G6-4C10,GDSC1000,10.0,99.3045
MV-4-11,GDSC1000,0.0390625,91.2901
MV-4-11,GDSC1000,0.078125,97.7569
MV-4-11,GDSC1000,0.15625,96.0815
MV-4-11,GDSC1000,0.3125,101.556
MV-4-11,GDSC1000,0.625,98.3828
MV-4-11,GDSC1000,1.25,107.337
MV-4-11,GDSC1000,2.5,98.503
MV-4-11,GDSC1000,5.0,101.916
MV-4-11,GDSC1000,10.0,113.55
RPMI-8866,GDSC1000,0.0390625,98.2873
RPMI-8866,GDSC1000,0.078125,99.2369
RPMI-8866,GDSC1000,0.15625,96.5637
RPMI-8866,GDSC1000,0.3125,98.1737
RPMI-8866,GDSC1000,0.625,100.453
RPMI-8866,GDSC1000,1.25,98.2938
RPMI-8866,GDSC1000,2.5,104.243
RPMI-8866,GDSC1000,5.0,97.8944
RPMI-8866,GDSC1000,10.0,96.3691
SU-DHL-5,GDSC1000,0.0390625,98.778
SU-DHL-5,GDSC1000,0.078125,103.127
SU-DHL-5,GDSC1000,0.15625,96.8014
SU-DHL-5,GDSC1000,0.3125,76.3535
SU-DHL-5,GDSC1000,0.625,11.6526
SU-DHL-5,GDSC1000,1.25,8.11244
SU-DHL-5,GDSC1000,2.5,8.06938
SU-DHL-5,GDSC1000,5.0,7.13288
SU-DHL-5,GDSC1000,10.0,110.876
SR,GDSC1000,0.0390625,105.485
SR,GDSC1000,0.078125,115.874
SR,GDSC1000,0.15625,111.285
SR,GDSC1000,0.3125,106.762
SR,GDSC1000,0.625,105.229
SR,GDSC1000,1.25,113.068
SR,GDSC1000,2.5,106.293
SR,GDSC1000,5.0,114.958
SR,GDSC1000,10.0,102.086
KARPAS-45,GDSC1000,0.0390625,116.928
KARPAS-45,GDSC1000,0.078125,92.602
KARPAS-45,GDSC1000,0.15625,88.906
KARPAS-45,GDSC1000,0.3125,104.543
KARPAS-45,GDSC1000,0.625,94.5895
KARPAS-45,GDSC1000,1.25,90.9522
KARPAS-45,GDSC1000,2.5,97.0912
KARPAS-45,GDSC1000,5.0,112.159
KARPAS-45,GDSC1000,10.0,119.135
SU-DHL-16,GDSC1000,0.0390625,130.749
SU-DHL-16,GDSC1000,0.078125,101.189
SU-DHL-16,GDSC1000,0.15625,108.166
SU-DHL-16,GDSC1000,0.3125,119.405
SU-DHL-16,GDSC1000,0.625,111.504
SU-DHL-16,GDSC1000,1.25,91.0956
SU-DHL-16,GDSC1000,2.5,109.931
SU-DHL-16,GDSC1000,5.0,110.607
SU-DHL-16,GDSC1000,10.0,111.7
P12-ICHIKAWA,GDSC1000,0.0390625,78.6284
P12-ICHIKAWA,GDSC1000,0.078125,87.0978
P12-ICHIKAWA,GDSC1000,0.15625,90.7372
P12-ICHIKAWA,GDSC1000,0.3125,109.578
P12-ICHIKAWA,GDSC1000,0.625,92.2955
P12-ICHIKAWA,GDSC1000,1.25,89.6783
P12-ICHIKAWA,GDSC1000,2.5,106.77
P12-ICHIKAWA,GDSC1000,5.0,94.1926
P12-ICHIKAWA,GDSC1000,10.0,119.059
CRO-AP3,GDSC1000,0.0390625,82.3153
CRO-AP3,GDSC1000,0.078125,79.5835
CRO-AP3,GDSC1000,0.15625,75.7001
CRO-AP3,GDSC1000,0.3125,71.009
CRO-AP3,GDSC1000,0.625,67.5432
CRO-AP3,GDSC1000,1.25,58.2299
CRO-AP3,GDSC1000,2.5,51.6033
CRO-AP3,GDSC1000,5.0,48.0027
CRO-AP3,GDSC1000,10.0,46.272
JVM-2,GDSC1000,0.0390625,93.5207
JVM-2,GDSC1000,0.078125,98.2034
JVM-2,GDSC1000,0.15625,92.2344
JVM-2,GDSC1000,0.3125,102.442
JVM-2,GDSC1000,0.625,100.028
JVM-2,GDSC1000,1.25,96.7668
JVM-2,GDSC1000,2.5,97.7417
JVM-2,GDSC1000,5.0,99.3337
JVM-2,GDSC1000,10.0,92.6124
SK-MEL-28,GDSC1000,0.0390625,115.843
SK-MEL-28,GDSC1000,0.078125,86.4985
SK-MEL-28,GDSC1000,0.15625,108.277
SK-MEL-28,GDSC1000,0.3125,119.921
SK-MEL-28,GDSC1000,0.625,105.634
SK-MEL-28,GDSC1000,1.25,82.904
SK-MEL-28,GDSC1000,2.5,118.579
SK-MEL-28,GDSC1000,5.0,99.8072
SK-MEL-28,GDSC1000,10.0,98.26
RPMI-6666,GDSC1000,0.0390625,102.419
RPMI-6666,GDSC1000,0.078125,98.1805
RPMI-6666,GDSC1000,0.15625,96.7784
RPMI-6666,GDSC1000,0.3125,105.429
RPMI-6666,GDSC1000,0.625,105.827
RPMI-6666,GDSC1000,1.25,106.233
RPMI-6666,GDSC1000,2.5,109.424
RPMI-6666,GDSC1000,5.0,122.653
RPMI-6666,GDSC1000,10.0,107.167
RL,GDSC1000,0.0390625,108.098
RL,GDSC1000,0.078125,101.386
RL,GDSC1000,0.15625,108.314
RL,GDSC1000,0.3125,102.119
RL,GDSC1000,0.625,105.146
RL,GDSC1000,1.25,101.364
RL,GDSC1000,2.5,111.208
RL,GDSC1000,5.0,92.6394
RL,GDSC1000,10.0,105.77
GR-ST,GDSC1000,0.0390625,87.193
GR-ST,GDSC1000,0.078125,96.8395
GR-ST,GDSC1000,0.15625,94.9041
GR-ST,GDSC1000,0.3125,98.6112
GR-ST,GDSC1000,0.625,96.4986
GR-ST,GDSC1000,1.25,82.5173
GR-ST,GDSC1000,2.5,97.5028
GR-ST,GDSC1000,5.0,112.622
GR-ST,GDSC1000,10.0,99.628
MEG-01,GDSC1000,0.0390625,101.657
MEG-01,GDSC1000,0.078125,96.6501
MEG-01,GDSC1000,0.15625,80.0483
MEG-01,GDSC1000,0.3125,95.4139
MEG-01,GDSC1000,0.625,99.8628
MEG-01,GDSC1000,1.25,92.9526
MEG-01,GDSC1000,2.5,93.6052
MEG-01,GDSC1000,5.0,91.9898
MEG-01,GDSC1000,10.0,86.1656
DND-41,GDSC1000,0.0390625,101.263
DND-41,GDSC1000,0.078125,103.29
DND-41,GDSC1000,0.15625,103.73
DND-41,GDSC1000,0.3125,98.0503
DND-41,GDSC1000,0.625,102.807
DND-41,GDSC1000,1.25,106.288
DND-41,GDSC1000,2.5,98.3409
DND-41,GDSC1000,5.0,92.5225
DND-41,GDSC1000,10.0,96.8076
CTB-1,GDSC1000,0.0390625,98.6593
CTB-1,GDSC1000,0.078125,104.249
CTB-1,GDSC1000,0.15625,91.3049
CTB-1,GDSC1000,0.3125,102.563
CTB-1,GDSC1000,0.625,101.662
CTB-1,GDSC1000,1.25,101.347
CTB-1,GDSC1000,2.5,101.084
CTB-1,GDSC1000,5.0,100.604
CTB-1,GDSC1000,10.0,108.779
OCI-LY-19,GDSC1000,0.0390625,103.779
OCI-LY-19,GDSC1000,0.078125,99.1183
OCI-LY-19,GDSC1000,0.15625,105.145
OCI-LY-19,GDSC1000,0.3125,101.695
OCI-LY-19,GDSC1000,0.625,98.3095
OCI-LY-19,GDSC1000,1.25,106.654
OCI-LY-19,GDSC1000,2.5,97.6064
OCI-LY-19,GDSC1000,5.0,94.4303
OCI-LY-19,GDSC1000,10.0,106.504
BC-1,GDSC1000,0.0390625,112.525
BC-1,GDSC1000,0.078125,116.657
BC-1,GDSC1000,0.15625,106.215
BC-1,GDSC1000,0.3125,109.098
BC-1,GDSC1000,0.625,110.132
BC-1,GDSC1000,1.25,107.025
BC-1,GDSC1000,2.5,125.968
BC-1,GDSC1000,5.0,105.902
BC-1,GDSC1000,10.0,97.6673
MOLT-4,GDSC1000,0.0390625,89.7296
MOLT-4,GDSC1000,0.078125,93.4452
MOLT-4,GDSC1000,0.15625,93.4925
MOLT-4,GDSC1000,0.3125,94.496
MOLT-4,GDSC1000,0.625,97.7507
MOLT-4,GDSC1000,1.25,85.9911
MOLT-4,GDSC1000,2.5,95.8701
MOLT-4,GDSC1000,5.0,92.2616
MOLT-4,GDSC1000,10.0,100.551
ALL-SIL,GDSC1000,0.0390625,104.706
ALL-SIL,GDSC1000,0.078125,101.847
ALL-SIL,GDSC1000,0.15625,103.046
ALL-SIL,GDSC1000,0.3125,89.6446
ALL-SIL,GDSC1000,0.625,58.7071
ALL-SIL,GDSC1000,1.25,21.3284
ALL-SIL,GDSC1000,2.5,15.3357
ALL-SIL,GDSC1000,5.0,8.00157
ALL-SIL,GDSC1000,10.0,110.179
OCI-LY-7,GDSC1000,0.0390625,90.0881
OCI-LY-7,GDSC1000,0.078125,84.0164
OCI-LY-7,GDSC1000,0.15625,93.0674
OCI-LY-7,GDSC1000,0.3125,87.7798
OCI-LY-7,GDSC1000,0.625,92.1754
OCI-LY-7,GDSC1000,1.25,88.9405
OCI-LY-7,GDSC1000,2.5,91.2172
OCI-LY-7,GDSC1000,5.0,90.2484
OCI-LY-7,GDSC1000,10.0,74.09
ML-2,GDSC1000,0.0390625,113.539
ML-2,GDSC1000,0.078125,120.262
ML-2,GDSC1000,0.15625,109.598
ML-2,GDSC1000,0.3125,98.6247
ML-2,GDSC1000,0.625,110.969
ML-2,GDSC1000,1.25,114.14
ML-2,GDSC1000,2.5,109.436
ML-2,GDSC1000,5.0,99.2474
ML-2,GDSC1000,10.0,111.601
EB-3,GDSC1000,0.0390625,107.816
EB-3,GDSC1000,0.078125,95.4253
EB-3,GDSC1000,0.15625,114.033
EB-3,GDSC1000,0.3125,95.8995
EB-3,GDSC1000,0.625,102.338
EB-3,GDSC1000,1.25,101.65
EB-3,GDSC1000,2.5,118.143
EB-3,GDSC1000,5.0,117.497
EB-3,GDSC1000,10.0,120.954
LAMA-84,GDSC1000,0.0390625,81.8942
LAMA-84,GDSC1000,0.078125,85.2122
LAMA-84,GDSC1000,0.15625,80.124
LAMA-84,GDSC1000,0.3125,80.3467
LAMA-84,GDSC1000,0.625,82.6551
LAMA-84,GDSC1000,1.25,91.5338
LAMA-84,GDSC1000,2.5,85.1584
LAMA-84,GDSC1000,5.0,89.3909
LAMA-84,GDSC1000,10.0,100.539
SK-MM-2,GDSC1000,0.0390625,103.35
SK-MM-2,GDSC1000,0.078125,100.862
SK-MM-2,GDSC1000,0.15625,98.9814
SK-MM-2,GDSC1000,0.3125,99.7788
SK-MM-2,GDSC1000,0.625,108.083
SK-MM-2,GDSC1000,1.25,95.6426
SK-MM-2,GDSC1000,2.5,103.566
SK-MM-2,GDSC1000,5.0,100.267
SK-MM-2,GDSC1000,10.0,100.355
SLVL,GDSC1000,0.0390625,108.421
SLVL,GDSC1000,0.078125,96.915
SLVL,GDSC1000,0.15625,108.998
SLVL,GDSC1000,0.3125,105.49
SLVL,GDSC1000,0.625,103.274
SLVL,GDSC1000,1.25,98.3348
SLVL,GDSC1000,2.5,95.273
SLVL,GDSC1000,5.0,90.2139
SLVL,GDSC1000,10.0,98.7575
KE-37,GDSC1000,0.0390625,108.795
KE-37,GDSC1000,0.078125,119.861
KE-37,GDSC1000,0.15625,103.532
KE-37,GDSC1000,0.3125,110.324
KE-37,GDSC1000,0.625,114.716
KE-37,GDSC1000,1.25,104.195
KE-37,GDSC1000,2.5,118.81
KE-37,GDSC1000,5.0,109.473
KE-37,GDSC1000,10.0,118.23
ATN-1,GDSC1000,0.0390625,108.121
ATN-1,GDSC1000,0.078125,109.27
ATN-1,GDSC1000,0.15625,103.686
ATN-1,GDSC1000,0.3125,104.02
ATN-1,GDSC1000,0.625,112.922
ATN-1,GDSC1000,1.25,114.134
ATN-1,GDSC1000,2.5,109.639
ATN-1,GDSC1000,5.0,118.141
ATN-1,GDSC1000,10.0,124.408
QIMR-WIL,GDSC1000,0.0390625,88.5086
QIMR-WIL,GDSC1000,0.078125,94.6866
QIMR-WIL,GDSC1000,0.15625,95.5097
QIMR-WIL,GDSC1000,0.3125,93.9481
QIMR-WIL,GDSC1000,0.625,106.681
QIMR-WIL,GDSC1000,1.25,99.7663
QIMR-WIL,GDSC1000,2.5,105.619
QIMR-WIL,GDSC1000,5.0,111.344
QIMR-WIL,GDSC1000,10.0,106.96
MOLM-13,GDSC1000,0.0390625,102.035
MOLM-13,GDSC1000,0.078125,106.157
MOLM-13,GDSC1000,0.15625,97.5207
MOLM-13,GDSC1000,0.3125,99.5716
MOLM-13,GDSC1000,0.625,98.2754
MOLM-13,GDSC1000,1.25,100.899
MOLM-13,GDSC1000,2.5,104.143
MOLM-13,GDSC1000,5.0,100.13
MOLM-13,GDSC1000,10.0,96.3964
LOXIMVI,GDSC1000,0.0390625,103.67
LOXIMVI,GDSC1000,0.078125,92.7677
LOXIMVI,GDSC1000,0.15625,112.447
LOXIMVI,GDSC1000,0.3125,105.613
LOXIMVI,GDSC1000,0.625,100.096
LOXIMVI,GDSC1000,1.25,93.4644
LOXIMVI,GDSC1000,2.5,104.802
LOXIMVI,GDSC1000,5.0,103.129
LOXIMVI,GDSC1000,10.0,112.876
GA-10,GDSC1000,0.0390625,90.7175
GA-10,GDSC1000,0.078125,90.7933
GA-10,GDSC1000,0.15625,91.6306
GA-10,GDSC1000,0.3125,93.8786
GA-10,GDSC1000,0.625,90.8806
GA-10,GDSC1000,1.25,91.602
GA-10,GDSC1000,2.5,96.6734
GA-10,GDSC1000,5.0,78.6277
GA-10,GDSC1000,10.0,92.7518
TK,GDSC1000,0.0390625,101.256
TK,GDSC1000,0.078125,108.546
TK,GDSC1000,0.15625,102.168
TK,GDSC1000,0.3125,108.496
TK,GDSC1000,0.625,108.071
TK,GDSC1000,1.25,83.0143
TK,GDSC1000,2.5,41.6504
TK,GDSC1000,5.0,21.6269
TK,GDSC1000,10.0,103.548
DEL,GDSC1000,0.0390625,96.7264
DEL,GDSC1000,0.078125,103.103
DEL,GDSC1000,0.15625,91.1801
DEL,GDSC1000,0.3125,100.74
DEL,GDSC1000,0.625,107.716
DEL,GDSC1000,1.25,109.622
DEL,GDSC1000,2.5,100.071
DEL,GDSC1000,5.0,104.074
DEL,GDSC1000,10.0,108.928
REH,GDSC1000,0.0390625,92.808
REH,GDSC1000,0.078125,101.535
REH,GDSC1000,0.15625,95.5536
REH,GDSC1000,0.3125,107.417
REH,GDSC1000,0.625,98.7038
REH,GDSC1000,1.25,107.148
REH,GDSC1000,2.5,99.1377
REH,GDSC1000,5.0,98.9634
REH,GDSC1000,10.0,101.535
OCI-M1,GDSC1000,0.0390625,104.182
OCI-M1,GDSC1000,0.078125,91.8131
OCI-M1,GDSC1000,0.15625,92.9468
OCI-M1,GDSC1000,0.3125,98.8165
OCI-M1,GDSC1000,0.625,100.91
OCI-M1,GDSC1000,1.25,92.0324
OCI-M1,GDSC1000,2.5,100.468
OCI-M1,GDSC1000,5.0,111.598
OCI-M1,GDSC1000,10.0,110.017
Farage,GDSC1000,0.0390625,91.8253
Farage,GDSC1000,0.078125,92.796
Farage,GDSC1000,0.15625,90.5459
Farage,GDSC1000,0.3125,100.319
Farage,GDSC1000,0.625,81.4917
Farage,GDSC1000,1.25,86.862
Farage,GDSC1000,2.5,91.4085
Farage,GDSC1000,5.0,73.8375
Farage,GDSC1000,10.0,94.6972
SU-DHL-6,GDSC1000,0.0390625,101.313
SU-DHL-6,GDSC1000,0.078125,107.181
SU-DHL-6,GDSC1000,0.15625,108.32
SU-DHL-6,GDSC1000,0.3125,100.248
SU-DHL-6,GDSC1000,0.625,127.743
SU-DHL-6,GDSC1000,1.25,102.609
SU-DHL-6,GDSC1000,2.5,119.055
SU-DHL-6,GDSC1000,5.0,110.998
SU-DHL-6,GDSC1000,10.0,110.519
NALM-6,GDSC1000,0.0390625,105.741
NALM-6,GDSC1000,0.078125,110.872
NALM-6,GDSC1000,0.15625,102.046
NALM-6,GDSC1000,0.3125,108.98
NALM-6,GDSC1000,0.625,113.199
NALM-6,GDSC1000,1.25,105.665
NALM-6,GDSC1000,2.5,115.448
NALM-6,GDSC1000,5.0,113.264
NALM-6,GDSC1000,10.0,103.612
WSU-DLCL2,GDSC1000,0.0390625,107.261
WSU-DLCL2,GDSC1000,0.078125,100.937
WSU-DLCL2,GDSC1000,0.15625,96.0068
WSU-DLCL2,GDSC1000,0.3125,101.567
WSU-DLCL2,GDSC1000,0.625,113.116
WSU-DLCL2,GDSC1000,1.25,96.3167
WSU-DLCL2,GDSC1000,2.5,111.981
WSU-DLCL2,GDSC1000,5.0,89.6927
WSU-DLCL2,GDSC1000,10.0,108.544
ARH-77,GDSC1000,0.0390625,107.575
ARH-77,GDSC1000,0.078125,107.141
ARH-77,GDSC1000,0.15625,103.64
ARH-77,GDSC1000,0.3125,93.3466
ARH-77,GDSC1000,0.625,118.313
ARH-77,GDSC1000,1.25,100.984
ARH-77,GDSC1000,2.5,115.115
ARH-77,GDSC1000,5.0,114.833
ARH-77,GDSC1000,10.0,119.359
KY821,GDSC1000,0.0390625,132.745
KY821,GDSC1000,0.078125,98.8258
KY821,GDSC1000,0.15625,109.124
KY821,GDSC1000,0.3125,104.744
KY821,GDSC1000,0.625,115.272
KY821,GDSC1000,1.25,117.472
KY821,GDSC1000,2.5,119.47
KY821,GDSC1000,5.0,125.177
KY821,GDSC1000,10.0,139.765
Sci-1,GDSC1000,0.0390625,101.559
Sci-1,GDSC1000,0.078125,104.852
Sci-1,GDSC1000,0.15625,103.892
Sci-1,GDSC1000,0.3125,103.738
Sci-1,GDSC1000,0.625,112.074
Sci-1,GDSC1000,1.25,116.901
Sci-1,GDSC1000,2.5,115.518
Sci-1,GDSC1000,5.0,97.0254
Sci-1,GDSC1000,10.0,99.2679
KCL-22,GDSC1000,0.0390625,95.3899
KCL-22,GDSC1000,0.078125,104.295
KCL-22,GDSC1000,0.15625,107.882
KCL-22,GDSC1000,0.3125,109.658
KCL-22,GDSC1000,0.625,103.375
KCL-22,GDSC1000,1.25,99.9562
KCL-22,GDSC1000,2.5,96.6559
KCL-22,GDSC1000,5.0,72.891
KCL-22,GDSC1000,10.0,119.106
RCH-ACV,GDSC1000,0.0390625,95.6084
RCH-ACV,GDSC1000,0.078125,102.859
RCH-ACV,GDSC1000,0.15625,94.0185
RCH-ACV,GDSC1000,0.3125,93.9129
RCH-ACV,GDSC1000,0.625,90.1065
RCH-ACV,GDSC1000,1.25,89.3223
RCH-ACV,GDSC1000,2.5,91.1354
RCH-ACV,GDSC1000,5.0,77.0839
RCH-ACV,GDSC1000,10.0,91.3229
KARPAS-299,GDSC1000,0.0390625,81.5554
KARPAS-299,GDSC1000,0.078125,85.4059
KARPAS-299,GDSC1000,0.15625,84.2835
KARPAS-299,GDSC1000,0.3125,85.572
KARPAS-299,GDSC1000,0.625,90.9568
KARPAS-299,GDSC1000,1.25,89.4749
KARPAS-299,GDSC1000,2.5,89.6172
KARPAS-299,GDSC1000,5.0,90.7511
KARPAS-299,GDSC1000,10.0,114.348
DOHH-2,GDSC1000,0.0390625,94.8848
DOHH-2,GDSC1000,0.078125,110.166
DOHH-2,GDSC1000,0.15625,94.6678
DOHH-2,GDSC1000,0.3125,103.648
DOHH-2,GDSC1000,0.625,90.4862
DOHH-2,GDSC1000,1.25,112.517
DOHH-2,GDSC1000,2.5,103.178
DOHH-2,GDSC1000,5.0,134.284
DOHH-2,GDSC1000,10.0,107.926
OCI-AML3,GDSC1000,0.0390625,98.3232
OCI-AML3,GDSC1000,0.078125,98.9987
OCI-AML3,GDSC1000,0.15625,92.9789
OCI-AML3,GDSC1000,0.3125,103.186
OCI-AML3,GDSC1000,0.625,99.2873
OCI-AML3,GDSC1000,1.25,108.382
OCI-AML3,GDSC1000,2.5,108.508
OCI-AML3,GDSC1000,5.0,104.792
OCI-AML3,GDSC1000,10.0,112.167
UACC-62,GDSC1000,0.0390625,96.3473
UACC-62,GDSC1000,0.078125,75.5986
UACC-62,GDSC1000,0.15625,106.821
UACC-62,GDSC1000,0.3125,81.105
UACC-62,GDSC1000,0.625,96.2748
UACC-62,GDSC1000,1.25,83.7533
UACC-62,GDSC1000,2.5,104.764
UACC-62,GDSC1000,5.0,87.4469
UACC-62,GDSC1000,10.0,92.0038
BV-173,GDSC1000,0.0390625,92.3475
BV-173,GDSC1000,0.078125,98.8355
BV-173,GDSC1000,0.15625,93.9378
BV-173,GDSC1000,0.3125,93.8044
BV-173,GDSC1000,0.625,100.098
BV-173,GDSC1000,1.25,98.9734
BV-173,GDSC1000,2.5,96.7137
BV-173,GDSC1000,5.0,94.1341
BV-173,GDSC1000,10.0,81.2265
KARPAS-620,GDSC1000,0.0390625,104.103
KARPAS-620,GDSC1000,0.078125,100.242
KARPAS-620,GDSC1000,0.15625,111.86
KARPAS-620,GDSC1000,0.3125,99.0639
KARPAS-620,GDSC1000,0.625,113.676
KARPAS-620,GDSC1000,1.25,100.711
KARPAS-620,GDSC1000,2.5,107.626
KARPAS-620,GDSC1000,5.0,96.3933
KARPAS-620,GDSC1000,10.0,104.799
SUP-HD1,GDSC1000,0.0390625,111.885
SUP-HD1,GDSC1000,0.078125,97.9466
SUP-HD1,GDSC1000,0.15625,106.452
SUP-HD1,GDSC1000,0.3125,112.993
SUP-HD1,GDSC1000,0.625,110.314
SUP-HD1,GDSC1000,1.25,116.75
SUP-HD1,GDSC1000,2.5,113.567
SUP-HD1,GDSC1000,5.0,104.869
SUP-HD1,GDSC1000,10.0,113.746
HDLM-2,GDSC1000,0.0390625,92.7384
HDLM-2,GDSC1000,0.078125,90.0789
HDLM-2,GDSC1000,0.15625,83.8369
HDLM-2,GDSC1000,0.3125,92.8365
HDLM-2,GDSC1000,0.625,102.551
HDLM-2,GDSC1000,1.25,97.4955
HDLM-2,GDSC1000,2.5,88.9937
HDLM-2,GDSC1000,5.0,86.5478
HDLM-2,GDSC1000,10.0,82.689
OPM-2,GDSC1000,0.0390625,99.3856
OPM-2,GDSC1000,0.078125,108.312
OPM-2,GDSC1000,0.15625,101.3
OPM-2,GDSC1000,0.3125,105.565
OPM-2,GDSC1000,0.625,115.363
OPM-2,GDSC1000,1.25,99.4475
OPM-2,GDSC1000,2.5,103.275
OPM-2,GDSC1000,5.0,105.185
OPM-2,GDSC1000,10.0,104.602
EoL-1-cell,GDSC1000,0.0390625,98.1661
EoL-1-cell,GDSC1000,0.078125,92.2092
EoL-1-cell,GDSC1000,0.15625,106.562
EoL-1-cell,GDSC1000,0.3125,96.8968
EoL-1-cell,GDSC1000,0.625,79.6399
EoL-1-cell,GDSC1000,1.25,56.4186
EoL-1-cell,GDSC1000,2.5,10.2366
EoL-1-cell,GDSC1000,5.0,5.33965
EoL-1-cell,GDSC1000,10.0,4.93985
KU812,GDSC1000,0.0390625,95.913
KU812,GDSC1000,0.078125,94.3604
KU812,GDSC1000,0.15625,134.998
KU812,GDSC1000,0.3125,114.49
KU812,GDSC1000,0.625,126.497
KU812,GDSC1000,1.25,127.326
KU812,GDSC1000,2.5,122.588
KU812,GDSC1000,5.0,100.671
KU812,GDSC1000,10.0,122.432
P32-ISH,GDSC1000,0.0390625,95.3036
P32-ISH,GDSC1000,0.078125,93.084
P32-ISH,GDSC1000,0.15625,104.503
P32-ISH,GDSC1000,0.3125,91.1153
P32-ISH,GDSC1000,0.625,113.378
P32-ISH,GDSC1000,1.25,97.0515
P32-ISH,GDSC1000,2.5,99.329
P32-ISH,GDSC1000,5.0,100.311
P32-ISH,GDSC1000,10.0,100.608
P30-OHK,GDSC1000,0.0390625,98.7578
P30-OHK,GDSC1000,0.078125,104.537
P30-OHK,GDSC1000,0.15625,94.9496
P30-OHK,GDSC1000,0.3125,102.029
P30-OHK,GDSC1000,0.625,93.6387
P30-OHK,GDSC1000,1.25,92.6566
P30-OHK,GDSC1000,2.5,100.488
P30-OHK,GDSC1000,5.0,100.747
P30-OHK,GDSC1000,10.0,101.795
IM-9,GDSC1000,0.0390625,107.326
IM-9,GDSC1000,0.078125,110.87
IM-9,GDSC1000,0.15625,103.918
IM-9,GDSC1000,0.3125,99.7756
IM-9,GDSC1000,0.625,116.688
IM-9,GDSC1000,1.25,108.431
IM-9,GDSC1000,2.5,113.526
IM-9,GDSC1000,5.0,105.346
IM-9,GDSC1000,10.0,110.094
HC-1,GDSC1000,0.0390625,90.8443
HC-1,GDSC1000,0.078125,91.8701
HC-1,GDSC1000,0.15625,94.2557
HC-1,GDSC1000,0.3125,95.1527
HC-1,GDSC1000,0.625,100.114
HC-1,GDSC1000,1.25,94.3833
HC-1,GDSC1000,2.5,101.393
HC-1,GDSC1000,5.0,93.9504
HC-1,GDSC1000,10.0,89.4207
BALL-1,GDSC1000,0.0390625,101.586
BALL-1,GDSC1000,0.078125,106.169
BALL-1,GDSC1000,0.15625,107.108
BALL-1,GDSC1000,0.3125,102.889
BALL-1,GDSC1000,0.625,110.431
BALL-1,GDSC1000,1.25,115.031
BALL-1,GDSC1000,2.5,109.081
BALL-1,GDSC1000,5.0,105.448
BALL-1,GDSC1000,10.0,102.943
CTV-1,GDSC1000,0.0390625,98.1769
CTV-1,GDSC1000,0.078125,103.876
CTV-1,GDSC1000,0.15625,104.179
CTV-1,GDSC1000,0.3125,108.942
CTV-1,GDSC1000,0.625,101.766
CTV-1,GDSC1000,1.25,105.754
CTV-1,GDSC1000,2.5,108.827
CTV-1,GDSC1000,5.0,106.354
CTV-1,GDSC1000,10.0,99.8067
MOLP-8,GDSC1000,0.0390625,94.512
MOLP-8,GDSC1000,0.078125,92.9181
MOLP-8,GDSC1000,0.15625,88.8164
MOLP-8,GDSC1000,0.3125,93.3142
MOLP-8,GDSC1000,0.625,81.1065
MOLP-8,GDSC1000,1.25,83.5813
MOLP-8,GDSC1000,2.5,90.1932
MOLP-8,GDSC1000,5.0,81.7836
MOLP-8,GDSC1000,10.0,101.925
MLMA,GDSC1000,0.0390625,107.295
MLMA,GDSC1000,0.078125,92.6467
MLMA,GDSC1000,0.15625,77.409
MLMA,GDSC1000,0.3125,66.029
MLMA,GDSC1000,0.625,87.3178
MLMA,GDSC1000,1.25,68.2697
MLMA,GDSC1000,2.5,84.3594
MLMA,GDSC1000,5.0,67.2356
MLMA,GDSC1000,10.0,80.1898
A3-KAW,GDSC1000,0.0390625,107.896
A3-KAW,GDSC1000,0.078125,105.721
A3-KAW,GDSC1000,0.15625,106.466
A3-KAW,GDSC1000,0.3125,114.856
A3-KAW,GDSC1000,0.625,102.096
A3-KAW,GDSC1000,1.25,112.879
A3-KAW,GDSC1000,2.5,123.129
A3-KAW,GDSC1000,5.0,102.276
A3-KAW,GDSC1000,10.0,136.924
KM-H2,GDSC1000,0.0390625,121.859
