Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.097,101.4
U251MG,CTRPv2,0.19,104.7
U251MG,CTRPv2,0.39,100.4
U251MG,CTRPv2,0.78,100.2
U251MG,CTRPv2,1.6,99.35
U251MG,CTRPv2,3.1,96.73
U251MG,CTRPv2,6.2,96.56
U251MG,CTRPv2,12.0,100.5
U251MG,CTRPv2,25.0,98.78
U251MG,CTRPv2,50.0,91.45
U251MG,CTRPv2,100.0,86.4
SNB75,CTRPv2,0.003,106.4
SNB75,CTRPv2,0.0061,108.3
SNB75,CTRPv2,0.012,107.4
SNB75,CTRPv2,0.024,105.8
SNB75,CTRPv2,0.049,102.8
SNB75,CTRPv2,0.097,102.2
SNB75,CTRPv2,0.19,100.2
SNB75,CTRPv2,0.39,100.1
SNB75,CTRPv2,0.78,102.4
SNB75,CTRPv2,1.6,99.81
SNB75,CTRPv2,3.1,98.64
SNB75,CTRPv2,6.2,98.06
SNB75,CTRPv2,12.0,99.64
SNB75,CTRPv2,25.0,102.1
SNB75,CTRPv2,50.0,98.33
SNB75,CTRPv2,100.0,97.34
KG-1-C,CTRPv2,0.003,94.69
KG-1-C,CTRPv2,0.0061,98.07
KG-1-C,CTRPv2,0.012,104.7
KG-1-C,CTRPv2,0.024,98.03
KG-1-C,CTRPv2,0.049,106.5
KG-1-C,CTRPv2,0.097,99.22
KG-1-C,CTRPv2,0.19,94.17
KG-1-C,CTRPv2,0.39,101.1
KG-1-C,CTRPv2,0.78,105.2
KG-1-C,CTRPv2,1.6,109.7
KG-1-C,CTRPv2,3.1,104.6
KG-1-C,CTRPv2,6.2,112.0
KG-1-C,CTRPv2,12.0,113.0
KG-1-C,CTRPv2,25.0,106.7
KG-1-C,CTRPv2,50.0,107.1
KG-1-C,CTRPv2,100.0,101.2
42-MG-BA,CTRPv2,0.003,88.51
42-MG-BA,CTRPv2,0.0061,90.65
42-MG-BA,CTRPv2,0.012,96.79
42-MG-BA,CTRPv2,0.024,95.08
42-MG-BA,CTRPv2,0.049,88.95
42-MG-BA,CTRPv2,0.097,91.12
42-MG-BA,CTRPv2,0.19,95.93
42-MG-BA,CTRPv2,0.39,94.92
42-MG-BA,CTRPv2,0.78,104.8
42-MG-BA,CTRPv2,1.6,105.4
42-MG-BA,CTRPv2,3.1,106.9
42-MG-BA,CTRPv2,6.2,104.7
42-MG-BA,CTRPv2,12.0,105.7
42-MG-BA,CTRPv2,25.0,106.0
42-MG-BA,CTRPv2,50.0,101.6
42-MG-BA,CTRPv2,100.0,98.34
