Cell Line,Dataset,Dose,Response
MDA-MB-436,gCSI,10.0,38.6949
MDA-MB-453,gCSI,0.001528,92.9309
MDA-MB-453,gCSI,0.004583,101.661
MDA-MB-453,gCSI,0.01375,92.3474
MDA-MB-453,gCSI,0.04125,102.017
MDA-MB-453,gCSI,0.12375,92.207
MDA-MB-453,gCSI,0.37125,87.5146
MDA-MB-453,gCSI,1.11111,44.7243
MDA-MB-453,gCSI,3.33333,20.3871
MDA-MB-453,gCSI,10.0,3.45656
MDA-MB-468,gCSI,0.001528,101.067
MDA-MB-468,gCSI,0.004583,106.15
MDA-MB-468,gCSI,0.01375,102.86
MDA-MB-468,gCSI,0.04125,109.199
MDA-MB-468,gCSI,0.12375,98.9357
MDA-MB-468,gCSI,0.37125,104.628
MDA-MB-468,gCSI,1.11111,75.121
MDA-MB-468,gCSI,3.33333,49.204
MDA-MB-468,gCSI,10.0,26.9717
MFM-223,gCSI,0.001528,98.3488
MFM-223,gCSI,0.004583,102.524
MFM-223,gCSI,0.01375,95.0833
MFM-223,gCSI,0.04125,101.672
MFM-223,gCSI,0.12375,100.332
MFM-223,gCSI,0.37125,100.827
MFM-223,gCSI,1.11111,60.3123
MFM-223,gCSI,3.33333,17.6287
MFM-223,gCSI,10.0,18.6946
SK-BR-3,gCSI,0.001528,96.9247
SK-BR-3,gCSI,0.004583,101.053
SK-BR-3,gCSI,0.01375,97.638
SK-BR-3,gCSI,0.04125,107.671
SK-BR-3,gCSI,0.12375,96.1511
SK-BR-3,gCSI,0.37125,96.8981
SK-BR-3,gCSI,1.11111,73.1536
SK-BR-3,gCSI,3.33333,36.1471
SK-BR-3,gCSI,10.0,7.3263
T47D,gCSI,0.001528,101.336
T47D,gCSI,0.004583,103.804
T47D,gCSI,0.01375,98.7882
T47D,gCSI,0.04125,105.789
T47D,gCSI,0.12375,101.034
T47D,gCSI,0.37125,101.044
T47D,gCSI,1.11111,75.3448
T47D,gCSI,3.33333,30.3979
T47D,gCSI,10.0,3.19611
184A1,GRAY,0.048,103.582
184A1,GRAY,0.24,109.824
184A1,GRAY,1.2,103.858
184A1,GRAY,6.0,102.501
184A1,GRAY,30.0,87.1768
184A1,GRAY,150.0,59.1112
184A1,GRAY,750.0,44.8283
184A1,GRAY,3750.0,19.5634
184A1,GRAY,18700.0,14.5864
184A1,GRAY,0.048,95.9517
184A1,GRAY,0.24,112.312
184A1,GRAY,1.2,98.5887
184A1,GRAY,6.0,98.8382
184A1,GRAY,30.0,79.0715
184A1,GRAY,150.0,62.2098
184A1,GRAY,750.0,47.0009
184A1,GRAY,3750.0,16.3506
184A1,GRAY,18700.0,3.37976
184B5,GRAY,0.048,97.1625
184B5,GRAY,0.24,98.1121
184B5,GRAY,1.2,95.6979
184B5,GRAY,6.0,98.0282
184B5,GRAY,30.0,99.1402
184B5,GRAY,150.0,70.9962
184B5,GRAY,750.0,59.0737
184B5,GRAY,3750.0,28.032
184B5,GRAY,18700.0,10.1602
184B5,GRAY,0.048,96.4114
184B5,GRAY,0.24,99.329
184B5,GRAY,1.2,94.6772
184B5,GRAY,6.0,94.1224
184B5,GRAY,30.0,77.3518
184B5,GRAY,150.0,56.1766
184B5,GRAY,750.0,45.1321
184B5,GRAY,3750.0,17.6894
184B5,GRAY,18700.0,4.70918
BT-20,GRAY,0.048,90.1512
BT-20,GRAY,0.24,94.9221
BT-20,GRAY,1.2,97.2603
BT-20,GRAY,6.0,98.1551
BT-20,GRAY,30.0,95.0878
BT-20,GRAY,150.0,81.018
BT-20,GRAY,750.0,41.9871
BT-20,GRAY,3750.0,12.2422
BT-20,GRAY,18700.0,7.4461
BT-20,GRAY,0.048,98.3788
BT-20,GRAY,0.24,88.8499
BT-20,GRAY,1.2,93.5548
BT-20,GRAY,6.0,89.1071
BT-20,GRAY,30.0,109.345
BT-20,GRAY,150.0,85.8345
BT-20,GRAY,750.0,48.9617
BT-20,GRAY,3750.0,9.05496
BT-20,GRAY,18700.0,6.38978
BT-549,GRAY,0.048,102.954
BT-549,GRAY,0.24,111.482
BT-549,GRAY,1.2,107.457
BT-549,GRAY,6.0,110.659
BT-549,GRAY,30.0,106.221
BT-549,GRAY,150.0,55.8838
BT-549,GRAY,750.0,18.0145
BT-549,GRAY,3750.0,3.77724
BT-549,GRAY,18700.0,4.2086
CAMA-1,GRAY,0.048,101.574
CAMA-1,GRAY,0.24,100.315
CAMA-1,GRAY,1.2,99.4278
CAMA-1,GRAY,6.0,93.7703
CAMA-1,GRAY,30.0,95.8421
CAMA-1,GRAY,150.0,32.2669
CAMA-1,GRAY,750.0,2.8879
CAMA-1,GRAY,3750.0,3.99272
CAMA-1,GRAY,18700.0,3.16036
HCC1187,GRAY,0.048,102.345
HCC1187,GRAY,0.24,103.63
HCC1187,GRAY,1.2,104.184
HCC1187,GRAY,6.0,92.74
HCC1187,GRAY,30.0,53.2553
HCC1187,GRAY,150.0,18.7586
HCC1187,GRAY,750.0,3.46604
HCC1187,GRAY,3750.0,3.16159
HCC1187,GRAY,18700.0,2.87356
HCC1187,GRAY,0.048,102.583
HCC1187,GRAY,0.24,117.994
HCC1187,GRAY,1.2,121.412
HCC1187,GRAY,6.0,103.297
HCC1187,GRAY,30.0,36.8877
HCC1187,GRAY,150.0,16.65
HCC1187,GRAY,750.0,4.3956
HCC1187,GRAY,3750.0,3.79873
HCC1187,GRAY,18700.0,3.7962
HCC1187,GRAY,0.048,97.1179
HCC1187,GRAY,0.24,108.049
HCC1187,GRAY,1.2,95.7301
HCC1187,GRAY,6.0,100.384
HCC1187,GRAY,30.0,69.0946
HCC1187,GRAY,150.0,8.69565
HCC1187,GRAY,750.0,4.03501
HCC1187,GRAY,3750.0,3.59897
HCC1187,GRAY,18700.0,3.36527
HCC1395,GRAY,0.048,93.4057
HCC1395,GRAY,0.24,103.653
HCC1395,GRAY,1.2,101.893
HCC1395,GRAY,6.0,105.903
HCC1395,GRAY,30.0,104.561
HCC1395,GRAY,150.0,86.7024
HCC1395,GRAY,750.0,45.5874
HCC1395,GRAY,3750.0,21.2905
HCC1395,GRAY,18700.0,10.9521
HCC1419,GRAY,0.048,89.6933
HCC1419,GRAY,0.24,92.0245
HCC1419,GRAY,1.2,92.7932
HCC1419,GRAY,6.0,93.1846
HCC1419,GRAY,30.0,93.7981
HCC1419,GRAY,150.0,88.3436
HCC1419,GRAY,750.0,40.2119
HCC1419,GRAY,3750.0,4.83346
HCC1419,GRAY,18700.0,4.84598
HCC1419,GRAY,0.048,98.6607
HCC1419,GRAY,0.24,98.8433
HCC1419,GRAY,1.2,95.4097
HCC1419,GRAY,6.0,101.12
HCC1419,GRAY,30.0,100.763
HCC1419,GRAY,150.0,83.594
HCC1419,GRAY,750.0,33.9705
HCC1419,GRAY,3750.0,5.97833
HCC1419,GRAY,18700.0,4.16323
HCC1419,GRAY,0.048,94.18
HCC1419,GRAY,0.24,101.904
HCC1419,GRAY,1.2,95.6019
HCC1419,GRAY,6.0,94.0354
HCC1419,GRAY,30.0,100.205
HCC1419,GRAY,150.0,77.6841
HCC1419,GRAY,750.0,32.063
HCC1419,GRAY,3750.0,6.49756
HCC1419,GRAY,18700.0,4.27581
HCC1428,GRAY,0.048,106.536
HCC1428,GRAY,0.24,103.215
HCC1428,GRAY,1.2,104.758
HCC1428,GRAY,6.0,96.5636
HCC1428,GRAY,30.0,90.0903
HCC1428,GRAY,150.0,15.5189
HCC1428,GRAY,750.0,3.73027
HCC1428,GRAY,3750.0,3.70077
HCC1428,GRAY,18700.0,3.7781
HCC1428,GRAY,0.048,103.87
HCC1428,GRAY,0.24,101.138
HCC1428,GRAY,1.2,103.784
HCC1428,GRAY,6.0,97.0548
HCC1428,GRAY,30.0,81.9388
HCC1428,GRAY,150.0,14.3811
HCC1428,GRAY,750.0,3.70447
HCC1428,GRAY,3750.0,3.38134
HCC1428,GRAY,18700.0,2.89735
HCC1806,GRAY,0.048,88.3706
HCC1806,GRAY,0.24,99.3879
HCC1806,GRAY,1.2,109.206
HCC1806,GRAY,6.0,89.4048
HCC1806,GRAY,30.0,89.7214
HCC1806,GRAY,150.0,58.3768
HCC1806,GRAY,750.0,15.8694
HCC1806,GRAY,3750.0,2.76488
HCC1806,GRAY,18700.0,2.70777
HCC1937,GRAY,0.048,91.7116
HCC1937,GRAY,0.24,106.506
HCC1937,GRAY,1.2,98.3832
HCC1937,GRAY,6.0,101.031
HCC1937,GRAY,30.0,90.1087
HCC1937,GRAY,150.0,67.5447
HCC1937,GRAY,750.0,34.8634
HCC1937,GRAY,3750.0,18.0866
HCC1937,GRAY,18700.0,16.1732
HCC1954,GRAY,0.048,93.4964
HCC1954,GRAY,0.24,94.4582
HCC1954,GRAY,1.2,89.9107
HCC1954,GRAY,6.0,95.7836
HCC1954,GRAY,30.0,89.8767
HCC1954,GRAY,150.0,62.2699
HCC1954,GRAY,750.0,21.4996
HCC1954,GRAY,3750.0,5.7696
HCC1954,GRAY,18700.0,3.20207
HCC1954,GRAY,0.048,95.0107
HCC1954,GRAY,0.24,101.622
HCC1954,GRAY,1.2,95.2846
HCC1954,GRAY,6.0,94.1989
HCC1954,GRAY,30.0,85.3429
HCC1954,GRAY,150.0,52.9359
HCC1954,GRAY,750.0,24.6879
HCC1954,GRAY,3750.0,5.72158
HCC1954,GRAY,18700.0,3.06352
HCC1954,GRAY,0.048,89.8595
HCC1954,GRAY,0.24,95.2114
HCC1954,GRAY,1.2,96.8482
HCC1954,GRAY,6.0,92.7524
HCC1954,GRAY,30.0,81.0936
HCC1954,GRAY,150.0,64.3227
HCC1954,GRAY,750.0,30.8164
HCC1954,GRAY,3750.0,5.64064
HCC1954,GRAY,18700.0,5.51122
HCC202,GRAY,0.048,91.7959
HCC202,GRAY,0.24,104.985
HCC202,GRAY,1.2,103.435
HCC202,GRAY,6.0,96.6276
HCC202,GRAY,30.0,69.578
HCC202,GRAY,150.0,11.5211
HCC202,GRAY,750.0,3.46138
HCC202,GRAY,3750.0,2.97444
HCC202,GRAY,18700.0,2.86114
HCC2185,GRAY,0.048,95.2208
HCC2185,GRAY,0.24,93.492
HCC2185,GRAY,1.2,93.8034
HCC2185,GRAY,6.0,100.223
HCC2185,GRAY,30.0,89.0666
HCC2185,GRAY,150.0,47.3196
HCC2185,GRAY,750.0,4.03496
HCC2185,GRAY,3750.0,3.12992
HCC2185,GRAY,18700.0,2.62179
HCC2185,GRAY,0.048,98.4071
HCC2185,GRAY,0.24,93.7648
HCC2185,GRAY,1.2,96.2104
HCC2185,GRAY,6.0,97.9921
HCC2185,GRAY,30.0,91.2896
HCC2185,GRAY,150.0,53.7896
HCC2185,GRAY,750.0,4.49173
HCC2185,GRAY,3750.0,3.33924
HCC2185,GRAY,18700.0,3.15387
HCC3153,GRAY,0.048,99.22
HCC3153,GRAY,0.24,107.45
HCC3153,GRAY,1.2,102.137
HCC3153,GRAY,6.0,104.33
HCC3153,GRAY,30.0,100.287
HCC3153,GRAY,150.0,69.7549
HCC3153,GRAY,750.0,26.568
HCC3153,GRAY,3750.0,12.2732
HCC3153,GRAY,18700.0,8.26371
HCC3153,GRAY,0.048,96.5623
HCC3153,GRAY,0.24,98.4858
HCC3153,GRAY,1.2,91.846
HCC3153,GRAY,6.0,98.5676
HCC3153,GRAY,30.0,98.2378
HCC3153,GRAY,150.0,73.5456
HCC3153,GRAY,750.0,35.4352
HCC3153,GRAY,3750.0,17.434
HCC3153,GRAY,18700.0,14.2887
HCC38,GRAY,0.048,102.888
HCC38,GRAY,0.24,105.388
HCC38,GRAY,1.2,94.2417
HCC38,GRAY,6.0,103.307
HCC38,GRAY,30.0,77.307
HCC38,GRAY,150.0,23.1756
HCC38,GRAY,750.0,5.27307
HCC38,GRAY,3750.0,5.07412
HCC38,GRAY,18700.0,4.83461
HCC38,GRAY,0.048,84.3137
HCC38,GRAY,0.24,82.1192
HCC38,GRAY,1.2,84.4389
HCC38,GRAY,6.0,91.7981
HCC38,GRAY,30.0,62.3026
HCC38,GRAY,150.0,15.7278
HCC38,GRAY,750.0,5.81343
HCC38,GRAY,3750.0,5.45291
HCC38,GRAY,18700.0,4.58482
Hs-578-T,GRAY,0.048,99.2951
Hs-578-T,GRAY,0.24,132.318
Hs-578-T,GRAY,1.2,98.7119
Hs-578-T,GRAY,6.0,113.797
Hs-578-T,GRAY,30.0,125.68
Hs-578-T,GRAY,150.0,87.0091
Hs-578-T,GRAY,750.0,29.5082
Hs-578-T,GRAY,3750.0,8.1571
Hs-578-T,GRAY,18700.0,7.35146
Hs-578-T,GRAY,0.048,99.2193
Hs-578-T,GRAY,0.24,104.12
Hs-578-T,GRAY,1.2,101.95
Hs-578-T,GRAY,6.0,96.4455
Hs-578-T,GRAY,30.0,78.035
Hs-578-T,GRAY,150.0,29.6755
Hs-578-T,GRAY,750.0,3.11703
Hs-578-T,GRAY,3750.0,3.27563
Hs-578-T,GRAY,18700.0,2.62414
LY2,GRAY,0.048,133.408
LY2,GRAY,0.24,174.356
LY2,GRAY,1.2,149.661
LY2,GRAY,6.0,100.782
LY2,GRAY,30.0,77.9141
LY2,GRAY,150.0,90.5521
LY2,GRAY,750.0,17.5419
LY2,GRAY,3750.0,7.48466
LY2,GRAY,18700.0,9.57055
LY2,GRAY,0.048,99.6403
LY2,GRAY,0.24,104.676
LY2,GRAY,1.2,106.856
LY2,GRAY,6.0,104.909
LY2,GRAY,30.0,88.5527
LY2,GRAY,150.0,73.1274
LY2,GRAY,750.0,11.0241
LY2,GRAY,3750.0,4.0724
LY2,GRAY,18700.0,3.03814
MCF10A,GRAY,0.048,98.998
MCF10A,GRAY,0.24,105.702
MCF10A,GRAY,1.2,99.1802
MCF10A,GRAY,6.0,116.36
MCF10A,GRAY,30.0,102.059
MCF10A,GRAY,150.0,63.1028
MCF10A,GRAY,750.0,22.8275
MCF10A,GRAY,3750.0,7.27273
MCF10A,GRAY,18700.0,3.6166
MCF10A,GRAY,0.048,99.8366
MCF10A,GRAY,0.24,99.1016
MCF10A,GRAY,1.2,99.4827
MCF10A,GRAY,6.0,97.1429
MCF10A,GRAY,30.0,90.7705
MCF10A,GRAY,150.0,50.4764
MCF10A,GRAY,750.0,21.9439
MCF10A,GRAY,3750.0,5.69017
MCF10A,GRAY,18700.0,3.06536
MCF7,GRAY,0.048,96.1518
MCF7,GRAY,0.24,96.2042
MCF7,GRAY,1.2,98.6126
MCF7,GRAY,6.0,100.733
MCF7,GRAY,30.0,79.8512
MCF7,GRAY,150.0,41.623
MCF7,GRAY,750.0,10.5236
MCF7,GRAY,3750.0,9.71583
MCF7,GRAY,18700.0,5.52376
MDA-MB-134-VI,GRAY,0.048,95.9212
MDA-MB-134-VI,GRAY,0.24,97.4971
MDA-MB-134-VI,GRAY,1.2,100.551
MDA-MB-134-VI,GRAY,6.0,98.3375
MDA-MB-134-VI,GRAY,30.0,86.3812
MDA-MB-134-VI,GRAY,150.0,49.6926
MDA-MB-134-VI,GRAY,750.0,26.2127
MDA-MB-134-VI,GRAY,3750.0,40.8111
MDA-MB-134-VI,GRAY,18700.0,23.4299
MDA-MB-134-VI,GRAY,0.048,98.9594
MDA-MB-134-VI,GRAY,0.24,101.841
MDA-MB-134-VI,GRAY,1.2,101.842
MDA-MB-134-VI,GRAY,6.0,95.037
MDA-MB-134-VI,GRAY,30.0,86.8921
MDA-MB-134-VI,GRAY,150.0,55.9135
MDA-MB-134-VI,GRAY,750.0,28.9974
MDA-MB-134-VI,GRAY,3750.0,34.4496
MDA-MB-134-VI,GRAY,18700.0,15.383
MDA-MB-157,GRAY,0.048,93.5131
MDA-MB-157,GRAY,0.24,94.0199
MDA-MB-157,GRAY,1.2,95.9659
MDA-MB-157,GRAY,6.0,101.906
MDA-MB-157,GRAY,30.0,92.9631
MDA-MB-157,GRAY,150.0,58.5205
MDA-MB-157,GRAY,750.0,26.0491
MDA-MB-157,GRAY,3750.0,3.7908
MDA-MB-157,GRAY,18700.0,2.2813
MDA-MB-175-VII,GRAY,0.048,86.8736
MDA-MB-175-VII,GRAY,0.24,99.4129
MDA-MB-175-VII,GRAY,1.2,88.6349
MDA-MB-175-VII,GRAY,6.0,93.8526
MDA-MB-175-VII,GRAY,30.0,89.4737
MDA-MB-175-VII,GRAY,150.0,68.8404
MDA-MB-175-VII,GRAY,750.0,37.5549
MDA-MB-175-VII,GRAY,3750.0,14.6362
MDA-MB-175-VII,GRAY,18700.0,5.84872
MDA-MB-175-VII,GRAY,0.048,102.981
MDA-MB-175-VII,GRAY,0.24,102.659
MDA-MB-175-VII,GRAY,1.2,99.5654
MDA-MB-175-VII,GRAY,6.0,94.7623
MDA-MB-175-VII,GRAY,30.0,89.0814
MDA-MB-175-VII,GRAY,150.0,64.7965
MDA-MB-175-VII,GRAY,750.0,32.7051
MDA-MB-175-VII,GRAY,3750.0,16.0806
MDA-MB-175-VII,GRAY,18700.0,10.9048
MDA-MB-231,GRAY,0.048,93.8036
MDA-MB-231,GRAY,0.24,110.26
MDA-MB-231,GRAY,1.2,97.0849
MDA-MB-231,GRAY,6.0,94.0249
MDA-MB-231,GRAY,30.0,67.2192
MDA-MB-231,GRAY,150.0,19.8628
MDA-MB-231,GRAY,750.0,7.43057
MDA-MB-231,GRAY,3750.0,3.88682
MDA-MB-231,GRAY,18700.0,4.01107
MDA-MB-361,GRAY,0.048,105.861
MDA-MB-361,GRAY,0.24,107.465
MDA-MB-361,GRAY,1.2,98.3009
MDA-MB-361,GRAY,6.0,95.5851
MDA-MB-361,GRAY,30.0,87.8799
MDA-MB-361,GRAY,150.0,38.4373
MDA-MB-361,GRAY,750.0,3.11843
MDA-MB-361,GRAY,3750.0,3.18903
MDA-MB-361,GRAY,18700.0,2.77516
MDA-MB-361,GRAY,0.048,95.7162
MDA-MB-361,GRAY,0.24,96.9887
MDA-MB-361,GRAY,1.2,96.6983
MDA-MB-361,GRAY,6.0,94.49
MDA-MB-361,GRAY,30.0,94.5068
MDA-MB-361,GRAY,150.0,33.7297
MDA-MB-361,GRAY,750.0,4.2204
MDA-MB-361,GRAY,3750.0,3.55049
MDA-MB-361,GRAY,18700.0,4.03617
MDA-MB-415,GRAY,0.048,90.0672
MDA-MB-415,GRAY,0.24,97.669
MDA-MB-415,GRAY,1.2,93.3178
MDA-MB-415,GRAY,6.0,94.2448
MDA-MB-415,GRAY,30.0,93.1347
MDA-MB-415,GRAY,150.0,55.6665
MDA-MB-415,GRAY,750.0,43.2789
MDA-MB-415,GRAY,3750.0,29.4657
MDA-MB-415,GRAY,18700.0,28.0356
MDA-MB-453,GRAY,0.048,86.0364
MDA-MB-453,GRAY,0.24,70.322
MDA-MB-453,GRAY,1.2,77.0978
MDA-MB-453,GRAY,6.0,94.2971
MDA-MB-453,GRAY,30.0,51.0018
MDA-MB-453,GRAY,150.0,5.29517
MDA-MB-453,GRAY,750.0,3.1245
MDA-MB-453,GRAY,3750.0,2.86225
MDA-MB-453,GRAY,18700.0,2.46869
MDA-MB-453,GRAY,0.048,88.7311
MDA-MB-453,GRAY,0.24,94.1216
MDA-MB-453,GRAY,1.2,91.6874
MDA-MB-453,GRAY,6.0,88.3209
MDA-MB-453,GRAY,30.0,70.0125
MDA-MB-453,GRAY,150.0,4.05945
MDA-MB-453,GRAY,750.0,3.18998
MDA-MB-453,GRAY,3750.0,2.76392
MDA-MB-453,GRAY,18700.0,2.41792
MDA-MB-453,GRAY,0.048,98.2263
MDA-MB-453,GRAY,0.24,91.9028
MDA-MB-453,GRAY,1.2,90.5625
MDA-MB-453,GRAY,6.0,96.0025
MDA-MB-453,GRAY,30.0,73.6457
MDA-MB-453,GRAY,150.0,5.74902
MDA-MB-453,GRAY,750.0,3.31754
MDA-MB-453,GRAY,3750.0,3.20031
MDA-MB-453,GRAY,18700.0,3.52359
MX-1,GRAY,0.048,101.216
MX-1,GRAY,0.24,110.161
MX-1,GRAY,1.2,106.844
MX-1,GRAY,6.0,102.529
MX-1,GRAY,30.0,93.7368
MX-1,GRAY,150.0,67.6507
MX-1,GRAY,750.0,36.1999
MX-1,GRAY,3750.0,11.2112
MX-1,GRAY,18700.0,4.78771
SK-BR-3,GRAY,0.048,86.7286
SK-BR-3,GRAY,0.24,88.0847
SK-BR-3,GRAY,1.2,91.5464
SK-BR-3,GRAY,6.0,92.7464
SK-BR-3,GRAY,30.0,81.3423
SK-BR-3,GRAY,150.0,23.1618
SK-BR-3,GRAY,750.0,3.31096
SK-BR-3,GRAY,3750.0,3.27626
SK-BR-3,GRAY,18700.0,3.12357
SK-BR-3,GRAY,0.048,95.8381
SK-BR-3,GRAY,0.24,90.1626
SK-BR-3,GRAY,1.2,99.6298
SK-BR-3,GRAY,6.0,84.3355
SK-BR-3,GRAY,30.0,73.3052
SK-BR-3,GRAY,150.0,15.6532
SK-BR-3,GRAY,750.0,2.4001
SK-BR-3,GRAY,3750.0,2.96183
SK-BR-3,GRAY,18700.0,2.64534
SUM 1315M02,GRAY,0.048,92.923
SUM 1315M02,GRAY,0.24,97.1749
SUM 1315M02,GRAY,1.2,92.4552
SUM 1315M02,GRAY,6.0,99.8557
SUM 1315M02,GRAY,30.0,99.1374
SUM 1315M02,GRAY,150.0,64.3579
SUM 1315M02,GRAY,750.0,45.5988
SUM 1315M02,GRAY,3750.0,13.1932
SUM 1315M02,GRAY,18700.0,10.4308
SUM 1315M02,GRAY,0.048,98.7046
SUM 1315M02,GRAY,0.24,102.55
SUM 1315M02,GRAY,1.2,99.2428
SUM 1315M02,GRAY,6.0,102.8
SUM 1315M02,GRAY,30.0,98.1695
SUM 1315M02,GRAY,150.0,71.7072
SUM 1315M02,GRAY,750.0,57.2674
SUM 1315M02,GRAY,3750.0,17.9211
SUM 1315M02,GRAY,18700.0,10.5905
SUM 149PT,GRAY,0.048,99.5474
SUM 149PT,GRAY,0.24,99.5474
SUM 149PT,GRAY,1.2,93.7828
SUM 149PT,GRAY,6.0,100.071
SUM 149PT,GRAY,30.0,91.0857
SUM 149PT,GRAY,150.0,43.878
SUM 149PT,GRAY,750.0,6.82536
SUM 149PT,GRAY,3750.0,2.7933
SUM 149PT,GRAY,18700.0,2.17296
SUM185PE,GRAY,0.048,93.3916
SUM185PE,GRAY,0.24,101.804
SUM185PE,GRAY,1.2,105.585
SUM185PE,GRAY,6.0,95.4895
SUM185PE,GRAY,30.0,85.3489
SUM185PE,GRAY,150.0,62.2918
SUM185PE,GRAY,750.0,27.1988
SUM185PE,GRAY,3750.0,8.60428
SUM185PE,GRAY,18700.0,3.70629
SUM225CWN,GRAY,0.048,104.42
SUM225CWN,GRAY,0.24,115.74
SUM225CWN,GRAY,1.2,100.608
SUM225CWN,GRAY,6.0,99.4937
SUM225CWN,GRAY,30.0,103.001
SUM225CWN,GRAY,150.0,78.4266
SUM225CWN,GRAY,750.0,20.9651
SUM225CWN,GRAY,3750.0,7.21817
SUM225CWN,GRAY,18700.0,6.97486
SUM225CWN,GRAY,0.048,100.278
SUM225CWN,GRAY,0.24,95.5013
SUM225CWN,GRAY,1.2,104.027
SUM225CWN,GRAY,6.0,93.6475
SUM225CWN,GRAY,30.0,97.7372
SUM225CWN,GRAY,150.0,68.9848
SUM225CWN,GRAY,750.0,19.8049
SUM225CWN,GRAY,3750.0,6.8715
SUM225CWN,GRAY,18700.0,6.10338
T47D,GRAY,0.048,97.955
T47D,GRAY,0.24,100.922
T47D,GRAY,1.2,100.123
T47D,GRAY,6.0,100.225
T47D,GRAY,30.0,99.8773
T47D,GRAY,150.0,42.6897
T47D,GRAY,750.0,5.72526
T47D,GRAY,3750.0,2.61759
T47D,GRAY,18700.0,2.61759
T47D_KBluc,GRAY,0.048,108.155
T47D_KBluc,GRAY,0.24,101.717
T47D_KBluc,GRAY,1.2,96.0262
T47D_KBluc,GRAY,6.0,104.497
T47D_KBluc,GRAY,30.0,100.286
T47D_KBluc,GRAY,150.0,57.2548
T47D_KBluc,GRAY,750.0,4.04224
T47D_KBluc,GRAY,3750.0,3.24462
T47D_KBluc,GRAY,18700.0,2.89512
UACC-812,GRAY,0.048,99.2265
UACC-812,GRAY,0.24,94.4567
UACC-812,GRAY,1.2,95.7827
UACC-812,GRAY,6.0,91.4733
UACC-812,GRAY,30.0,87.8631
UACC-812,GRAY,150.0,63.6853
UACC-812,GRAY,750.0,37.0902
UACC-812,GRAY,3750.0,18.6372
UACC-812,GRAY,18700.0,11.0983
ZR-75-1,GRAY,0.048,87.0337
ZR-75-1,GRAY,0.24,93.9998
ZR-75-1,GRAY,1.2,98.7598
ZR-75-1,GRAY,6.0,101.84
ZR-75-1,GRAY,30.0,93.9833
ZR-75-1,GRAY,150.0,68.732
ZR-75-1,GRAY,750.0,43.1187
ZR-75-1,GRAY,3750.0,24.5537
ZR-75-1,GRAY,18700.0,25.3362
ZR-75-30,GRAY,0.048,102.626
ZR-75-30,GRAY,0.24,107.877
ZR-75-30,GRAY,1.2,107.221
ZR-75-30,GRAY,6.0,108.534
ZR-75-30,GRAY,30.0,102.407
ZR-75-30,GRAY,150.0,77.2429
ZR-75-30,GRAY,750.0,46.8271
ZR-75-30,GRAY,3750.0,48.5777
ZR-75-30,GRAY,18700.0,35.8382
600MPE,GRAY,0.048,89.0643
600MPE,GRAY,0.24,88.4197
600MPE,GRAY,1.2,90.9229
600MPE,GRAY,6.0,91.576
600MPE,GRAY,30.0,83.897
600MPE,GRAY,150.0,64.2785
600MPE,GRAY,750.0,20.7227
600MPE,GRAY,3750.0,4.59562
600MPE,GRAY,18700.0,3.3522
600MPE,GRAY,0.048,97.0817
600MPE,GRAY,0.24,96.4292
600MPE,GRAY,1.2,92.0247
600MPE,GRAY,6.0,88.8708
600MPE,GRAY,30.0,92.5865
600MPE,GRAY,150.0,61.2833
600MPE,GRAY,750.0,32.6808
600MPE,GRAY,3750.0,9.1354
600MPE,GRAY,18700.0,4.95835
AU565,GRAY,0.048,95.3431
AU565,GRAY,0.24,98.5395
AU565,GRAY,1.2,96.5004
AU565,GRAY,6.0,100.911
AU565,GRAY,30.0,93.905
AU565,GRAY,150.0,28.0518
AU565,GRAY,750.0,2.75938
AU565,GRAY,3750.0,2.62922
AU565,GRAY,18700.0,2.48344
AU565,GRAY,0.048,98.1701
AU565,GRAY,0.24,94.4075
AU565,GRAY,1.2,95.5005
AU565,GRAY,6.0,96.3526
AU565,GRAY,30.0,90.3257
AU565,GRAY,150.0,28.9774
AU565,GRAY,750.0,2.36005
AU565,GRAY,3750.0,2.49659
AU565,GRAY,18700.0,2.37956
BT-20,GRAY,0.048,89.6694
BT-20,GRAY,0.24,97.7304
BT-20,GRAY,1.2,97.7304
BT-20,GRAY,6.0,104.355
BT-20,GRAY,30.0,89.2959
BT-20,GRAY,150.0,68.9099
BT-20,GRAY,750.0,21.8559
BT-20,GRAY,3750.0,6.53236
BT-20,GRAY,18700.0,4.28965
BT-474,GRAY,0.048,103.227
BT-474,GRAY,0.24,102.017
BT-474,GRAY,1.2,96.958
BT-474,GRAY,6.0,95.1429
BT-474,GRAY,30.0,86.6212
BT-474,GRAY,150.0,44.1513
BT-474,GRAY,750.0,5.10812
BT-474,GRAY,3750.0,4.23974
BT-474,GRAY,18700.0,4.22271
BT-474,GRAY,0.048,101.32
BT-474,GRAY,0.24,100.25
BT-474,GRAY,1.2,106.213
BT-474,GRAY,6.0,99.7122
BT-474,GRAY,30.0,94.4811
BT-474,GRAY,150.0,47.9694
BT-474,GRAY,750.0,6.0924
BT-474,GRAY,3750.0,5.68817
BT-474,GRAY,18700.0,5.22636
BT-483,GRAY,0.048,92.3949
BT-483,GRAY,0.24,94.3264
BT-483,GRAY,1.2,98.0921
BT-483,GRAY,6.0,96.3547
BT-483,GRAY,30.0,94.7239
BT-483,GRAY,150.0,75.5684
BT-483,GRAY,750.0,43.1621
BT-483,GRAY,3750.0,22.2146
