Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.26,89.39
PSN1,CTRPv2,0.52,74.17
PSN1,CTRPv2,1.0,59.99
PSN1,CTRPv2,2.1,53.16
PSN1,CTRPv2,4.2,41.19
PSN1,CTRPv2,8.3,29.31
PSN1,CTRPv2,17.0,39.35
PSN1,CTRPv2,33.0,45.58
PSN1,CTRPv2,66.0,43.05
Panc 03.27,CTRPv2,0.002,99.6
Panc 03.27,CTRPv2,0.0041,100.4
Panc 03.27,CTRPv2,0.0081,98.12
Panc 03.27,CTRPv2,0.016,98.12
Panc 03.27,CTRPv2,0.032,98.31
Panc 03.27,CTRPv2,0.065,95.25
Panc 03.27,CTRPv2,0.13,97.41
Panc 03.27,CTRPv2,0.26,91.0
Panc 03.27,CTRPv2,0.52,87.99
Panc 03.27,CTRPv2,1.0,87.32
Panc 03.27,CTRPv2,2.1,76.07
Panc 03.27,CTRPv2,4.2,67.03
Panc 03.27,CTRPv2,8.3,55.07
Panc 03.27,CTRPv2,17.0,56.96
Panc 03.27,CTRPv2,33.0,59.72
Panc 03.27,CTRPv2,66.0,55.42
Panc 02.03,CTRPv2,0.002,103.3
Panc 02.03,CTRPv2,0.0041,100.1
Panc 02.03,CTRPv2,0.0081,103.2
Panc 02.03,CTRPv2,0.016,98.86
Panc 02.03,CTRPv2,0.032,98.54
Panc 02.03,CTRPv2,0.065,99.8
Panc 02.03,CTRPv2,0.13,98.14
Panc 02.03,CTRPv2,0.26,95.26
Panc 02.03,CTRPv2,0.52,96.94
Panc 02.03,CTRPv2,1.0,96.72
Panc 02.03,CTRPv2,2.1,96.2
Panc 02.03,CTRPv2,4.2,94.61
Panc 02.03,CTRPv2,8.3,92.56
Panc 02.03,CTRPv2,17.0,93.84
Panc 02.03,CTRPv2,33.0,100.0
Panc 02.03,CTRPv2,66.0,97.11
AsPC-1,CTRPv2,0.002,102.9
AsPC-1,CTRPv2,0.0041,99.35
AsPC-1,CTRPv2,0.0081,99.41
AsPC-1,CTRPv2,0.016,100.1
AsPC-1,CTRPv2,0.032,99.86
AsPC-1,CTRPv2,0.065,95.54
AsPC-1,CTRPv2,0.13,99.43
AsPC-1,CTRPv2,0.26,91.04
AsPC-1,CTRPv2,0.52,83.12
AsPC-1,CTRPv2,1.0,89.83
AsPC-1,CTRPv2,2.1,81.21
AsPC-1,CTRPv2,4.2,78.95
AsPC-1,CTRPv2,8.3,75.11
AsPC-1,CTRPv2,17.0,76.21
AsPC-1,CTRPv2,33.0,79.94
AsPC-1,CTRPv2,66.0,84.3
PA-TU-8988T,CTRPv2,0.002,99.44
PA-TU-8988T,CTRPv2,0.0041,123.4
PA-TU-8988T,CTRPv2,0.0081,110.8
PA-TU-8988T,CTRPv2,0.016,127.4
PA-TU-8988T,CTRPv2,0.032,123.0
PA-TU-8988T,CTRPv2,0.065,120.3
PA-TU-8988T,CTRPv2,0.13,123.9
PA-TU-8988T,CTRPv2,0.26,108.6
PA-TU-8988T,CTRPv2,0.52,98.88
PA-TU-8988T,CTRPv2,1.0,102.1
PA-TU-8988T,CTRPv2,2.1,97.03
PA-TU-8988T,CTRPv2,4.2,101.7
PA-TU-8988T,CTRPv2,8.3,102.3
PA-TU-8988T,CTRPv2,17.0,95.69
PA-TU-8988T,CTRPv2,33.0,104.5
PA-TU-8988T,CTRPv2,66.0,96.69
MIA-PaCa-2,CTRPv2,0.002,96.33
MIA-PaCa-2,CTRPv2,0.0041,95.16
MIA-PaCa-2,CTRPv2,0.0081,102.9
MIA-PaCa-2,CTRPv2,0.016,104.8
MIA-PaCa-2,CTRPv2,0.032,102.2
MIA-PaCa-2,CTRPv2,0.065,100.2
MIA-PaCa-2,CTRPv2,0.13,103.1
MIA-PaCa-2,CTRPv2,0.26,99.52
MIA-PaCa-2,CTRPv2,0.52,94.16
MIA-PaCa-2,CTRPv2,1.0,97.38
MIA-PaCa-2,CTRPv2,2.1,94.34
MIA-PaCa-2,CTRPv2,4.2,75.19
MIA-PaCa-2,CTRPv2,8.3,65.51
MIA-PaCa-2,CTRPv2,17.0,65.97
MIA-PaCa-2,CTRPv2,33.0,67.8
MIA-PaCa-2,CTRPv2,66.0,59.71
CAPAN-1,CTRPv2,0.002,125.1
CAPAN-1,CTRPv2,0.0041,116.9
CAPAN-1,CTRPv2,0.0081,101.9
CAPAN-1,CTRPv2,0.016,111.4
CAPAN-1,CTRPv2,0.032,121.8
CAPAN-1,CTRPv2,0.065,115.6
CAPAN-1,CTRPv2,0.13,121.4
CAPAN-1,CTRPv2,0.26,93.08
CAPAN-1,CTRPv2,0.52,67.83
CAPAN-1,CTRPv2,1.0,69.3
CAPAN-1,CTRPv2,2.1,66.76
CAPAN-1,CTRPv2,4.2,64.32
CAPAN-1,CTRPv2,8.3,71.8
CAPAN-1,CTRPv2,17.0,63.7
CAPAN-1,CTRPv2,33.0,78.52
CAPAN-1,CTRPv2,66.0,79.91
Panc 04.03,CTRPv2,0.002,101.9
Panc 04.03,CTRPv2,0.0041,99.63
Panc 04.03,CTRPv2,0.0081,100.5
Panc 04.03,CTRPv2,0.016,99.84
Panc 04.03,CTRPv2,0.032,102.7
Panc 04.03,CTRPv2,0.065,106.0
Panc 04.03,CTRPv2,0.13,102.0
Panc 04.03,CTRPv2,0.26,99.45
Panc 04.03,CTRPv2,0.52,98.11
Panc 04.03,CTRPv2,1.0,98.19
Panc 04.03,CTRPv2,2.1,94.9
Panc 04.03,CTRPv2,4.2,89.84
Panc 04.03,CTRPv2,8.3,90.19
Panc 04.03,CTRPv2,17.0,85.83
Panc 04.03,CTRPv2,33.0,85.62
Panc 04.03,CTRPv2,66.0,83.23
HuP-T3,CTRPv2,0.002,100.5
HuP-T3,CTRPv2,0.0041,92.08
HuP-T3,CTRPv2,0.0081,106.2
HuP-T3,CTRPv2,0.016,95.93
HuP-T3,CTRPv2,0.032,97.3
HuP-T3,CTRPv2,0.065,94.38
HuP-T3,CTRPv2,0.13,98.49
HuP-T3,CTRPv2,0.26,97.88
HuP-T3,CTRPv2,0.52,96.41
HuP-T3,CTRPv2,1.0,90.98
HuP-T3,CTRPv2,2.1,91.73
HuP-T3,CTRPv2,4.2,90.61
HuP-T3,CTRPv2,8.3,87.3
HuP-T3,CTRPv2,17.0,94.55
HuP-T3,CTRPv2,33.0,89.56
HuP-T3,CTRPv2,66.0,91.46
AsPC-1,CTRPv2,0.002,106.5
AsPC-1,CTRPv2,0.0041,107.3
AsPC-1,CTRPv2,0.0081,103.3
AsPC-1,CTRPv2,0.016,96.83
AsPC-1,CTRPv2,0.032,103.7
AsPC-1,CTRPv2,0.065,103.4
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,102.6
AsPC-1,CTRPv2,0.52,85.72
AsPC-1,CTRPv2,1.0,88.88
AsPC-1,CTRPv2,2.1,78.84
AsPC-1,CTRPv2,4.2,67.65
AsPC-1,CTRPv2,8.3,74.52
AsPC-1,CTRPv2,17.0,70.91
AsPC-1,CTRPv2,33.0,72.43
AsPC-1,CTRPv2,66.0,75.55
SNU-869,CTRPv2,0.002,100.8
SNU-869,CTRPv2,0.0041,100.1
SNU-869,CTRPv2,0.0081,95.97
SNU-869,CTRPv2,0.016,93.94
SNU-869,CTRPv2,0.032,91.27
SNU-869,CTRPv2,0.065,93.25
SNU-869,CTRPv2,0.13,109.3
SNU-869,CTRPv2,0.26,89.01
SNU-869,CTRPv2,0.52,78.61
SNU-869,CTRPv2,1.0,71.45
SNU-869,CTRPv2,2.1,65.42
SNU-869,CTRPv2,4.2,62.11
SNU-869,CTRPv2,8.3,60.71
SNU-869,CTRPv2,17.0,60.51
SNU-869,CTRPv2,33.0,74.83
SNU-869,CTRPv2,66.0,57.52
SW1990,CTRPv2,0.002,104.1
SW1990,CTRPv2,0.0041,98.02
SW1990,CTRPv2,0.0081,98.85
SW1990,CTRPv2,0.016,100.8
SW1990,CTRPv2,0.032,100.4
SW1990,CTRPv2,0.065,103.2
SW1990,CTRPv2,0.13,99.2
SW1990,CTRPv2,0.26,96.15
SW1990,CTRPv2,0.52,90.23
SW1990,CTRPv2,1.0,94.04
SW1990,CTRPv2,2.1,81.46
SW1990,CTRPv2,4.2,77.65
SW1990,CTRPv2,8.3,65.18
SW1990,CTRPv2,17.0,68.73
SW1990,CTRPv2,33.0,71.37
SW1990,CTRPv2,66.0,57.16
KP-2,CTRPv2,0.002,93.86
KP-2,CTRPv2,0.0041,96.56
KP-2,CTRPv2,0.0081,97.95
KP-2,CTRPv2,0.016,99.58
KP-2,CTRPv2,0.032,75.96
KP-2,CTRPv2,0.065,95.87
KP-2,CTRPv2,0.13,98.78
KP-2,CTRPv2,0.26,96.58
KP-2,CTRPv2,0.52,97.02
KP-2,CTRPv2,1.0,94.38
KP-2,CTRPv2,2.1,92.56
KP-2,CTRPv2,4.2,91.04
KP-2,CTRPv2,8.3,87.94
KP-2,CTRPv2,17.0,86.94
KP-2,CTRPv2,33.0,87.4
KP-2,CTRPv2,66.0,81.18
Capan-2,CTRPv2,0.002,94.72
Capan-2,CTRPv2,0.0041,94.93
Capan-2,CTRPv2,0.0081,91.49
Capan-2,CTRPv2,0.016,90.51
Capan-2,CTRPv2,0.032,93.24
Capan-2,CTRPv2,0.065,90.97
Capan-2,CTRPv2,0.13,89.32
Capan-2,CTRPv2,0.26,93.9
Capan-2,CTRPv2,0.52,88.65
Capan-2,CTRPv2,1.0,91.63
Capan-2,CTRPv2,2.1,87.52
Capan-2,CTRPv2,4.2,94.59
Capan-2,CTRPv2,8.3,90.86
Capan-2,CTRPv2,17.0,89.86
Capan-2,CTRPv2,33.0,93.3
Capan-2,CTRPv2,66.0,94.41
Panc 08.13,CTRPv2,0.002,105.0
Panc 08.13,CTRPv2,0.0041,99.38
Panc 08.13,CTRPv2,0.0081,110.5
Panc 08.13,CTRPv2,0.016,106.8
Panc 08.13,CTRPv2,0.032,112.1
Panc 08.13,CTRPv2,0.065,107.7
Panc 08.13,CTRPv2,0.13,108.9
Panc 08.13,CTRPv2,0.26,82.62
Panc 08.13,CTRPv2,0.52,79.19
Panc 08.13,CTRPv2,1.0,76.16
Panc 08.13,CTRPv2,2.1,84.35
Panc 08.13,CTRPv2,4.2,81.27
Panc 08.13,CTRPv2,8.3,88.92
Panc 08.13,CTRPv2,17.0,69.44
Hs 766T,CTRPv2,0.002,103.4
Hs 766T,CTRPv2,0.0041,90.09
Hs 766T,CTRPv2,0.0081,96.55
Hs 766T,CTRPv2,0.016,93.13
Hs 766T,CTRPv2,0.032,102.0
Hs 766T,CTRPv2,0.065,92.47
Hs 766T,CTRPv2,0.13,102.7
Hs 766T,CTRPv2,0.26,90.94
Hs 766T,CTRPv2,0.52,73.8
Hs 766T,CTRPv2,1.0,80.46
Hs 766T,CTRPv2,2.1,73.6
Hs 766T,CTRPv2,4.2,70.33
Hs 766T,CTRPv2,8.3,67.49
Hs 766T,CTRPv2,17.0,71.39
Hs 766T,CTRPv2,33.0,66.27
Hs 766T,CTRPv2,66.0,63.64
Panc 10.05,CTRPv2,0.002,106.9
Panc 10.05,CTRPv2,0.0041,105.7
Panc 10.05,CTRPv2,0.0081,101.6
Panc 10.05,CTRPv2,0.016,105.9
Panc 10.05,CTRPv2,0.032,95.08
Panc 10.05,CTRPv2,0.065,105.3
Panc 10.05,CTRPv2,0.13,95.05
Panc 10.05,CTRPv2,0.26,80.82
Panc 10.05,CTRPv2,0.52,70.73
Panc 10.05,CTRPv2,1.0,81.64
Panc 10.05,CTRPv2,2.1,73.35
Panc 10.05,CTRPv2,4.2,75.34
Panc 10.05,CTRPv2,8.3,67.04
Panc 10.05,CTRPv2,17.0,72.41
Panc 10.05,CTRPv2,33.0,75.05
Panc 10.05,CTRPv2,66.0,74.16
