Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,8.3,59.84
SNU-1033,CTRPv2,17.0,54.59
SNU-1033,CTRPv2,33.0,3.346
SNU-1033,CTRPv2,66.0,2.003
COLO-320-HSR,CTRPv2,0.002,89.09
COLO-320-HSR,CTRPv2,0.0041,91.92
COLO-320-HSR,CTRPv2,0.0081,86.11
COLO-320-HSR,CTRPv2,0.016,99.86
COLO-320-HSR,CTRPv2,0.032,91.71
COLO-320-HSR,CTRPv2,0.065,88.36
COLO-320-HSR,CTRPv2,0.13,86.5
COLO-320-HSR,CTRPv2,0.26,93.9
COLO-320-HSR,CTRPv2,0.52,79.02
COLO-320-HSR,CTRPv2,1.0,90.99
COLO-320-HSR,CTRPv2,2.1,72.44
COLO-320-HSR,CTRPv2,4.2,71.9
COLO-320-HSR,CTRPv2,8.3,66.64
COLO-320-HSR,CTRPv2,17.0,54.14
COLO-320-HSR,CTRPv2,33.0,2.801
COLO-320-HSR,CTRPv2,66.0,1.702
