Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,1.6,5.413
NCI-H526,CTRPv2,3.1,4.104
NCI-H526,CTRPv2,6.2,10.57
NCI-H526,CTRPv2,12.0,15.07
NCI-H526,CTRPv2,25.0,17.19
NCI-H526,CTRPv2,50.0,17.03
NCI-H69,CTRPv2,0.0015,41.76
NCI-H69,CTRPv2,0.003,45.93
NCI-H69,CTRPv2,0.0061,44.72
NCI-H69,CTRPv2,0.012,52.32
NCI-H69,CTRPv2,0.024,51.04
NCI-H69,CTRPv2,0.049,52.58
NCI-H69,CTRPv2,0.097,52.59
NCI-H69,CTRPv2,0.19,52.62
NCI-H69,CTRPv2,0.39,50.92
NCI-H69,CTRPv2,0.78,43.24
NCI-H69,CTRPv2,1.6,42.03
NCI-H69,CTRPv2,3.1,56.46
NCI-H69,CTRPv2,6.2,47.1
NCI-H69,CTRPv2,12.0,44.19
NCI-H69,CTRPv2,25.0,46.89
NCI-H69,CTRPv2,50.0,28.5
NCI-H1734,CTRPv2,0.0015,58.4
NCI-H1734,CTRPv2,0.003,70.72
NCI-H1734,CTRPv2,0.0061,60.0
NCI-H1734,CTRPv2,0.012,35.13
NCI-H1734,CTRPv2,0.024,37.38
NCI-H1734,CTRPv2,0.049,29.24
NCI-H1734,CTRPv2,0.097,28.89
NCI-H1734,CTRPv2,0.19,26.7
NCI-H1734,CTRPv2,0.39,20.09
NCI-H1734,CTRPv2,0.78,15.22
NCI-H1734,CTRPv2,1.6,17.32
NCI-H1734,CTRPv2,3.1,14.56
NCI-H1734,CTRPv2,6.2,12.29
NCI-H1734,CTRPv2,12.0,15.68
NCI-H1734,CTRPv2,25.0,25.07
NCI-H1734,CTRPv2,50.0,13.48
NCI-H2291,CTRPv2,0.0015,94.1
NCI-H2291,CTRPv2,0.003,87.16
NCI-H2291,CTRPv2,0.0061,86.68
NCI-H2291,CTRPv2,0.012,103.3
NCI-H2291,CTRPv2,0.024,83.83
NCI-H2291,CTRPv2,0.049,82.93
NCI-H2291,CTRPv2,0.097,90.38
NCI-H2291,CTRPv2,0.19,90.3
NCI-H2291,CTRPv2,0.39,84.51
NCI-H2291,CTRPv2,0.78,82.21
NCI-H2291,CTRPv2,1.6,79.61
NCI-H2291,CTRPv2,3.1,73.02
NCI-H2291,CTRPv2,6.2,83.8
NCI-H2291,CTRPv2,12.0,86.28
NCI-H2291,CTRPv2,25.0,78.09
NCI-H2291,CTRPv2,50.0,76.21
RERF-LC-Ad1,CTRPv2,0.0015,111.1
RERF-LC-Ad1,CTRPv2,0.003,112.7
RERF-LC-Ad1,CTRPv2,0.0061,112.7
RERF-LC-Ad1,CTRPv2,0.012,95.45
RERF-LC-Ad1,CTRPv2,0.024,96.39
RERF-LC-Ad1,CTRPv2,0.049,95.3
RERF-LC-Ad1,CTRPv2,0.097,110.0
RERF-LC-Ad1,CTRPv2,0.19,126.4
RERF-LC-Ad1,CTRPv2,0.39,118.4
RERF-LC-Ad1,CTRPv2,0.78,117.8
RERF-LC-Ad1,CTRPv2,1.6,121.1
RERF-LC-Ad1,CTRPv2,3.1,106.2
RERF-LC-Ad1,CTRPv2,6.2,98.0
RERF-LC-Ad1,CTRPv2,12.0,102.5
RERF-LC-Ad1,CTRPv2,25.0,97.1
RERF-LC-Ad1,CTRPv2,50.0,92.11
NCI-H209,CTRPv2,0.0015,53.26
NCI-H209,CTRPv2,0.003,75.94
NCI-H209,CTRPv2,0.0061,80.77
NCI-H209,CTRPv2,0.012,74.65
NCI-H209,CTRPv2,0.024,72.27
NCI-H209,CTRPv2,0.049,80.83
NCI-H209,CTRPv2,0.097,85.8
NCI-H209,CTRPv2,0.19,57.22
NCI-H209,CTRPv2,0.39,67.91
NCI-H209,CTRPv2,0.78,52.81
NCI-H209,CTRPv2,1.6,50.75
NCI-H209,CTRPv2,3.1,71.88
NCI-H209,CTRPv2,6.2,36.64
NCI-H209,CTRPv2,12.0,46.22
NCI-H209,CTRPv2,25.0,45.79
NCI-H209,CTRPv2,50.0,31.58
NCI-H2228,CTRPv2,0.0015,35.14
NCI-H2228,CTRPv2,0.003,38.04
NCI-H2228,CTRPv2,0.0061,42.06
NCI-H2228,CTRPv2,0.012,39.53
NCI-H2228,CTRPv2,0.024,41.02
NCI-H2228,CTRPv2,0.049,45.22
NCI-H2228,CTRPv2,0.097,56.61
NCI-H2228,CTRPv2,0.19,65.27
NCI-H2228,CTRPv2,0.39,53.43
NCI-H2228,CTRPv2,0.78,48.86
NCI-H2228,CTRPv2,1.6,44.78
NCI-H2228,CTRPv2,3.1,41.48
NCI-H2228,CTRPv2,6.2,40.9
NCI-H2228,CTRPv2,12.0,41.04
NCI-H2228,CTRPv2,25.0,40.94
NCI-H2228,CTRPv2,50.0,40.32
NCI-H2444,CTRPv2,0.0015,101.5
NCI-H2444,CTRPv2,0.003,104.5
NCI-H2444,CTRPv2,0.0061,105.5
NCI-H2444,CTRPv2,0.012,102.6
NCI-H2444,CTRPv2,0.024,90.43
NCI-H2444,CTRPv2,0.049,93.97
NCI-H2444,CTRPv2,0.097,90.05
NCI-H2444,CTRPv2,0.19,94.11
NCI-H2444,CTRPv2,0.39,94.58
NCI-H2444,CTRPv2,0.78,81.11
NCI-H2444,CTRPv2,3.1,71.35
NCI-H2444,CTRPv2,6.2,63.2
NCI-H2444,CTRPv2,12.0,59.28
NCI-H2444,CTRPv2,25.0,54.81
NCI-H2444,CTRPv2,50.0,54.75
NCI-H226,CTRPv2,0.0015,108.4
NCI-H226,CTRPv2,0.003,115.0
NCI-H226,CTRPv2,0.0061,105.3
NCI-H226,CTRPv2,0.012,110.3
NCI-H226,CTRPv2,0.024,106.0
NCI-H226,CTRPv2,0.049,110.4
NCI-H226,CTRPv2,0.097,100.5
NCI-H226,CTRPv2,0.19,103.2
NCI-H226,CTRPv2,0.39,82.24
NCI-H226,CTRPv2,0.78,88.8
NCI-H226,CTRPv2,1.6,92.02
NCI-H226,CTRPv2,3.1,93.98
NCI-H226,CTRPv2,6.2,83.27
NCI-H226,CTRPv2,12.0,90.02
NCI-H226,CTRPv2,25.0,89.36
NCI-H226,CTRPv2,50.0,96.21
PC-14,CTRPv2,0.0015,71.17
PC-14,CTRPv2,0.003,71.88
PC-14,CTRPv2,0.0061,69.79
PC-14,CTRPv2,0.012,46.82
PC-14,CTRPv2,0.024,19.39
PC-14,CTRPv2,0.049,17.11
PC-14,CTRPv2,0.097,16.06
PC-14,CTRPv2,0.19,16.72
PC-14,CTRPv2,0.39,18.72
PC-14,CTRPv2,0.78,29.84
PC-14,CTRPv2,1.6,32.75
PC-14,CTRPv2,3.1,25.17
PC-14,CTRPv2,6.2,17.19
PC-14,CTRPv2,12.0,24.29
PC-14,CTRPv2,25.0,29.44
PC-14,CTRPv2,50.0,25.81
SW 1271,CTRPv2,0.0015,72.45
SW 1271,CTRPv2,0.003,73.47
SW 1271,CTRPv2,0.0061,73.12
SW 1271,CTRPv2,0.012,75.99
SW 1271,CTRPv2,0.024,72.3
SW 1271,CTRPv2,0.049,68.38
SW 1271,CTRPv2,0.097,69.13
SW 1271,CTRPv2,0.19,72.26
SW 1271,CTRPv2,0.39,48.71
SW 1271,CTRPv2,0.78,68.06
SW 1271,CTRPv2,1.6,73.41
SW 1271,CTRPv2,3.1,64.35
SW 1271,CTRPv2,6.2,50.02
SW 1271,CTRPv2,12.0,43.34
SW 1271,CTRPv2,25.0,29.82
SW 1271,CTRPv2,50.0,26.24
HCC-1195,CTRPv2,0.0015,68.06
HCC-1195,CTRPv2,0.003,67.7
HCC-1195,CTRPv2,0.0061,65.27
HCC-1195,CTRPv2,0.012,62.87
HCC-1195,CTRPv2,0.024,62.13
HCC-1195,CTRPv2,0.049,63.67
HCC-1195,CTRPv2,0.097,61.85
HCC-1195,CTRPv2,0.19,61.44
HCC-1195,CTRPv2,0.39,64.84
HCC-1195,CTRPv2,0.78,48.7
HCC-1195,CTRPv2,1.6,45.08
HCC-1195,CTRPv2,3.1,39.69
HCC-1195,CTRPv2,6.2,30.93
HCC-1195,CTRPv2,12.0,27.8
HCC-1195,CTRPv2,25.0,18.7
HCC-1195,CTRPv2,50.0,18.96
NCI-H1650,CTRPv2,0.0015,57.94
NCI-H1650,CTRPv2,0.003,55.71
NCI-H1650,CTRPv2,0.0061,55.81
NCI-H1650,CTRPv2,0.012,58.02
NCI-H1650,CTRPv2,0.024,52.74
NCI-H1650,CTRPv2,0.049,58.05
NCI-H1650,CTRPv2,0.097,57.56
NCI-H1650,CTRPv2,0.19,52.71
NCI-H1650,CTRPv2,0.39,51.93
NCI-H1650,CTRPv2,0.78,46.61
NCI-H1650,CTRPv2,1.6,26.86
NCI-H1650,CTRPv2,3.1,21.46
NCI-H1650,CTRPv2,6.2,15.2
NCI-H1650,CTRPv2,12.0,14.98
NCI-H1650,CTRPv2,25.0,15.58
NCI-H1650,CTRPv2,50.0,17.61
NCI-H446,CTRPv2,0.0015,35.23
NCI-H446,CTRPv2,0.003,32.8
NCI-H446,CTRPv2,0.0061,31.33
NCI-H446,CTRPv2,0.012,15.41
NCI-H446,CTRPv2,0.024,20.09
NCI-H446,CTRPv2,0.049,22.94
NCI-H446,CTRPv2,0.097,17.78
NCI-H446,CTRPv2,0.19,13.05
NCI-H446,CTRPv2,0.39,15.8
NCI-H446,CTRPv2,0.78,16.02
NCI-H446,CTRPv2,1.6,15.67
NCI-H446,CTRPv2,3.1,7.64
NCI-H446,CTRPv2,6.2,9.669
NCI-H446,CTRPv2,12.0,13.42
NCI-H446,CTRPv2,25.0,11.27
NCI-H446,CTRPv2,50.0,13.51
LOU-NH91,CTRPv2,0.0015,65.32
LOU-NH91,CTRPv2,0.003,56.42
LOU-NH91,CTRPv2,0.0061,57.72
LOU-NH91,CTRPv2,0.012,50.72
LOU-NH91,CTRPv2,0.024,48.75
LOU-NH91,CTRPv2,0.049,53.57
LOU-NH91,CTRPv2,0.097,46.95
LOU-NH91,CTRPv2,0.19,49.86
LOU-NH91,CTRPv2,0.39,42.17
LOU-NH91,CTRPv2,0.78,39.52
LOU-NH91,CTRPv2,1.6,35.65
LOU-NH91,CTRPv2,3.1,40.37
LOU-NH91,CTRPv2,6.2,35.55
LOU-NH91,CTRPv2,12.0,43.09
LOU-NH91,CTRPv2,25.0,39.59
LOU-NH91,CTRPv2,50.0,41.15
NCI-H889,CTRPv2,0.0015,67.2
NCI-H889,CTRPv2,0.003,61.5
NCI-H889,CTRPv2,0.0061,63.59
NCI-H889,CTRPv2,0.012,59.96
NCI-H889,CTRPv2,0.024,44.22
NCI-H889,CTRPv2,0.049,40.45
NCI-H889,CTRPv2,0.097,24.52
NCI-H889,CTRPv2,0.19,28.85
NCI-H889,CTRPv2,0.39,26.98
NCI-H889,CTRPv2,0.78,23.79
NCI-H889,CTRPv2,1.6,24.43
NCI-H889,CTRPv2,3.1,23.76
NCI-H889,CTRPv2,6.2,48.84
NCI-H889,CTRPv2,12.0,48.91
NCI-H889,CTRPv2,25.0,33.58
NCI-H889,CTRPv2,50.0,33.53
NCI-H661,CTRPv2,0.0015,65.02
NCI-H661,CTRPv2,0.003,58.06
NCI-H661,CTRPv2,0.0061,48.79
NCI-H661,CTRPv2,0.012,42.15
NCI-H661,CTRPv2,0.024,28.14
NCI-H661,CTRPv2,0.049,27.09
NCI-H661,CTRPv2,0.097,26.97
NCI-H661,CTRPv2,0.19,25.2
NCI-H661,CTRPv2,0.39,29.59
NCI-H661,CTRPv2,0.78,29.15
NCI-H661,CTRPv2,1.6,33.74
NCI-H661,CTRPv2,3.1,24.54
NCI-H661,CTRPv2,6.2,17.16
NCI-H661,CTRPv2,12.0,16.39
NCI-H661,CTRPv2,25.0,22.1
NCI-H661,CTRPv2,50.0,22.58
SW1573,CTRPv2,0.0015,75.49
SW1573,CTRPv2,0.003,78.17
SW1573,CTRPv2,0.0061,77.69
SW1573,CTRPv2,0.012,76.18
SW1573,CTRPv2,0.024,74.54
SW1573,CTRPv2,0.049,71.92
SW1573,CTRPv2,0.097,70.53
SW1573,CTRPv2,0.19,66.51
SW1573,CTRPv2,0.39,36.51
SW1573,CTRPv2,0.78,52.27
SW1573,CTRPv2,1.6,59.76
SW1573,CTRPv2,3.1,60.87
SW1573,CTRPv2,6.2,48.76
SW1573,CTRPv2,12.0,48.14
SW1573,CTRPv2,25.0,53.55
SW1573,CTRPv2,50.0,43.21
LCLC-97TM1,CTRPv2,0.0015,26.87
LCLC-97TM1,CTRPv2,0.003,32.64
LCLC-97TM1,CTRPv2,0.0061,35.9
LCLC-97TM1,CTRPv2,0.012,30.79
LCLC-97TM1,CTRPv2,0.024,22.03
LCLC-97TM1,CTRPv2,0.049,21.42
LCLC-97TM1,CTRPv2,0.097,24.1
LCLC-97TM1,CTRPv2,0.19,26.49
LCLC-97TM1,CTRPv2,0.39,29.18
LCLC-97TM1,CTRPv2,0.78,26.19
LCLC-97TM1,CTRPv2,1.6,26.51
LCLC-97TM1,CTRPv2,3.1,33.32
LCLC-97TM1,CTRPv2,6.2,27.51
LCLC-97TM1,CTRPv2,12.0,28.73
LCLC-97TM1,CTRPv2,25.0,27.85
LCLC-97TM1,CTRPv2,50.0,25.48
NCI-H1355,CTRPv2,0.0015,53.85
NCI-H1355,CTRPv2,0.003,49.83
NCI-H1355,CTRPv2,0.0061,77.47
NCI-H1355,CTRPv2,0.012,68.55
NCI-H1355,CTRPv2,0.024,42.31
NCI-H1355,CTRPv2,0.049,41.79
NCI-H1355,CTRPv2,0.097,53.94
NCI-H1355,CTRPv2,0.19,48.73
NCI-H1355,CTRPv2,0.39,56.89
NCI-H1355,CTRPv2,0.78,44.21
NCI-H1355,CTRPv2,1.6,46.49
NCI-H1355,CTRPv2,3.1,49.12
NCI-H1355,CTRPv2,6.2,46.16
NCI-H1355,CTRPv2,12.0,40.73
NCI-H1355,CTRPv2,25.0,41.84
NCI-H1355,CTRPv2,50.0,43.78
NCI-H1573,CTRPv2,0.0015,22.86
NCI-H1573,CTRPv2,0.003,24.2
NCI-H1573,CTRPv2,0.0061,34.81
NCI-H1573,CTRPv2,0.012,42.94
NCI-H1573,CTRPv2,0.024,28.5
NCI-H1573,CTRPv2,0.049,26.32
NCI-H1573,CTRPv2,0.097,29.26
NCI-H1573,CTRPv2,0.19,23.68
NCI-H1573,CTRPv2,0.39,43.74
NCI-H1573,CTRPv2,0.78,36.24
NCI-H1573,CTRPv2,1.6,40.83
NCI-H1573,CTRPv2,3.1,40.94
NCI-H1573,CTRPv2,6.2,43.97
NCI-H1573,CTRPv2,12.0,42.18
NCI-H1573,CTRPv2,25.0,33.9
NCI-H1573,CTRPv2,50.0,30.11
NCI-H1666,CTRPv2,0.0015,59.46
NCI-H1666,CTRPv2,0.003,56.09
NCI-H1666,CTRPv2,0.0061,50.91
NCI-H1666,CTRPv2,0.012,52.71
NCI-H1666,CTRPv2,0.024,45.73
NCI-H1666,CTRPv2,0.049,45.44
NCI-H1666,CTRPv2,0.097,40.82
NCI-H1666,CTRPv2,0.19,40.96
NCI-H1666,CTRPv2,0.39,31.45
NCI-H1666,CTRPv2,0.78,29.75
NCI-H1666,CTRPv2,1.6,40.41
NCI-H1666,CTRPv2,3.1,33.17
NCI-H1666,CTRPv2,6.2,39.82
NCI-H1666,CTRPv2,12.0,34.48
NCI-H1666,CTRPv2,25.0,34.92
NCI-H1666,CTRPv2,50.0,28.68
NCI-H2087,CTRPv2,0.0015,70.81
NCI-H2087,CTRPv2,0.003,61.51
NCI-H2087,CTRPv2,0.0061,51.82
NCI-H2087,CTRPv2,0.012,59.89
NCI-H2087,CTRPv2,0.024,54.06
NCI-H2087,CTRPv2,0.049,55.79
NCI-H2087,CTRPv2,0.097,53.7
NCI-H2087,CTRPv2,0.19,49.67
NCI-H2087,CTRPv2,0.39,56.96
NCI-H2087,CTRPv2,0.78,58.6
NCI-H2087,CTRPv2,1.6,64.5
NCI-H2087,CTRPv2,3.1,53.57
NCI-H2087,CTRPv2,6.2,56.87
NCI-H2087,CTRPv2,12.0,52.32
NCI-H2087,CTRPv2,25.0,45.61
NCI-H2087,CTRPv2,50.0,23.89
EPLC-272H,CTRPv2,0.0015,46.07
EPLC-272H,CTRPv2,0.003,48.04
EPLC-272H,CTRPv2,0.0061,43.15
EPLC-272H,CTRPv2,0.012,46.96
EPLC-272H,CTRPv2,0.024,46.1
EPLC-272H,CTRPv2,0.049,44.48
EPLC-272H,CTRPv2,0.097,54.15
EPLC-272H,CTRPv2,0.19,51.9
EPLC-272H,CTRPv2,0.39,55.43
EPLC-272H,CTRPv2,0.78,48.38
EPLC-272H,CTRPv2,1.6,49.54
EPLC-272H,CTRPv2,3.1,37.55
EPLC-272H,CTRPv2,6.2,38.99
EPLC-272H,CTRPv2,12.0,35.39
EPLC-272H,CTRPv2,25.0,46.59
EPLC-272H,CTRPv2,50.0,42.69
NCI-H2085,CTRPv2,0.0015,69.57
NCI-H2085,CTRPv2,0.003,77.93
NCI-H2085,CTRPv2,0.0061,60.27
NCI-H2085,CTRPv2,0.012,75.99
NCI-H2085,CTRPv2,0.024,65.87
NCI-H2085,CTRPv2,0.049,66.76
NCI-H2085,CTRPv2,0.097,76.11
NCI-H2085,CTRPv2,0.19,63.82
NCI-H2085,CTRPv2,0.39,60.83
NCI-H2085,CTRPv2,0.78,51.29
NCI-H2085,CTRPv2,1.6,65.25
NCI-H2085,CTRPv2,3.1,65.23
NCI-H2085,CTRPv2,6.2,64.3
NCI-H2085,CTRPv2,12.0,62.37
NCI-H2085,CTRPv2,25.0,55.6
NCI-H2085,CTRPv2,50.0,46.17
NCI-H520,CTRPv2,0.0015,55.4
NCI-H520,CTRPv2,0.003,39.98
NCI-H520,CTRPv2,0.0061,45.71
NCI-H520,CTRPv2,0.012,31.45
NCI-H520,CTRPv2,0.024,24.41
NCI-H520,CTRPv2,0.049,25.41
NCI-H520,CTRPv2,0.097,27.15
NCI-H520,CTRPv2,0.19,32.44
NCI-H520,CTRPv2,0.39,32.7
NCI-H520,CTRPv2,0.78,44.92
NCI-H520,CTRPv2,1.6,47.69
NCI-H520,CTRPv2,3.1,37.47
NCI-H520,CTRPv2,6.2,38.02
NCI-H520,CTRPv2,12.0,40.2
NCI-H520,CTRPv2,25.0,35.69
NCI-H520,CTRPv2,50.0,34.01
NCI-H1373,CTRPv2,0.0015,86.63
NCI-H1373,CTRPv2,0.003,93.68
NCI-H1373,CTRPv2,0.0061,87.37
NCI-H1373,CTRPv2,0.012,91.77
NCI-H1373,CTRPv2,0.024,83.77
NCI-H1373,CTRPv2,0.049,77.3
NCI-H1373,CTRPv2,0.097,65.64
NCI-H1373,CTRPv2,0.19,60.91
NCI-H1373,CTRPv2,0.39,66.11
NCI-H1373,CTRPv2,0.78,69.28
NCI-H1373,CTRPv2,1.6,62.11
NCI-H1373,CTRPv2,3.1,64.71
NCI-H1373,CTRPv2,6.2,51.72
NCI-H1373,CTRPv2,12.0,53.52
NCI-H1373,CTRPv2,25.0,49.13
NCI-H1373,CTRPv2,50.0,47.07
NCI-H1792,CTRPv2,0.0015,83.24
NCI-H1792,CTRPv2,0.003,82.62
NCI-H1792,CTRPv2,0.0061,66.78
NCI-H1792,CTRPv2,0.012,67.04
NCI-H1792,CTRPv2,0.024,60.25
NCI-H1792,CTRPv2,0.049,55.38
NCI-H1792,CTRPv2,0.097,60.11
NCI-H1792,CTRPv2,0.19,52.27
NCI-H1792,CTRPv2,0.39,60.37
NCI-H1792,CTRPv2,0.78,66.39
NCI-H1792,CTRPv2,1.6,62.71
NCI-H1792,CTRPv2,3.1,66.21
NCI-H1792,CTRPv2,6.2,53.56
NCI-H1792,CTRPv2,12.0,50.6
NCI-H1792,CTRPv2,25.0,52.88
NCI-H1792,CTRPv2,50.0,55.6
A549,CTRPv2,0.0015,60.72
A549,CTRPv2,0.003,62.54
A549,CTRPv2,0.0061,56.94
A549,CTRPv2,0.012,56.42
A549,CTRPv2,0.024,52.81
A549,CTRPv2,0.049,48.16
A549,CTRPv2,0.097,42.58
A549,CTRPv2,0.19,39.17
A549,CTRPv2,0.39,39.47
A549,CTRPv2,0.78,38.11
A549,CTRPv2,1.6,59.29
A549,CTRPv2,3.1,50.5
A549,CTRPv2,6.2,32.32
A549,CTRPv2,12.0,22.67
A549,CTRPv2,25.0,18.89
A549,CTRPv2,50.0,19.33
NCI-H2122,CTRPv2,0.0015,102.3
NCI-H2122,CTRPv2,0.003,101.8
NCI-H2122,CTRPv2,0.0061,106.5
NCI-H2122,CTRPv2,0.012,108.1
NCI-H2122,CTRPv2,0.024,70.66
NCI-H2122,CTRPv2,0.049,64.55
NCI-H2122,CTRPv2,0.097,77.3
NCI-H2122,CTRPv2,0.19,72.55
NCI-H2122,CTRPv2,0.39,60.3
NCI-H2122,CTRPv2,0.78,68.78
NCI-H2122,CTRPv2,1.6,49.71
NCI-H2122,CTRPv2,3.1,42.19
NCI-H2122,CTRPv2,6.2,31.08
NCI-H2122,CTRPv2,12.0,28.47
NCI-H2122,CTRPv2,25.0,29.92
NCI-H2122,CTRPv2,50.0,19.51
NCI-H460,CTRPv2,0.0015,73.9
NCI-H460,CTRPv2,0.003,73.72
NCI-H460,CTRPv2,0.0061,67.81
NCI-H460,CTRPv2,0.012,67.31
NCI-H460,CTRPv2,0.024,68.56
NCI-H460,CTRPv2,0.049,69.52
NCI-H460,CTRPv2,0.097,60.99
NCI-H460,CTRPv2,0.19,60.49
NCI-H460,CTRPv2,0.39,38.14
NCI-H460,CTRPv2,0.78,37.56
NCI-H460,CTRPv2,1.6,41.8
NCI-H460,CTRPv2,3.1,36.35
NCI-H460,CTRPv2,6.2,29.27
NCI-H460,CTRPv2,12.0,28.18
NCI-H460,CTRPv2,25.0,23.52
NCI-H460,CTRPv2,50.0,16.32
A549,CTRPv2,0.0015,72.58
A549,CTRPv2,0.003,76.21
A549,CTRPv2,0.0061,69.95
A549,CTRPv2,0.012,73.83
A549,CTRPv2,0.024,58.44
A549,CTRPv2,0.049,56.58
A549,CTRPv2,0.097,40.18
A549,CTRPv2,0.19,40.76
A549,CTRPv2,0.39,32.43
A549,CTRPv2,0.78,54.68
A549,CTRPv2,1.6,60.89
A549,CTRPv2,3.1,47.9
A549,CTRPv2,6.2,33.41
A549,CTRPv2,12.0,34.63
A549,CTRPv2,25.0,37.1
A549,CTRPv2,50.0,44.6
Sq-1,CTRPv2,0.0015,77.7
Sq-1,CTRPv2,0.003,82.94
Sq-1,CTRPv2,0.0061,87.26
Sq-1,CTRPv2,0.012,73.21
Sq-1,CTRPv2,0.024,57.76
Sq-1,CTRPv2,0.049,46.98
Sq-1,CTRPv2,0.097,55.09
Sq-1,CTRPv2,0.19,51.55
Sq-1,CTRPv2,0.39,45.02
Sq-1,CTRPv2,0.78,40.35
Sq-1,CTRPv2,1.6,37.77
Sq-1,CTRPv2,3.1,36.82
Sq-1,CTRPv2,6.2,33.33
Sq-1,CTRPv2,12.0,38.55
Sq-1,CTRPv2,25.0,41.68
Sq-1,CTRPv2,50.0,44.97
NCI-H524,CTRPv2,0.0015,21.69
NCI-H524,CTRPv2,0.003,17.15
NCI-H524,CTRPv2,0.0061,21.23
NCI-H524,CTRPv2,0.012,19.5
NCI-H524,CTRPv2,0.024,23.51
NCI-H524,CTRPv2,0.049,37.65
NCI-H524,CTRPv2,0.097,40.14
NCI-H524,CTRPv2,0.19,52.04
NCI-H524,CTRPv2,0.39,38.32
NCI-H524,CTRPv2,0.78,45.31
NCI-H524,CTRPv2,1.6,35.11
NCI-H524,CTRPv2,3.1,26.82
NCI-H524,CTRPv2,6.2,38.4
NCI-H524,CTRPv2,12.0,64.82
NCI-H524,CTRPv2,25.0,42.56
NCI-H524,CTRPv2,50.0,37.24
Calu-6,CTRPv2,0.0015,36.67
Calu-6,CTRPv2,0.003,42.67
Calu-6,CTRPv2,0.0061,47.18
Calu-6,CTRPv2,0.012,44.4
Calu-6,CTRPv2,0.024,39.32
Calu-6,CTRPv2,0.049,47.22
Calu-6,CTRPv2,0.097,43.78
Calu-6,CTRPv2,0.19,43.63
Calu-6,CTRPv2,0.39,46.78
Calu-6,CTRPv2,0.78,48.38
Calu-6,CTRPv2,1.6,35.5
Calu-6,CTRPv2,3.1,37.04
Calu-6,CTRPv2,6.2,48.0
Calu-6,CTRPv2,12.0,50.67
Calu-6,CTRPv2,25.0,41.86
Calu-6,CTRPv2,50.0,37.54
EBC-1,CTRPv2,0.0015,47.11
EBC-1,CTRPv2,0.003,51.34
EBC-1,CTRPv2,0.0061,46.13
EBC-1,CTRPv2,0.012,38.95
EBC-1,CTRPv2,0.024,30.6
EBC-1,CTRPv2,0.049,33.16
EBC-1,CTRPv2,0.097,35.98
EBC-1,CTRPv2,0.19,27.85
EBC-1,CTRPv2,0.39,33.48
EBC-1,CTRPv2,0.78,28.89
EBC-1,CTRPv2,1.6,31.16
EBC-1,CTRPv2,3.1,30.02
EBC-1,CTRPv2,6.2,28.82
EBC-1,CTRPv2,12.0,29.66
EBC-1,CTRPv2,25.0,28.16
EBC-1,CTRPv2,50.0,24.48
NCI-H1755,CTRPv2,0.0015,65.87
NCI-H1755,CTRPv2,0.003,65.81
NCI-H1755,CTRPv2,0.0061,75.92
NCI-H1755,CTRPv2,0.012,69.43
NCI-H1755,CTRPv2,0.024,61.0
NCI-H1755,CTRPv2,0.049,64.13
NCI-H1755,CTRPv2,0.097,68.12
NCI-H1755,CTRPv2,0.19,65.79
NCI-H1755,CTRPv2,0.39,54.9
NCI-H1755,CTRPv2,0.78,59.21
NCI-H1755,CTRPv2,1.6,43.17
NCI-H1755,CTRPv2,3.1,42.3
NCI-H1755,CTRPv2,6.2,35.65
NCI-H1755,CTRPv2,12.0,43.54
NCI-H1755,CTRPv2,25.0,35.04
NCI-H1755,CTRPv2,50.0,30.9
SK-LU-1,CTRPv2,0.0015,82.34
SK-LU-1,CTRPv2,0.003,83.26
SK-LU-1,CTRPv2,0.0061,86.2
SK-LU-1,CTRPv2,0.012,76.18
SK-LU-1,CTRPv2,0.024,73.11
SK-LU-1,CTRPv2,0.049,60.93
SK-LU-1,CTRPv2,0.097,73.53
SK-LU-1,CTRPv2,0.19,57.75
SK-LU-1,CTRPv2,0.39,73.33
SK-LU-1,CTRPv2,0.78,56.89
SK-LU-1,CTRPv2,1.6,55.01
SK-LU-1,CTRPv2,3.1,47.42
SK-LU-1,CTRPv2,6.2,47.51
SK-LU-1,CTRPv2,12.0,44.9
SK-LU-1,CTRPv2,25.0,44.95
SK-LU-1,CTRPv2,50.0,41.75
NCI-H1184,CTRPv2,0.0015,41.44
NCI-H1184,CTRPv2,0.003,42.67
NCI-H1184,CTRPv2,0.0061,41.23
NCI-H1184,CTRPv2,0.012,42.13
NCI-H1184,CTRPv2,0.024,36.23
NCI-H1184,CTRPv2,0.049,37.22
NCI-H1184,CTRPv2,0.097,32.67
NCI-H1184,CTRPv2,0.19,28.61
NCI-H1184,CTRPv2,0.39,26.38
NCI-H1184,CTRPv2,0.78,28.88
NCI-H1184,CTRPv2,1.6,21.01
NCI-H1184,CTRPv2,3.1,17.32
NCI-H1184,CTRPv2,6.2,9.84
NCI-H1184,CTRPv2,12.0,7.947
NCI-H1184,CTRPv2,25.0,9.897
NCI-H1184,CTRPv2,50.0,8.643
LXF-289,CTRPv2,0.0015,49.64
LXF-289,CTRPv2,0.003,45.3
LXF-289,CTRPv2,0.0061,46.87
LXF-289,CTRPv2,0.012,41.86
LXF-289,CTRPv2,0.024,48.49
LXF-289,CTRPv2,0.049,50.91
LXF-289,CTRPv2,0.097,37.56
LXF-289,CTRPv2,0.19,35.2
LXF-289,CTRPv2,0.39,40.34
LXF-289,CTRPv2,0.78,38.83
LXF-289,CTRPv2,1.6,15.08
LXF-289,CTRPv2,3.1,10.45
