Cell Line,Dataset,Dose,Response
42-MG-BA,CTRPv2,0.0097,98.79
42-MG-BA,CTRPv2,0.019,91.04
42-MG-BA,CTRPv2,0.039,91.55
42-MG-BA,CTRPv2,0.078,100.5
42-MG-BA,CTRPv2,0.16,95.25
42-MG-BA,CTRPv2,0.31,97.36
42-MG-BA,CTRPv2,0.62,98.68
42-MG-BA,CTRPv2,1.2,97.07
42-MG-BA,CTRPv2,2.5,87.99
42-MG-BA,CTRPv2,5.0,92.23
42-MG-BA,CTRPv2,10.0,95.11
42-MG-BA,CTRPv2,40.0,106.0
