Cell Line,Dataset,Dose,Response
SF539,GDSC1000,0.5,83.3292
SF539,GDSC1000,1.0,83.9343
SF539,GDSC1000,2.0,79.6743
SF539,GDSC1000,4.0,67.3669
M059J,GDSC1000,0.015625,106.957
M059J,GDSC1000,0.0625,83.1118
M059J,GDSC1000,0.25,95.0283
M059J,GDSC1000,1.0,75.7895
M059J,GDSC1000,4.0,87.9039
Daoy,GDSC1000,0.015625,97.5276
Daoy,GDSC1000,0.0625,104.185
Daoy,GDSC1000,0.25,104.986
Daoy,GDSC1000,1.0,104.897
Daoy,GDSC1000,4.0,41.0936
KNS-42,GDSC1000,0.015625,89.8597
KNS-42,GDSC1000,0.03125,112.097
KNS-42,GDSC1000,0.0625,124.028
KNS-42,GDSC1000,0.125,103.702
KNS-42,GDSC1000,0.25,116.71
KNS-42,GDSC1000,0.5,100.019
KNS-42,GDSC1000,1.0,92.6247
KNS-42,GDSC1000,2.0,89.8298
KNS-42,GDSC1000,4.0,91.3645
LN-18,GDSC1000,0.015625,88.9443
LN-18,GDSC1000,0.03125,73.1583
LN-18,GDSC1000,0.0625,108.969
LN-18,GDSC1000,0.125,169.227
LN-18,GDSC1000,0.25,118.433
LN-18,GDSC1000,0.5,186.367
LN-18,GDSC1000,1.0,119.288
LN-18,GDSC1000,2.0,172.684
LN-18,GDSC1000,4.0,115.148
GI-1,GDSC1000,0.015625,86.4581
GI-1,GDSC1000,0.03125,106.598
GI-1,GDSC1000,0.0625,85.6101
GI-1,GDSC1000,0.125,92.2909
GI-1,GDSC1000,0.25,93.0366
GI-1,GDSC1000,0.5,95.5222
GI-1,GDSC1000,1.0,84.3885
GI-1,GDSC1000,2.0,80.921
GI-1,GDSC1000,4.0,80.7229
AM-38,GDSC1000,0.015625,95.5525
AM-38,GDSC1000,0.0625,100.037
AM-38,GDSC1000,0.25,92.7828
AM-38,GDSC1000,1.0,102.178
AM-38,GDSC1000,4.0,96.8554
D-263MG,GDSC1000,0.015625,70.7132
D-263MG,GDSC1000,0.03125,70.1624
D-263MG,GDSC1000,0.0625,72.4507
D-263MG,GDSC1000,0.125,52.4918
D-263MG,GDSC1000,0.25,51.0073
D-263MG,GDSC1000,0.5,51.5144
D-263MG,GDSC1000,1.0,46.7315
D-263MG,GDSC1000,2.0,54.7987
D-263MG,GDSC1000,4.0,48.9869
DBTRG-05MG,GDSC1000,0.015625,77.2488
DBTRG-05MG,GDSC1000,0.0625,59.4201
DBTRG-05MG,GDSC1000,0.25,55.1664
DBTRG-05MG,GDSC1000,1.0,63.5757
DBTRG-05MG,GDSC1000,4.0,56.7725
DBTRG-05MG,GDSC1000,0.015625,61.2302
DBTRG-05MG,GDSC1000,0.03125,89.5149
DBTRG-05MG,GDSC1000,0.0625,64.7341
DBTRG-05MG,GDSC1000,0.125,67.7061
DBTRG-05MG,GDSC1000,0.25,53.6403
DBTRG-05MG,GDSC1000,0.5,60.4871
DBTRG-05MG,GDSC1000,1.0,59.4626
DBTRG-05MG,GDSC1000,2.0,58.8376
DBTRG-05MG,GDSC1000,4.0,60.019
DK-MG,GDSC1000,0.015625,82.9661
DK-MG,GDSC1000,0.03125,74.6581
DK-MG,GDSC1000,0.0625,78.5844
DK-MG,GDSC1000,0.125,74.0919
DK-MG,GDSC1000,0.25,77.1259
DK-MG,GDSC1000,0.5,63.1049
DK-MG,GDSC1000,1.0,58.4059
DK-MG,GDSC1000,2.0,62.1842
DK-MG,GDSC1000,4.0,78.3553
GB-1,GDSC1000,0.015625,107.624
GB-1,GDSC1000,0.03125,132.829
GB-1,GDSC1000,0.0625,128.304
GB-1,GDSC1000,0.125,100.049
GB-1,GDSC1000,0.25,110.928
GB-1,GDSC1000,0.5,80.0922
GB-1,GDSC1000,1.0,70.2221
GB-1,GDSC1000,2.0,71.5007
GB-1,GDSC1000,4.0,85.4031
SF295,GDSC1000,0.015625,123.21
SF295,GDSC1000,0.0625,112.542
SF295,GDSC1000,0.25,101.672
SF295,GDSC1000,1.0,78.6211
SF295,GDSC1000,4.0,79.8891
SF268,GDSC1000,0.015625,97.9114
SF268,GDSC1000,0.03125,96.4143
SF268,GDSC1000,0.0625,97.7969
SF268,GDSC1000,0.125,104.197
SF268,GDSC1000,0.25,120.487
SF268,GDSC1000,0.5,103.016
SF268,GDSC1000,1.0,99.3123
SF268,GDSC1000,2.0,100.715
SF268,GDSC1000,4.0,112.874
M059J,GDSC1000,0.015625,97.2348
M059J,GDSC1000,0.03125,105.14
M059J,GDSC1000,0.0625,89.8502
M059J,GDSC1000,0.125,99.1741
M059J,GDSC1000,0.25,98.4754
M059J,GDSC1000,0.5,101.969
M059J,GDSC1000,1.0,86.8677
M059J,GDSC1000,2.0,87.3352
M059J,GDSC1000,4.0,91.4517
42-MG-BA,GDSC1000,0.015625,82.9329
42-MG-BA,GDSC1000,0.03125,89.4002
42-MG-BA,GDSC1000,0.0625,88.2671
42-MG-BA,GDSC1000,0.125,76.7632
42-MG-BA,GDSC1000,0.25,82.6586
42-MG-BA,GDSC1000,0.5,78.4621
42-MG-BA,GDSC1000,1.0,78.3164
42-MG-BA,GDSC1000,2.0,71.2895
42-MG-BA,GDSC1000,4.0,79.9993
DK-MG,GDSC1000,0.015625,81.8042
DK-MG,GDSC1000,0.0625,71.3489
DK-MG,GDSC1000,0.25,72.8919
DK-MG,GDSC1000,1.0,59.2153
DK-MG,GDSC1000,4.0,56.5
AM-38,GDSC1000,0.015625,92.3982
AM-38,GDSC1000,0.03125,127.638
AM-38,GDSC1000,0.0625,90.724
AM-38,GDSC1000,0.125,93.1963
AM-38,GDSC1000,0.25,92.3427
AM-38,GDSC1000,0.5,87.4766
AM-38,GDSC1000,1.0,99.3149
AM-38,GDSC1000,2.0,83.6791
AM-38,GDSC1000,4.0,102.971
GI-1,GDSC1000,0.015625,96.2714
GI-1,GDSC1000,0.0625,79.3824
GI-1,GDSC1000,0.25,75.766
GI-1,GDSC1000,1.0,74.8307
GI-1,GDSC1000,4.0,69.0224
D-392MG,GDSC1000,0.015625,80.1884
D-392MG,GDSC1000,0.03125,88.924
D-392MG,GDSC1000,0.0625,93.0504
D-392MG,GDSC1000,0.125,81.4544
D-392MG,GDSC1000,0.25,84.7538
D-392MG,GDSC1000,0.5,79.2573
D-392MG,GDSC1000,1.0,84.3617
D-392MG,GDSC1000,2.0,79.9004
D-392MG,GDSC1000,4.0,84.777
D-502MG,GDSC1000,0.015625,71.9607
D-502MG,GDSC1000,0.0625,69.1314
D-502MG,GDSC1000,0.25,52.0195
D-502MG,GDSC1000,1.0,53.6674
D-502MG,GDSC1000,4.0,43.6331
SF268,GDSC1000,0.015625,101.95
SF268,GDSC1000,0.0625,93.5945
SF268,GDSC1000,0.25,83.6291
SF268,GDSC1000,1.0,83.433
SF268,GDSC1000,4.0,88.1822
GMS-10,GDSC1000,0.015625,91.866
GMS-10,GDSC1000,0.03125,96.9629
GMS-10,GDSC1000,0.0625,91.9422
GMS-10,GDSC1000,0.125,96.5398
GMS-10,GDSC1000,0.25,104.06
GMS-10,GDSC1000,0.5,104.337
GMS-10,GDSC1000,1.0,76.3303
GMS-10,GDSC1000,2.0,74.754
GMS-10,GDSC1000,4.0,59.6546
KNS-42,GDSC1000,0.015625,101.386
KNS-42,GDSC1000,0.0625,90.1046
KNS-42,GDSC1000,0.25,84.2612
KNS-42,GDSC1000,1.0,94.9401
KNS-42,GDSC1000,4.0,92.2641
LN-405,GDSC1000,0.015625,87.7642
LN-405,GDSC1000,0.0625,89.6242
LN-405,GDSC1000,0.25,85.0762
LN-405,GDSC1000,1.0,83.0166
LN-405,GDSC1000,4.0,89.9792
ONS-76,GDSC1000,0.015625,81.9464
ONS-76,GDSC1000,0.03125,80.4005
ONS-76,GDSC1000,0.0625,99.8158
ONS-76,GDSC1000,0.125,62.1749
ONS-76,GDSC1000,0.25,42.9908
ONS-76,GDSC1000,0.5,33.8104
ONS-76,GDSC1000,1.0,23.2341
ONS-76,GDSC1000,2.0,28.0134
ONS-76,GDSC1000,4.0,21.2117
KS-1,GDSC1000,0.015625,86.9545
KS-1,GDSC1000,0.0625,82.4447
KS-1,GDSC1000,0.25,73.8302
KS-1,GDSC1000,1.0,66.5863
KS-1,GDSC1000,4.0,50.8227
CAS-1,GDSC1000,0.015625,86.4515
CAS-1,GDSC1000,0.0625,86.8562
CAS-1,GDSC1000,0.25,69.0124
CAS-1,GDSC1000,1.0,78.7594
CAS-1,GDSC1000,4.0,72.6372
GAMG,GDSC1000,0.015625,75.7848
GAMG,GDSC1000,0.0625,86.3098
GAMG,GDSC1000,0.25,79.9441
GAMG,GDSC1000,1.0,79.8562
GAMG,GDSC1000,4.0,72.203
LN-405,GDSC1000,0.015625,104.52
LN-405,GDSC1000,0.03125,88.4793
LN-405,GDSC1000,0.0625,91.4646
LN-405,GDSC1000,0.125,111.576
LN-405,GDSC1000,0.25,77.6256
LN-405,GDSC1000,0.5,63.5173
LN-405,GDSC1000,1.0,88.6142
LN-405,GDSC1000,2.0,97.1025
LN-405,GDSC1000,4.0,73.9879
SNB75,GDSC1000,0.015625,99.2074
SNB75,GDSC1000,0.0625,88.8717
SNB75,GDSC1000,0.25,90.3903
SNB75,GDSC1000,1.0,87.0764
SNB75,GDSC1000,4.0,89.2789
D-502MG,GDSC1000,0.015625,71.1785
D-502MG,GDSC1000,0.03125,115.931
D-502MG,GDSC1000,0.0625,86.5487
D-502MG,GDSC1000,0.125,91.9862
D-502MG,GDSC1000,0.25,89.1304
D-502MG,GDSC1000,0.5,75.3399
D-502MG,GDSC1000,1.0,66.4993
D-502MG,GDSC1000,2.0,77.1202
D-502MG,GDSC1000,4.0,55.6089
T98G,GDSC1000,0.015625,104.589
T98G,GDSC1000,0.03125,99.3636
T98G,GDSC1000,0.0625,94.2831
T98G,GDSC1000,0.125,83.1776
T98G,GDSC1000,0.25,81.4482
T98G,GDSC1000,0.5,90.9909
T98G,GDSC1000,1.0,86.4658
T98G,GDSC1000,2.0,75.2829
T98G,GDSC1000,4.0,88.8807
CCF-STTG1,GDSC1000,0.015625,92.6322
CCF-STTG1,GDSC1000,0.03125,95.9053
CCF-STTG1,GDSC1000,0.0625,100.721
CCF-STTG1,GDSC1000,0.125,102.717
CCF-STTG1,GDSC1000,0.25,102.426
CCF-STTG1,GDSC1000,0.5,101.828
CCF-STTG1,GDSC1000,1.0,109.697
CCF-STTG1,GDSC1000,2.0,105.033
CCF-STTG1,GDSC1000,4.0,109.372
NMC-G1,GDSC1000,0.015625,105.258
NMC-G1,GDSC1000,0.0625,67.8952
NMC-G1,GDSC1000,0.25,60.4036
NMC-G1,GDSC1000,1.0,40.3163
NMC-G1,GDSC1000,4.0,42.9694
LN-18,GDSC1000,0.015625,110.466
LN-18,GDSC1000,0.0625,105.554
LN-18,GDSC1000,0.25,112.194
LN-18,GDSC1000,1.0,104.298
LN-18,GDSC1000,4.0,99.1241
PFSK-1,GDSC1000,0.015625,94.7765
PFSK-1,GDSC1000,0.03125,89.9059
PFSK-1,GDSC1000,0.0625,98.5726
PFSK-1,GDSC1000,0.125,108.4
PFSK-1,GDSC1000,0.25,90.9741
PFSK-1,GDSC1000,0.5,93.3706
PFSK-1,GDSC1000,1.0,93.8428
PFSK-1,GDSC1000,2.0,136.198
PFSK-1,GDSC1000,4.0,93.4853
KS-1,GDSC1000,0.015625,71.6806
KS-1,GDSC1000,0.03125,81.0856
KS-1,GDSC1000,0.0625,79.8031
KS-1,GDSC1000,0.125,65.3889
KS-1,GDSC1000,0.25,75.4604
KS-1,GDSC1000,0.5,80.9185
KS-1,GDSC1000,1.0,75.1185
KS-1,GDSC1000,2.0,61.9007
KS-1,GDSC1000,4.0,76.616
LNZTA3WT4,GDSC1000,0.015625,86.5133
LNZTA3WT4,GDSC1000,0.0625,94.9282
LNZTA3WT4,GDSC1000,0.25,93.4303
LNZTA3WT4,GDSC1000,1.0,78.7071
LNZTA3WT4,GDSC1000,4.0,80.1215
SF295,GDSC1000,0.015625,102.75
SF295,GDSC1000,0.03125,98.4595
SF295,GDSC1000,0.0625,107.345
SF295,GDSC1000,0.125,91.9413
SF295,GDSC1000,0.25,105.351
SF295,GDSC1000,0.5,87.5559
SF295,GDSC1000,1.0,97.0236
SF295,GDSC1000,2.0,87.8617
SF295,GDSC1000,4.0,84.7391
D-247MG,GDSC1000,0.015625,94.0588
D-247MG,GDSC1000,0.03125,94.2035
D-247MG,GDSC1000,0.0625,98.3372
D-247MG,GDSC1000,0.125,79.9796
D-247MG,GDSC1000,0.25,98.013
D-247MG,GDSC1000,0.5,88.2082
D-247MG,GDSC1000,1.0,105.013
D-247MG,GDSC1000,2.0,87.2386
D-247MG,GDSC1000,4.0,96.3319
D-566MG,GDSC1000,0.015625,111.016
D-566MG,GDSC1000,0.0625,80.1941
D-566MG,GDSC1000,0.25,76.5283
D-566MG,GDSC1000,1.0,89.7294
D-566MG,GDSC1000,4.0,71.3031
KINGS-1,GDSC1000,0.015625,85.1783
KINGS-1,GDSC1000,0.0625,90.6288
KINGS-1,GDSC1000,0.25,90.5435
KINGS-1,GDSC1000,1.0,89.8516
KINGS-1,GDSC1000,4.0,73.7819
NMC-G1,CTRPv2,0.0081,103.4
NMC-G1,CTRPv2,0.016,106.4
NMC-G1,CTRPv2,0.032,126.4
NMC-G1,CTRPv2,0.065,122.7
NMC-G1,CTRPv2,0.13,116.5
NMC-G1,CTRPv2,0.26,102.7
NMC-G1,CTRPv2,0.52,110.0
NMC-G1,CTRPv2,1.0,101.0
NMC-G1,CTRPv2,2.1,96.29
NMC-G1,CTRPv2,4.2,95.98
NMC-G1,CTRPv2,8.3,93.14
NMC-G1,CTRPv2,17.0,90.44
NMC-G1,CTRPv2,33.0,71.08
NMC-G1,CTRPv2,66.0,72.02
NMC-G1,CTRPv2,130.0,58.58
NMC-G1,CTRPv2,270.0,52.78
SNU-489,CTRPv2,0.0081,105.2
SNU-489,CTRPv2,0.016,100.1
SNU-489,CTRPv2,0.032,113.4
SNU-489,CTRPv2,0.065,113.5
SNU-489,CTRPv2,0.13,94.65
SNU-489,CTRPv2,0.26,117.8
SNU-489,CTRPv2,0.52,109.2
SNU-489,CTRPv2,1.0,84.69
SNU-489,CTRPv2,2.1,104.3
SNU-489,CTRPv2,4.2,107.7
SNU-489,CTRPv2,8.3,107.1
SNU-489,CTRPv2,17.0,98.61
SNU-489,CTRPv2,33.0,83.46
SNU-489,CTRPv2,66.0,97.6
SNU-489,CTRPv2,130.0,70.34
SNU-489,CTRPv2,270.0,25.17
SNU-626,CTRPv2,0.0081,112.9
SNU-626,CTRPv2,0.016,113.4
SNU-626,CTRPv2,0.032,110.4
SNU-626,CTRPv2,0.065,113.6
SNU-626,CTRPv2,0.13,96.74
SNU-626,CTRPv2,0.26,90.79
SNU-626,CTRPv2,0.52,113.4
SNU-626,CTRPv2,1.0,111.1
SNU-626,CTRPv2,2.1,109.5
SNU-626,CTRPv2,4.2,103.5
SNU-626,CTRPv2,8.3,103.3
SNU-626,CTRPv2,17.0,93.52
SNU-626,CTRPv2,33.0,101.8
SNU-626,CTRPv2,66.0,93.97
SNU-626,CTRPv2,130.0,86.35
SNU-626,CTRPv2,270.0,85.9
SNU-738,CTRPv2,0.0081,101.7
SNU-738,CTRPv2,0.016,114.9
SNU-738,CTRPv2,0.032,95.05
SNU-738,CTRPv2,0.065,103.4
SNU-738,CTRPv2,0.13,73.35
SNU-738,CTRPv2,0.26,111.4
SNU-738,CTRPv2,0.52,98.54
SNU-738,CTRPv2,1.0,74.73
SNU-738,CTRPv2,2.1,97.76
SNU-738,CTRPv2,4.2,101.4
SNU-738,CTRPv2,8.3,93.76
SNU-738,CTRPv2,17.0,85.79
SNU-738,CTRPv2,33.0,83.81
SNU-738,CTRPv2,66.0,66.08
SNU-738,CTRPv2,130.0,60.25
SNU-738,CTRPv2,270.0,40.88
SNU-201,CTRPv2,0.0081,103.6
SNU-201,CTRPv2,0.016,103.3
SNU-201,CTRPv2,0.032,98.55
SNU-201,CTRPv2,0.065,103.9
SNU-201,CTRPv2,0.13,103.1
SNU-201,CTRPv2,0.26,105.4
SNU-201,CTRPv2,0.52,100.6
SNU-201,CTRPv2,1.0,99.07
SNU-201,CTRPv2,2.1,97.97
SNU-201,CTRPv2,4.2,99.1
SNU-201,CTRPv2,17.0,92.22
SNU-201,CTRPv2,33.0,60.28
SNU-201,CTRPv2,66.0,73.8
SNU-201,CTRPv2,130.0,61.86
SNU-201,CTRPv2,270.0,5.627
ONS-76,CTRPv2,0.0081,61.28
ONS-76,CTRPv2,0.016,77.2
ONS-76,CTRPv2,0.032,52.64
ONS-76,CTRPv2,0.065,52.83
ONS-76,CTRPv2,0.13,39.2
ONS-76,CTRPv2,0.26,43.11
ONS-76,CTRPv2,0.52,38.8
ONS-76,CTRPv2,1.0,37.55
ONS-76,CTRPv2,2.1,36.47
ONS-76,CTRPv2,4.2,36.15
ONS-76,CTRPv2,8.3,34.13
ONS-76,CTRPv2,17.0,26.96
ONS-76,CTRPv2,33.0,13.55
ONS-76,CTRPv2,66.0,16.37
ONS-76,CTRPv2,130.0,10.29
ONS-76,CTRPv2,270.0,1.795
Daoy,CTRPv2,0.0081,98.33
Daoy,CTRPv2,0.016,98.38
Daoy,CTRPv2,0.032,94.52
Daoy,CTRPv2,0.065,90.74
Daoy,CTRPv2,0.13,96.85
Daoy,CTRPv2,0.26,93.96
Daoy,CTRPv2,0.52,92.69
Daoy,CTRPv2,1.0,89.24
Daoy,CTRPv2,2.1,92.55
Daoy,CTRPv2,4.2,92.01
Daoy,CTRPv2,8.3,86.96
Daoy,CTRPv2,17.0,87.52
Daoy,CTRPv2,33.0,80.97
Daoy,CTRPv2,66.0,79.73
Daoy,CTRPv2,130.0,73.16
Daoy,CTRPv2,270.0,53.32
GB-1,CTRPv2,0.0081,94.55
GB-1,CTRPv2,0.016,96.83
GB-1,CTRPv2,0.032,91.86
GB-1,CTRPv2,0.065,84.12
GB-1,CTRPv2,0.13,91.15
GB-1,CTRPv2,0.26,90.34
GB-1,CTRPv2,0.52,90.34
GB-1,CTRPv2,1.0,81.68
GB-1,CTRPv2,2.1,80.62
GB-1,CTRPv2,4.2,81.65
GB-1,CTRPv2,8.3,80.38
GB-1,CTRPv2,17.0,74.79
GB-1,CTRPv2,33.0,70.73
GB-1,CTRPv2,66.0,68.27
GB-1,CTRPv2,130.0,65.54
GB-1,CTRPv2,270.0,45.53
SF126,CTRPv2,0.0081,98.8
SF126,CTRPv2,0.016,99.8
SF126,CTRPv2,0.032,98.18
SF126,CTRPv2,0.065,97.02
SF126,CTRPv2,0.13,103.8
SF126,CTRPv2,0.26,99.46
SF126,CTRPv2,0.52,102.4
SF126,CTRPv2,1.0,96.49
SF126,CTRPv2,2.1,95.0
SF126,CTRPv2,4.2,93.88
SF126,CTRPv2,8.3,91.57
SF126,CTRPv2,17.0,88.67
SF126,CTRPv2,33.0,71.0
SF126,CTRPv2,66.0,74.71
SF126,CTRPv2,130.0,68.04
SF126,CTRPv2,270.0,19.3
SNU-1105,CTRPv2,0.0081,93.31
SNU-1105,CTRPv2,0.016,92.2
SNU-1105,CTRPv2,0.032,94.2
SNU-1105,CTRPv2,0.065,60.62
SNU-1105,CTRPv2,0.26,95.15
SNU-1105,CTRPv2,0.52,64.28
SNU-1105,CTRPv2,1.0,75.62
SNU-1105,CTRPv2,2.1,92.14
SNU-1105,CTRPv2,4.2,91.07
SNU-1105,CTRPv2,8.3,89.59
SNU-1105,CTRPv2,17.0,84.96
SNU-1105,CTRPv2,66.0,41.97
SNU-1105,CTRPv2,130.0,33.78
U-87-MG,CTRPv2,0.0081,95.2
U-87-MG,CTRPv2,0.016,97.42
U-87-MG,CTRPv2,0.032,91.79
U-87-MG,CTRPv2,0.065,91.1
U-87-MG,CTRPv2,0.26,87.75
U-87-MG,CTRPv2,0.52,89.03
U-87-MG,CTRPv2,1.0,88.61
U-87-MG,CTRPv2,2.1,83.52
U-87-MG,CTRPv2,4.2,86.9
U-87-MG,CTRPv2,8.3,79.67
U-87-MG,CTRPv2,17.0,77.33
U-87-MG,CTRPv2,66.0,74.66
U-87-MG,CTRPv2,130.0,65.9
SF295,CTRPv2,0.0081,97.91
SF295,CTRPv2,0.016,78.12
SF295,CTRPv2,0.032,83.46
SF295,CTRPv2,0.065,84.2
SF295,CTRPv2,0.13,88.93
SF295,CTRPv2,0.26,107.7
SF295,CTRPv2,0.52,97.4
SF295,CTRPv2,1.0,93.69
SF295,CTRPv2,2.1,81.63
SF295,CTRPv2,4.2,97.38
SF295,CTRPv2,8.3,81.68
SF295,CTRPv2,17.0,75.5
SF295,CTRPv2,33.0,79.03
SF295,CTRPv2,66.0,84.69
SF295,CTRPv2,130.0,82.32
LN-18,CTRPv2,0.0081,106.8
LN-18,CTRPv2,0.016,106.3
LN-18,CTRPv2,0.032,111.5
LN-18,CTRPv2,0.065,111.1
LN-18,CTRPv2,0.13,110.1
LN-18,CTRPv2,0.26,111.1
LN-18,CTRPv2,0.52,114.4
LN-18,CTRPv2,1.0,110.4
LN-18,CTRPv2,2.1,105.5
LN-18,CTRPv2,4.2,107.7
LN-18,CTRPv2,8.3,104.0
LN-18,CTRPv2,17.0,100.7
LN-18,CTRPv2,33.0,96.25
LN-18,CTRPv2,66.0,106.8
LN-18,CTRPv2,130.0,91.73
LN-229,CTRPv2,0.0081,99.37
LN-229,CTRPv2,0.016,103.7
LN-229,CTRPv2,0.032,94.14
LN-229,CTRPv2,0.065,94.59
LN-229,CTRPv2,0.13,84.28
LN-229,CTRPv2,0.26,90.07
LN-229,CTRPv2,0.52,81.19
LN-229,CTRPv2,1.0,79.5
LN-229,CTRPv2,2.1,76.38
LN-229,CTRPv2,4.2,78.03
LN-229,CTRPv2,8.3,70.64
LN-229,CTRPv2,17.0,61.54
LN-229,CTRPv2,33.0,51.38
LN-229,CTRPv2,66.0,110.8
LN-229,CTRPv2,130.0,46.81
KNS-60,CTRPv2,0.0081,100.6
KNS-60,CTRPv2,0.032,97.53
KNS-60,CTRPv2,0.26,102.6
KNS-60,CTRPv2,0.52,94.68
KNS-60,CTRPv2,2.1,87.45
KNS-60,CTRPv2,4.2,90.76
KNS-60,CTRPv2,8.3,87.41
KNS-60,CTRPv2,17.0,72.01
KNS-60,CTRPv2,33.0,38.87
KNS-60,CTRPv2,66.0,67.35
KNS-60,CTRPv2,130.0,59.18
KNS-60,CTRPv2,270.0,26.32
KNS81,CTRPv2,0.0081,96.54
KNS81,CTRPv2,0.032,102.6
KNS81,CTRPv2,0.26,98.36
KNS81,CTRPv2,0.52,94.79
KNS81,CTRPv2,2.1,88.44
KNS81,CTRPv2,4.2,92.58
KNS81,CTRPv2,8.3,89.53
KNS81,CTRPv2,17.0,84.76
KNS81,CTRPv2,33.0,86.16
KNS81,CTRPv2,66.0,85.29
KNS81,CTRPv2,130.0,86.29
KNS81,CTRPv2,270.0,79.9
KALS-1,CTRPv2,0.0081,96.64
KALS-1,CTRPv2,0.016,99.96
KALS-1,CTRPv2,0.032,94.59
KALS-1,CTRPv2,0.065,90.16
KALS-1,CTRPv2,0.13,88.04
KALS-1,CTRPv2,0.26,92.62
KALS-1,CTRPv2,0.52,86.95
KALS-1,CTRPv2,1.0,84.04
KALS-1,CTRPv2,2.1,81.21
KALS-1,CTRPv2,4.2,81.3
KALS-1,CTRPv2,8.3,79.57
KALS-1,CTRPv2,17.0,76.43
KALS-1,CTRPv2,33.0,35.77
KALS-1,CTRPv2,66.0,58.57
KALS-1,CTRPv2,130.0,46.51
KALS-1,CTRPv2,270.0,22.34
AM-38,CTRPv2,0.0081,97.54
AM-38,CTRPv2,0.016,107.0
AM-38,CTRPv2,0.032,120.5
AM-38,CTRPv2,0.065,87.4
AM-38,CTRPv2,0.13,71.8
AM-38,CTRPv2,0.26,83.37
AM-38,CTRPv2,0.52,85.63
AM-38,CTRPv2,1.0,58.19
AM-38,CTRPv2,2.1,54.37
AM-38,CTRPv2,4.2,71.36
AM-38,CTRPv2,8.3,53.55
AM-38,CTRPv2,17.0,63.97
AM-38,CTRPv2,33.0,56.44
AM-38,CTRPv2,66.0,48.14
AM-38,CTRPv2,130.0,45.82
AM-38,CTRPv2,270.0,33.87
DBTRG-05MG,CTRPv2,0.0081,76.4
DBTRG-05MG,CTRPv2,0.016,90.99
DBTRG-05MG,CTRPv2,0.032,90.06
DBTRG-05MG,CTRPv2,0.065,84.15
DBTRG-05MG,CTRPv2,0.13,61.3
DBTRG-05MG,CTRPv2,0.26,67.88
DBTRG-05MG,CTRPv2,0.52,66.84
DBTRG-05MG,CTRPv2,1.0,70.25
DBTRG-05MG,CTRPv2,2.1,61.61
DBTRG-05MG,CTRPv2,4.2,62.27
DBTRG-05MG,CTRPv2,8.3,62.43
DBTRG-05MG,CTRPv2,17.0,60.28
DBTRG-05MG,CTRPv2,33.0,44.67
DBTRG-05MG,CTRPv2,66.0,53.11
DBTRG-05MG,CTRPv2,130.0,53.71
DBTRG-05MG,CTRPv2,270.0,28.76
GAMG,CTRPv2,0.0081,104.9
GAMG,CTRPv2,0.016,108.3
GAMG,CTRPv2,0.032,101.5
GAMG,CTRPv2,0.065,102.3
GAMG,CTRPv2,0.13,109.9
GAMG,CTRPv2,0.26,105.9
GAMG,CTRPv2,0.52,98.22
GAMG,CTRPv2,1.0,91.45
GAMG,CTRPv2,2.1,103.9
GAMG,CTRPv2,4.2,98.85
GAMG,CTRPv2,8.3,99.69
GAMG,CTRPv2,17.0,92.68
GAMG,CTRPv2,33.0,52.36
GAMG,CTRPv2,66.0,80.37
GAMG,CTRPv2,130.0,61.32
GAMG,CTRPv2,270.0,20.54
SW1088,CTRPv2,0.0081,98.83
SW1088,CTRPv2,0.016,103.1
SW1088,CTRPv2,0.032,97.63
SW1088,CTRPv2,0.065,99.04
SW1088,CTRPv2,0.13,99.23
SW1088,CTRPv2,0.26,100.8
SW1088,CTRPv2,0.52,94.57
SW1088,CTRPv2,1.0,100.0
SW1088,CTRPv2,2.1,91.72
SW1088,CTRPv2,4.2,92.22
SW1088,CTRPv2,8.3,87.4
SW1088,CTRPv2,17.0,86.05
SW1088,CTRPv2,33.0,65.56
SW1088,CTRPv2,66.0,77.14
SW1088,CTRPv2,130.0,70.65
SW1088,CTRPv2,270.0,50.49
CCF-STTG1,CTRPv2,0.0081,100.7
CCF-STTG1,CTRPv2,0.016,104.1
CCF-STTG1,CTRPv2,0.032,102.2
CCF-STTG1,CTRPv2,0.065,109.1
CCF-STTG1,CTRPv2,0.13,99.46
CCF-STTG1,CTRPv2,0.26,103.5
CCF-STTG1,CTRPv2,0.52,102.6
CCF-STTG1,CTRPv2,1.0,99.94
CCF-STTG1,CTRPv2,2.1,101.3
CCF-STTG1,CTRPv2,4.2,99.05
CCF-STTG1,CTRPv2,8.3,98.41
CCF-STTG1,CTRPv2,17.0,95.4
CCF-STTG1,CTRPv2,33.0,86.54
CCF-STTG1,CTRPv2,66.0,89.73
CCF-STTG1,CTRPv2,130.0,85.7
CCF-STTG1,CTRPv2,270.0,55.82
DK-MG,CTRPv2,0.0081,99.04
DK-MG,CTRPv2,0.016,100.2
DK-MG,CTRPv2,0.032,100.7
DK-MG,CTRPv2,0.065,100.7
DK-MG,CTRPv2,0.13,88.02
DK-MG,CTRPv2,0.26,88.9
DK-MG,CTRPv2,0.52,95.11
DK-MG,CTRPv2,1.0,86.4
DK-MG,CTRPv2,2.1,81.04
DK-MG,CTRPv2,4.2,81.74
DK-MG,CTRPv2,8.3,79.39
DK-MG,CTRPv2,17.0,77.66
DK-MG,CTRPv2,33.0,38.27
DK-MG,CTRPv2,66.0,61.76
DK-MG,CTRPv2,130.0,38.32
CCF-STTG1,CTRPv2,0.0081,104.5
CCF-STTG1,CTRPv2,0.016,102.1
