Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.032,103.8
KG-1-C,CTRPv2,0.065,100.8
KG-1-C,CTRPv2,0.13,100.2
KG-1-C,CTRPv2,0.26,102.7
KG-1-C,CTRPv2,0.52,97.29
KG-1-C,CTRPv2,1.0,95.74
KG-1-C,CTRPv2,2.1,92.32
KG-1-C,CTRPv2,4.2,95.16
KG-1-C,CTRPv2,8.3,108.6
KG-1-C,CTRPv2,17.0,105.5
KG-1-C,CTRPv2,33.0,102.6
KG-1-C,CTRPv2,66.0,20.7
42-MG-BA,CTRPv2,0.002,102.4
42-MG-BA,CTRPv2,0.0041,102.8
42-MG-BA,CTRPv2,0.0081,103.7
42-MG-BA,CTRPv2,0.016,102.5
42-MG-BA,CTRPv2,0.032,96.64
42-MG-BA,CTRPv2,0.065,97.9
42-MG-BA,CTRPv2,0.13,97.71
42-MG-BA,CTRPv2,0.26,81.54
42-MG-BA,CTRPv2,0.52,48.57
42-MG-BA,CTRPv2,1.0,49.17
42-MG-BA,CTRPv2,2.1,35.92
42-MG-BA,CTRPv2,4.2,11.39
42-MG-BA,CTRPv2,8.3,8.854
42-MG-BA,CTRPv2,17.0,7.175
42-MG-BA,CTRPv2,33.0,13.0
42-MG-BA,CTRPv2,66.0,2.557
