Cell Line,Dataset,Dose,Response
NCI-H2171,GDSC1000,0.1,88.2615
LXF-289,GDSC1000,0.000390625,75.2147
LXF-289,GDSC1000,0.00078125,72.7996
LXF-289,GDSC1000,0.0015625,66.2431
LXF-289,GDSC1000,0.003125,74.3052
LXF-289,GDSC1000,0.00625,70.9884
LXF-289,GDSC1000,0.0125,77.6508
LXF-289,GDSC1000,0.025,71.3806
LXF-289,GDSC1000,0.05,76.0931
LXF-289,GDSC1000,0.1,75.8048
NCI-H128,GDSC1000,0.000390625,95.5863
NCI-H128,GDSC1000,0.00078125,90.6367
NCI-H128,GDSC1000,0.0015625,87.9602
NCI-H128,GDSC1000,0.003125,90.229
NCI-H128,GDSC1000,0.00625,87.1899
NCI-H128,GDSC1000,0.0125,86.6451
NCI-H128,GDSC1000,0.025,88.166
NCI-H128,GDSC1000,0.05,88.9451
NCI-H128,GDSC1000,0.1,88.9271
NCI-H226,GDSC1000,0.000390625,100.511
NCI-H226,GDSC1000,0.00078125,96.8072
NCI-H226,GDSC1000,0.0015625,89.2822
NCI-H226,GDSC1000,0.003125,89.4158
NCI-H226,GDSC1000,0.00625,90.2951
NCI-H226,GDSC1000,0.0125,88.2927
NCI-H226,GDSC1000,0.025,97.5882
NCI-H226,GDSC1000,0.05,97.9085
NCI-H226,GDSC1000,0.1,105.017
NCI-H1975,GDSC1000,0.000390625,71.2773
NCI-H1975,GDSC1000,0.00078125,74.0231
NCI-H1975,GDSC1000,0.0015625,67.3731
NCI-H1975,GDSC1000,0.003125,62.6418
NCI-H1975,GDSC1000,0.00625,58.6371
NCI-H1975,GDSC1000,0.0125,67.79
NCI-H1975,GDSC1000,0.025,64.0266
NCI-H1975,GDSC1000,0.05,60.9832
NCI-H1975,GDSC1000,0.1,65.9386
COR-L88,GDSC1000,0.000390625,104.512
COR-L88,GDSC1000,0.00078125,103.516
COR-L88,GDSC1000,0.0015625,94.1486
COR-L88,GDSC1000,0.003125,93.8008
COR-L88,GDSC1000,0.00625,90.985
COR-L88,GDSC1000,0.0125,101.562
COR-L88,GDSC1000,0.025,100.84
COR-L88,GDSC1000,0.05,108.208
COR-L88,GDSC1000,0.1,105.63
NCI-H2081,GDSC1000,0.000390625,94.9304
NCI-H2081,GDSC1000,0.00078125,95.9824
NCI-H2081,GDSC1000,0.0015625,99.8543
NCI-H2081,GDSC1000,0.003125,97.1115
NCI-H2081,GDSC1000,0.00625,95.3191
NCI-H2081,GDSC1000,0.0125,86.775
NCI-H2081,GDSC1000,0.025,99.9659
NCI-H2081,GDSC1000,0.05,88.8404
NCI-H2081,GDSC1000,0.1,82.2327
NCI-H1869,GDSC1000,0.000390625,88.3549
NCI-H1869,GDSC1000,0.00078125,86.4568
NCI-H1869,GDSC1000,0.0015625,80.718
NCI-H1869,GDSC1000,0.003125,76.4891
NCI-H1869,GDSC1000,0.00625,77.1628
NCI-H1869,GDSC1000,0.0125,73.2657
NCI-H1869,GDSC1000,0.025,73.4278
NCI-H1869,GDSC1000,0.05,69.8875
NCI-H1869,GDSC1000,0.1,71.0647
LU-165,GDSC1000,0.000390625,101.671
LU-165,GDSC1000,0.00078125,102.751
LU-165,GDSC1000,0.0015625,94.5139
LU-165,GDSC1000,0.003125,97.3574
LU-165,GDSC1000,0.00625,94.7128
LU-165,GDSC1000,0.0125,98.526
LU-165,GDSC1000,0.025,87.3427
LU-165,GDSC1000,0.05,96.6384
LU-165,GDSC1000,0.1,88.8464
NCI-H2141,GDSC1000,0.000390625,101.824
NCI-H2141,GDSC1000,0.00078125,105.032
NCI-H2141,GDSC1000,0.0015625,99.5191
NCI-H2141,GDSC1000,0.003125,93.8826
NCI-H2141,GDSC1000,0.00625,92.6821
NCI-H2141,GDSC1000,0.0125,91.5037
NCI-H2141,GDSC1000,0.025,87.4776
NCI-H2141,GDSC1000,0.05,90.1642
NCI-H2141,GDSC1000,0.1,90.078
A549,gCSI,1.5e-05,99.3166
A549,gCSI,4.6e-05,101.309
A549,gCSI,0.000138,97.1996
A549,gCSI,0.000413,88.7583
A549,gCSI,0.001238,69.5435
A549,gCSI,0.003713,58.0659
A549,gCSI,0.011111,51.1757
A549,gCSI,0.033333,48.6329
A549,gCSI,0.1,46.6809
ABC-1,gCSI,1.5e-05,97.5666
ABC-1,gCSI,4.6e-05,101.158
ABC-1,gCSI,0.000138,98.0996
ABC-1,gCSI,0.000413,102.238
ABC-1,gCSI,0.001238,85.2296
ABC-1,gCSI,0.003713,80.2464
ABC-1,gCSI,0.011111,74.3458
ABC-1,gCSI,0.033333,73.9505
ABC-1,gCSI,0.1,65.6356
BEN,gCSI,1.5e-05,96.9884
BEN,gCSI,4.6e-05,100.867
BEN,gCSI,0.000138,98.3345
BEN,gCSI,0.000413,97.7544
BEN,gCSI,0.001238,84.1619
BEN,gCSI,0.003713,72.7237
BEN,gCSI,0.011111,56.8742
BEN,gCSI,0.033333,56.1003
BEN,gCSI,0.1,55.4094
CAL-12T,gCSI,1.5e-05,103.776
CAL-12T,gCSI,4.6e-05,98.8959
CAL-12T,gCSI,0.000138,105.837
CAL-12T,gCSI,0.000413,100.515
CAL-12T,gCSI,0.001238,84.1744
CAL-12T,gCSI,0.003713,65.7563
CAL-12T,gCSI,0.011111,42.4935
CAL-12T,gCSI,0.033333,31.3663
CAL-12T,gCSI,0.1,39.8341
Calu-3,gCSI,1.5e-05,101.319
Calu-3,gCSI,4.6e-05,98.3029
Calu-3,gCSI,0.000138,98.0976
Calu-3,gCSI,0.000413,88.4422
Calu-3,gCSI,0.001238,80.6916
Calu-3,gCSI,0.003713,57.1208
Calu-3,gCSI,0.011111,54.9893
Calu-3,gCSI,0.033333,49.5293
Calu-3,gCSI,0.1,48.9225
ChaGo-K-1,gCSI,1.5e-05,96.2258
ChaGo-K-1,gCSI,4.6e-05,98.2113
ChaGo-K-1,gCSI,0.000138,97.5572
ChaGo-K-1,gCSI,0.000413,96.1036
ChaGo-K-1,gCSI,0.001238,94.7333
ChaGo-K-1,gCSI,0.003713,91.694
ChaGo-K-1,gCSI,0.011111,87.11
ChaGo-K-1,gCSI,0.033333,83.5758
ChaGo-K-1,gCSI,0.1,83.0358
COR-L279,gCSI,1.5e-05,97.9916
COR-L279,gCSI,4.6e-05,100.398
COR-L279,gCSI,0.000138,94.7959
COR-L279,gCSI,0.000413,94.1766
COR-L279,gCSI,0.001238,77.6769
COR-L279,gCSI,0.003713,70.0557
COR-L279,gCSI,0.011111,62.5299
COR-L279,gCSI,0.033333,59.8012
COR-L279,gCSI,0.1,57.5658
COR-L88,gCSI,1.5e-05,93.1369
COR-L88,gCSI,4.6e-05,91.0997
COR-L88,gCSI,0.000138,94.4799
COR-L88,gCSI,0.000413,92.8069
COR-L88,gCSI,0.001238,89.5547
COR-L88,gCSI,0.003713,88.9488
COR-L88,gCSI,0.011111,85.8335
COR-L88,gCSI,0.033333,83.9034
COR-L88,gCSI,0.1,81.7314
DMS-273,gCSI,1.5e-05,103.61
DMS-273,gCSI,4.6e-05,101.0
DMS-273,gCSI,0.000138,105.963
DMS-273,gCSI,0.000413,99.533
DMS-273,gCSI,0.001238,106.184
DMS-273,gCSI,0.003713,100.196
DMS-273,gCSI,0.011111,99.2372
DMS-273,gCSI,0.033333,90.7112
DMS-273,gCSI,0.1,89.162
DV-90,gCSI,1.5e-05,102.038
DV-90,gCSI,4.6e-05,103.007
DV-90,gCSI,0.000138,103.547
DV-90,gCSI,0.000413,100.833
DV-90,gCSI,0.001238,99.8489
DV-90,gCSI,0.003713,91.7082
DV-90,gCSI,0.011111,86.5536
DV-90,gCSI,0.033333,85.6273
DV-90,gCSI,0.1,86.6218
EPLC-272H,gCSI,1.5e-05,101.2
EPLC-272H,gCSI,4.6e-05,95.4534
EPLC-272H,gCSI,0.000138,92.1784
EPLC-272H,gCSI,0.000413,80.255
EPLC-272H,gCSI,0.001238,76.0767
EPLC-272H,gCSI,0.003713,70.8665
EPLC-272H,gCSI,0.011111,64.2118
EPLC-272H,gCSI,0.033333,63.0624
EPLC-272H,gCSI,0.1,63.1958
NCI-H1155,gCSI,1.5e-05,106.898
NCI-H1155,gCSI,4.6e-05,105.956
NCI-H1155,gCSI,0.000138,108.29
NCI-H1155,gCSI,0.000413,102.313
NCI-H1155,gCSI,0.001238,110.299
NCI-H1155,gCSI,0.003713,93.0471
NCI-H1155,gCSI,0.011111,91.8331
NCI-H1155,gCSI,0.033333,85.3932
NCI-H1155,gCSI,0.1,84.4391
NCI-H1299,gCSI,1.5e-05,104.147
NCI-H1299,gCSI,4.6e-05,102.156
NCI-H1299,gCSI,0.000138,113.693
NCI-H1299,gCSI,0.000413,99.3432
NCI-H1299,gCSI,0.001238,96.1619
NCI-H1299,gCSI,0.003713,81.7952
NCI-H1299,gCSI,0.011111,77.1002
NCI-H1299,gCSI,0.033333,70.2362
NCI-H1299,gCSI,0.1,69.1231
NCI-H1339,gCSI,1.5e-05,103.646
NCI-H1339,gCSI,4.6e-05,97.4057
NCI-H1339,gCSI,0.000138,92.7699
NCI-H1339,gCSI,0.000413,80.0571
NCI-H1339,gCSI,0.001238,66.4707
NCI-H1339,gCSI,0.003713,64.7055
NCI-H1339,gCSI,0.011111,60.5322
NCI-H1339,gCSI,0.033333,59.5705
NCI-H1339,gCSI,0.1,58.5363
NCI-H1355,gCSI,1.5e-05,102.881
NCI-H1355,gCSI,4.6e-05,102.315
NCI-H1355,gCSI,0.000138,103.101
NCI-H1355,gCSI,0.000413,92.5841
NCI-H1355,gCSI,0.001238,84.1227
NCI-H1355,gCSI,0.003713,67.081
NCI-H1355,gCSI,0.011111,64.0965
NCI-H1355,gCSI,0.033333,59.9887
NCI-H1355,gCSI,0.1,61.2092
NCI-H1437,gCSI,1.5e-05,98.5764
NCI-H1437,gCSI,4.6e-05,99.6306
NCI-H1437,gCSI,0.000138,100.009
NCI-H1437,gCSI,0.000413,95.0018
NCI-H1437,gCSI,0.001238,88.1717
NCI-H1437,gCSI,0.003713,78.9614
NCI-H1437,gCSI,0.011111,69.9697
NCI-H1437,gCSI,0.033333,67.5364
NCI-H1437,gCSI,0.1,67.389
NCI-H1581,gCSI,1.5e-05,94.2325
NCI-H1581,gCSI,4.6e-05,92.1932
NCI-H1581,gCSI,0.000138,91.7675
NCI-H1581,gCSI,0.000413,89.4197
NCI-H1581,gCSI,0.001238,80.5545
NCI-H1581,gCSI,0.003713,68.4329
NCI-H1581,gCSI,0.011111,65.6416
NCI-H1581,gCSI,0.033333,61.3536
NCI-H1581,gCSI,0.1,60.1908
NCI-H1651,gCSI,1.5e-05,99.5896
NCI-H1651,gCSI,4.6e-05,101.895
NCI-H1651,gCSI,0.000138,100.026
NCI-H1651,gCSI,0.000413,99.5688
NCI-H1651,gCSI,0.001238,88.6409
NCI-H1651,gCSI,0.003713,86.5712
NCI-H1651,gCSI,0.011111,76.1119
NCI-H1651,gCSI,0.033333,80.3375
NCI-H1651,gCSI,0.1,79.4815
NCI-H1666,gCSI,1.5e-05,106.315
NCI-H1666,gCSI,4.6e-05,91.1104
NCI-H1666,gCSI,0.000138,102.433
NCI-H1666,gCSI,0.000413,88.9463
NCI-H1666,gCSI,0.001238,92.024
NCI-H1666,gCSI,0.003713,71.2227
NCI-H1666,gCSI,0.011111,68.3365
NCI-H1666,gCSI,0.033333,57.4252
NCI-H1666,gCSI,0.1,58.2807
NCI-H1703,gCSI,1.5e-05,105.831
NCI-H1703,gCSI,4.6e-05,96.4701
NCI-H1703,gCSI,0.000138,106.927
NCI-H1703,gCSI,0.000413,92.1041
NCI-H1703,gCSI,0.001238,87.6009
NCI-H1703,gCSI,0.003713,67.474
NCI-H1703,gCSI,0.011111,62.8511
NCI-H1703,gCSI,0.033333,58.3921
NCI-H1703,gCSI,0.1,53.7956
NCI-H1838,gCSI,1.5e-05,98.2133
NCI-H1838,gCSI,4.6e-05,104.073
NCI-H1838,gCSI,0.000138,103.549
NCI-H1838,gCSI,0.000413,91.3234
NCI-H1838,gCSI,0.001238,96.2594
NCI-H1838,gCSI,0.003713,86.3254
NCI-H1838,gCSI,0.011111,90.0977
NCI-H1838,gCSI,0.033333,74.5749
NCI-H1838,gCSI,0.1,75.7576
NCI-H1869,gCSI,1.5e-05,94.3471
NCI-H1869,gCSI,4.6e-05,102.203
NCI-H1869,gCSI,0.000138,91.9365
NCI-H1869,gCSI,0.000413,94.191
NCI-H1869,gCSI,0.001238,91.5289
NCI-H1869,gCSI,0.003713,93.3392
NCI-H1869,gCSI,0.011111,90.5773
NCI-H1869,gCSI,0.033333,86.5778
NCI-H1869,gCSI,0.1,86.7707
NCI-H187,gCSI,1.5e-05,96.5521
NCI-H187,gCSI,4.6e-05,101.248
NCI-H187,gCSI,0.000138,95.2985
NCI-H187,gCSI,0.000413,101.595
NCI-H187,gCSI,0.001238,96.7831
NCI-H187,gCSI,0.003713,89.9367
NCI-H187,gCSI,0.011111,81.3902
NCI-H187,gCSI,0.033333,81.8297
NCI-H187,gCSI,0.1,74.2201
NCI-H1944,gCSI,1.5e-05,103.781
NCI-H1944,gCSI,4.6e-05,100.063
NCI-H1944,gCSI,0.000138,102.91
NCI-H1944,gCSI,0.000413,100.596
NCI-H1944,gCSI,0.001238,100.219
NCI-H1944,gCSI,0.003713,90.1331
NCI-H1944,gCSI,0.011111,74.0871
NCI-H1944,gCSI,0.033333,66.6711
NCI-H1944,gCSI,0.1,62.4452
NCI-H1993,gCSI,1.5e-05,106.351
NCI-H1993,gCSI,4.6e-05,103.29
NCI-H1993,gCSI,0.000138,105.93
NCI-H1993,gCSI,0.000413,103.093
NCI-H1993,gCSI,0.001238,105.514
NCI-H1993,gCSI,0.003713,91.3531
NCI-H1993,gCSI,0.011111,87.7083
NCI-H1993,gCSI,0.033333,79.3617
NCI-H1993,gCSI,0.1,77.9223
NCI-H2009,gCSI,1.5e-05,105.677
NCI-H2009,gCSI,4.6e-05,103.829
NCI-H2009,gCSI,0.000138,106.944
NCI-H2009,gCSI,0.000413,98.2037
NCI-H2009,gCSI,0.001238,88.8282
NCI-H2009,gCSI,0.003713,76.2614
NCI-H2009,gCSI,0.011111,76.8277
NCI-H2009,gCSI,0.033333,71.3049
NCI-H2009,gCSI,0.1,69.7199
NCI-H2023,gCSI,1.5e-05,98.8042
NCI-H2023,gCSI,4.6e-05,100.756
NCI-H2023,gCSI,0.000138,98.6965
NCI-H2023,gCSI,0.000413,94.008
NCI-H2023,gCSI,0.001238,84.5893
NCI-H2023,gCSI,0.003713,65.165
NCI-H2023,gCSI,0.011111,52.5039
NCI-H2023,gCSI,0.033333,50.4276
NCI-H2023,gCSI,0.1,48.3509
NCI-H2122,gCSI,1.5e-05,103.97
NCI-H2122,gCSI,4.6e-05,102.332
NCI-H2122,gCSI,0.000138,103.849
NCI-H2122,gCSI,0.000413,102.592
NCI-H2122,gCSI,0.001238,104.159
NCI-H2122,gCSI,0.003713,104.026
NCI-H2122,gCSI,0.011111,95.6488
NCI-H2122,gCSI,0.033333,88.6796
NCI-H2122,gCSI,0.1,86.475
NCI-H2170,gCSI,1.5e-05,97.7869
NCI-H2170,gCSI,4.6e-05,102.22
NCI-H2170,gCSI,0.000138,96.78
NCI-H2170,gCSI,0.000413,102.747
NCI-H2170,gCSI,0.001238,93.3481
NCI-H2170,gCSI,0.003713,88.8595
NCI-H2170,gCSI,0.011111,79.6027
NCI-H2170,gCSI,0.033333,77.6961
NCI-H2170,gCSI,0.1,74.5299
NCI-H2171,gCSI,1.5e-05,98.7093
NCI-H2171,gCSI,4.6e-05,103.928
NCI-H2171,gCSI,0.000138,96.7665
NCI-H2171,gCSI,0.000413,100.708
NCI-H2171,gCSI,0.001238,91.9188
NCI-H2171,gCSI,0.003713,92.6388
NCI-H2171,gCSI,0.011111,84.9365
NCI-H2171,gCSI,0.033333,87.2859
NCI-H2171,gCSI,0.1,80.0638
NCI-H2228,gCSI,1.5e-05,101.266
NCI-H2228,gCSI,4.6e-05,102.254
NCI-H2228,gCSI,0.000138,104.822
NCI-H2228,gCSI,0.000413,97.0023
NCI-H2228,gCSI,0.001238,97.7533
NCI-H2228,gCSI,0.003713,84.3903
NCI-H2228,gCSI,0.011111,78.9615
NCI-H2228,gCSI,0.033333,74.9019
NCI-H2228,gCSI,0.1,73.6286
NCI-H226,gCSI,1.5e-05,97.4315
NCI-H226,gCSI,4.6e-05,104.935
NCI-H226,gCSI,0.000138,95.548
NCI-H226,gCSI,0.000413,104.029
NCI-H226,gCSI,0.001238,86.9843
NCI-H226,gCSI,0.003713,76.6623
NCI-H226,gCSI,0.011111,67.6802
NCI-H226,gCSI,0.033333,73.8196
NCI-H226,gCSI,0.1,58.1388
NCI-H23,gCSI,1.5e-05,108.096
NCI-H23,gCSI,4.6e-05,106.242
NCI-H23,gCSI,0.000138,109.823
NCI-H23,gCSI,0.000413,100.792
NCI-H23,gCSI,0.001238,101.827
NCI-H23,gCSI,0.003713,88.8997
NCI-H23,gCSI,0.011111,83.379
NCI-H23,gCSI,0.033333,76.062
NCI-H23,gCSI,0.1,77.9053
NCI-H2347,gCSI,1.5e-05,103.297
NCI-H2347,gCSI,4.6e-05,100.16
NCI-H2347,gCSI,0.000138,98.941
NCI-H2347,gCSI,0.000413,84.0066
NCI-H2347,gCSI,0.001238,77.2551
NCI-H2347,gCSI,0.003713,81.0833
NCI-H2347,gCSI,0.011111,73.3986
NCI-H2347,gCSI,0.033333,62.6585
NCI-H2347,gCSI,0.1,67.9022
NCI-H2405,gCSI,1.5e-05,103.873
NCI-H2405,gCSI,4.6e-05,99.9167
NCI-H2405,gCSI,0.000138,102.091
NCI-H2405,gCSI,0.000413,98.6825
NCI-H2405,gCSI,0.001238,91.812
NCI-H2405,gCSI,0.003713,80.3077
NCI-H2405,gCSI,0.011111,76.5236
NCI-H2405,gCSI,0.033333,68.4597
NCI-H2405,gCSI,0.1,73.1794
NCI-H292,gCSI,1.5e-05,103.121
NCI-H292,gCSI,4.6e-05,103.947
NCI-H292,gCSI,0.000138,103.021
NCI-H292,gCSI,0.000413,95.713
NCI-H292,gCSI,0.001238,87.9975
NCI-H292,gCSI,0.003713,72.6503
NCI-H292,gCSI,0.011111,63.7401
NCI-H292,gCSI,0.033333,58.6254
NCI-H292,gCSI,0.1,56.3287
NCI-H358,gCSI,1.5e-05,102.093
NCI-H358,gCSI,4.6e-05,104.159
NCI-H358,gCSI,0.000138,104.788
NCI-H358,gCSI,0.000413,97.1674
NCI-H358,gCSI,0.001238,96.5223
NCI-H358,gCSI,0.003713,87.8941
NCI-H358,gCSI,0.011111,82.877
NCI-H358,gCSI,0.033333,77.2637
NCI-H358,gCSI,0.1,77.3472
NCI-H441,gCSI,1.5e-05,101.358
NCI-H441,gCSI,4.6e-05,98.5317
NCI-H441,gCSI,0.000138,102.141
NCI-H441,gCSI,0.000413,99.7945
NCI-H441,gCSI,0.001238,100.07
NCI-H441,gCSI,0.003713,91.8485
NCI-H441,gCSI,0.011111,85.7374
NCI-H441,gCSI,0.033333,78.4907
NCI-H441,gCSI,0.1,80.8674
NCI-H446,gCSI,1.5e-05,99.8561
NCI-H446,gCSI,4.6e-05,95.3367
NCI-H446,gCSI,0.000138,93.8753
NCI-H446,gCSI,0.000413,89.8407
NCI-H446,gCSI,0.001238,85.9362
NCI-H446,gCSI,0.003713,72.1134
NCI-H446,gCSI,0.011111,63.3296
NCI-H446,gCSI,0.033333,61.2467
NCI-H446,gCSI,0.1,60.1656
NCI-H460,gCSI,1.5e-05,101.158
NCI-H460,gCSI,4.6e-05,101.444
NCI-H460,gCSI,0.000138,101.401
NCI-H460,gCSI,0.000413,94.7103
NCI-H460,gCSI,0.001238,88.4689
NCI-H460,gCSI,0.003713,74.8958
NCI-H460,gCSI,0.011111,68.6704
NCI-H460,gCSI,0.033333,59.0192
NCI-H460,gCSI,0.1,59.5241
NCI-H520,gCSI,1.5e-05,106.466
NCI-H520,gCSI,4.6e-05,102.873
NCI-H520,gCSI,0.000138,103.163
NCI-H520,gCSI,0.000413,104.007
NCI-H520,gCSI,0.001238,102.846
NCI-H520,gCSI,0.003713,87.5222
NCI-H520,gCSI,0.011111,78.5977
NCI-H520,gCSI,0.033333,66.0571
NCI-H520,gCSI,0.1,66.8022
NCI-H522,gCSI,1.5e-05,106.932
NCI-H522,gCSI,4.6e-05,99.9682
NCI-H522,gCSI,0.000138,106.579
NCI-H522,gCSI,0.000413,98.2595
NCI-H522,gCSI,0.001238,105.202
NCI-H522,gCSI,0.003713,90.8829
NCI-H522,gCSI,0.011111,86.5094
NCI-H522,gCSI,0.033333,77.9648
NCI-H522,gCSI,0.1,75.6046
NCI-H647,gCSI,1.5e-05,100.93
NCI-H647,gCSI,4.6e-05,94.4259
NCI-H647,gCSI,0.000138,95.2587
NCI-H647,gCSI,0.000413,77.9001
NCI-H647,gCSI,0.001238,69.5047
NCI-H647,gCSI,0.003713,57.6825
NCI-H647,gCSI,0.011111,58.7463
NCI-H647,gCSI,0.033333,48.542
NCI-H647,gCSI,0.1,51.7128
NCI-H650,gCSI,1.5e-05,106.276
NCI-H650,gCSI,4.6e-05,103.655
NCI-H650,gCSI,0.000138,103.652
NCI-H650,gCSI,0.000413,99.9514
NCI-H650,gCSI,0.001238,103.612
NCI-H650,gCSI,0.003713,96.9581
NCI-H650,gCSI,0.011111,94.445
NCI-H650,gCSI,0.033333,87.9684
NCI-H650,gCSI,0.1,85.2678
NCI-H661,gCSI,1.5e-05,99.3302
NCI-H661,gCSI,4.6e-05,92.351
NCI-H661,gCSI,0.000138,99.2144
NCI-H661,gCSI,0.000413,93.13
NCI-H661,gCSI,0.001238,86.7838
NCI-H661,gCSI,0.003713,71.8929
NCI-H661,gCSI,0.011111,70.7683
NCI-H661,gCSI,0.033333,68.798
NCI-H661,gCSI,0.1,67.7914
NCI-H727,gCSI,1.5e-05,98.4381
NCI-H727,gCSI,4.6e-05,100.352
NCI-H727,gCSI,0.000138,100.057
NCI-H727,gCSI,0.000413,99.6125
NCI-H727,gCSI,0.001238,92.4504
NCI-H727,gCSI,0.003713,74.6214
NCI-H727,gCSI,0.011111,72.4916
NCI-H727,gCSI,0.033333,71.8919
NCI-H727,gCSI,0.1,67.8815
NCI-H82,gCSI,1.5e-05,91.3166
NCI-H82,gCSI,4.6e-05,104.667
NCI-H82,gCSI,0.000138,96.305
NCI-H82,gCSI,0.000413,107.245
NCI-H82,gCSI,0.001238,79.2686
NCI-H82,gCSI,0.003713,78.7533
NCI-H82,gCSI,0.011111,75.4873
NCI-H82,gCSI,0.033333,67.1693
NCI-H82,gCSI,0.1,63.8624
NCI-H889,gCSI,1.5e-05,97.3867
NCI-H889,gCSI,4.6e-05,97.1018
NCI-H889,gCSI,0.000138,96.6625
NCI-H889,gCSI,0.000413,99.9031
NCI-H889,gCSI,0.001238,80.8476
NCI-H889,gCSI,0.003713,80.4585
NCI-H889,gCSI,0.011111,74.8629
NCI-H889,gCSI,0.033333,73.0223
NCI-H889,gCSI,0.1,70.1133
HCC-15,gCSI,1.5e-05,103.205
HCC-15,gCSI,4.6e-05,101.279
HCC-15,gCSI,0.000138,103.933
HCC-15,gCSI,0.000413,100.102
HCC-15,gCSI,0.001238,96.7247
HCC-15,gCSI,0.003713,83.9608
HCC-15,gCSI,0.011111,76.8542
HCC-15,gCSI,0.033333,70.5127
HCC-15,gCSI,0.1,69.1434
HCC4006,gCSI,1.5e-05,102.362
HCC4006,gCSI,4.6e-05,104.961
HCC4006,gCSI,0.000138,102.503
HCC4006,gCSI,0.000413,93.3453
HCC4006,gCSI,0.001238,87.2838
HCC4006,gCSI,0.003713,72.3743
HCC4006,gCSI,0.011111,68.2285
HCC4006,gCSI,0.033333,62.8817
HCC4006,gCSI,0.1,67.3208
HCC-44,gCSI,1.5e-05,103.85
HCC-44,gCSI,4.6e-05,97.8475
HCC-44,gCSI,0.000138,101.826
HCC-44,gCSI,0.000413,95.1751
HCC-44,gCSI,0.001238,94.8489
HCC-44,gCSI,0.003713,76.9254
HCC-44,gCSI,0.011111,65.4624
HCC-44,gCSI,0.033333,57.7457
HCC-44,gCSI,0.1,51.7806
HCC-78,gCSI,1.5e-05,94.4906
HCC-78,gCSI,4.6e-05,94.5901
HCC-78,gCSI,0.000138,98.2081
HCC-78,gCSI,0.000413,88.8571
HCC-78,gCSI,0.001238,81.3432
HCC-78,gCSI,0.003713,65.4182
HCC-78,gCSI,0.011111,64.1112
HCC-78,gCSI,0.033333,59.1661
HCC-78,gCSI,0.1,60.3922
HCC827,gCSI,1.5e-05,100.862
HCC827,gCSI,4.6e-05,97.6524
HCC827,gCSI,0.000138,101.973
HCC827,gCSI,0.000413,91.6895
HCC827,gCSI,0.001238,76.5683
HCC827,gCSI,0.003713,72.176
HCC827,gCSI,0.011111,65.7065
HCC827,gCSI,0.033333,61.3069
HCC827,gCSI,0.1,62.1827
HOP-62,gCSI,1.5e-05,100.241
HOP-62,gCSI,4.6e-05,99.5525
HOP-62,gCSI,0.000138,108.201
HOP-62,gCSI,0.000413,96.0621
HOP-62,gCSI,0.001238,97.688
HOP-62,gCSI,0.003713,80.0836
HOP-62,gCSI,0.011111,73.6962
HOP-62,gCSI,0.033333,64.0813
HOP-62,gCSI,0.1,63.1117
HOP-92,gCSI,1.5e-05,105.278
HOP-92,gCSI,4.6e-05,98.9851
HOP-92,gCSI,0.000138,107.653
HOP-92,gCSI,0.000413,98.6268
HOP-92,gCSI,0.001238,97.541
HOP-92,gCSI,0.003713,87.9939
HOP-92,gCSI,0.011111,90.4818
HOP-92,gCSI,0.033333,77.0031
HOP-92,gCSI,0.1,79.8799
KNS-62,gCSI,1.5e-05,101.339
KNS-62,gCSI,4.6e-05,98.0956
KNS-62,gCSI,0.000138,95.9347
KNS-62,gCSI,0.000413,84.773
KNS-62,gCSI,0.001238,78.4699
KNS-62,gCSI,0.003713,69.0419
KNS-62,gCSI,0.011111,67.6765
KNS-62,gCSI,0.033333,60.663
KNS-62,gCSI,0.1,61.1027
LCLC-103H,gCSI,1.5e-05,102.787
LCLC-103H,gCSI,4.6e-05,103.992
LCLC-103H,gCSI,0.000138,107.573
LCLC-103H,gCSI,0.000413,102.353
LCLC-103H,gCSI,0.001238,109.374
LCLC-103H,gCSI,0.003713,102.545
LCLC-103H,gCSI,0.011111,98.5591
LCLC-103H,gCSI,0.033333,92.2088
LCLC-103H,gCSI,0.1,91.4476
LCLC-97TM1,gCSI,1.5e-05,105.347
LCLC-97TM1,gCSI,4.6e-05,103.129
LCLC-97TM1,gCSI,0.000138,103.271
LCLC-97TM1,gCSI,0.000413,99.7539
LCLC-97TM1,gCSI,0.001238,99.9895
LCLC-97TM1,gCSI,0.003713,92.0075
LCLC-97TM1,gCSI,0.011111,92.2845
LCLC-97TM1,gCSI,0.033333,85.0936
LCLC-97TM1,gCSI,0.1,87.7008
LXF-289,gCSI,1.5e-05,101.603
LXF-289,gCSI,4.6e-05,100.201
LXF-289,gCSI,0.000138,101.881
LXF-289,gCSI,0.000413,96.8884
LXF-289,gCSI,0.001238,96.5724
LXF-289,gCSI,0.003713,80.7626
LXF-289,gCSI,0.011111,69.6987
LXF-289,gCSI,0.033333,73.5804
LXF-289,gCSI,0.1,67.9712
RERF-LC-MS,gCSI,1.5e-05,108.406
RERF-LC-MS,gCSI,4.6e-05,100.09
RERF-LC-MS,gCSI,0.000138,104.773
RERF-LC-MS,gCSI,0.000413,98.4752
RERF-LC-MS,gCSI,0.001238,95.4034
RERF-LC-MS,gCSI,0.003713,80.2978
RERF-LC-MS,gCSI,0.011111,77.071
RERF-LC-MS,gCSI,0.033333,62.4299
RERF-LC-MS,gCSI,0.1,64.606
SCLC-21H,gCSI,1.5e-05,102.994
SCLC-21H,gCSI,4.6e-05,99.8408
SCLC-21H,gCSI,0.000138,104.113
